sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60872;Laerm;46714;50.118;14.462;2022-07-22T00:01:29;65.74;50.37;76.69;;
60872;Laerm;46714;50.118;14.462;2022-07-22T00:03:54;64.27;50.16;76.59;;
60872;Laerm;46714;50.118;14.462;2022-07-22T00:06:20;64.34;44.73;71.84;;
60872;Laerm;46714;50.118;14.462;2022-07-22T00:08:45;65.92;50.87;75.94;;
60872;Laerm;46714;50.118;14.462;2022-07-22T00:11:11;67.28;51.27;79.12;;
60872;Laerm;46714;50.118;14.462;2022-07-22T00:13:36;63.33;44.58;71.21;;
60872;Laerm;46714;50.118;14.462;2022-07-22T00:16:02;64.90;49.52;78.65;;
60872;Laerm;46714;50.118;14.462;2022-07-22T00:18:27;64.00;50.09;74.18;;
60872;Laerm;46714;50.118;14.462;2022-07-22T00:20:53;66.10;55.02;73.15;;
60872;Laerm;46714;50.118;14.462;2022-07-22T00:23:19;64.69;49.43;74.15;;
60872;Laerm;46714;50.118;14.462;2022-07-22T00:25:44;62.44;47.55;73.51;;
60872;Laerm;46714;50.118;14.462;2022-07-22T00:28:10;65.35;44.27;77.54;;
60872;Laerm;46714;50.118;14.462;2022-07-22T00:30:35;60.80;46.13;71.30;;
60872;Laerm;46714;50.118;14.462;2022-07-22T00:33:00;66.52;49.41;75.62;;
60872;Laerm;46714;50.118;14.462;2022-07-22T00:35:26;63.59;45.11;74.14;;
60872;Laerm;46714;50.118;14.462;2022-07-22T00:37:51;65.41;52.04;72.81;;
60872;Laerm;46714;50.118;14.462;2022-07-22T00:40:17;66.36;47.74;73.22;;
60872;Laerm;46714;50.118;14.462;2022-07-22T00:42:42;64.95;51.72;74.03;;
60872;Laerm;46714;50.118;14.462;2022-07-22T00:45:08;65.38;51.91;75.54;;
60872;Laerm;46714;50.118;14.462;2022-07-22T00:47:34;65.95;50.20;77.91;;
60872;Laerm;46714;50.118;14.462;2022-07-22T00:49:59;65.92;47.86;76.81;;
60872;Laerm;46714;50.118;14.462;2022-07-22T00:52:25;65.35;52.51;75.34;;
60872;Laerm;46714;50.118;14.462;2022-07-22T00:54:51;64.85;42.88;77.74;;
60872;Laerm;46714;50.118;14.462;2022-07-22T00:57:17;64.62;43.72;76.21;;
60872;Laerm;46714;50.118;14.462;2022-07-22T00:59:42;66.00;50.46;76.83;;
60872;Laerm;46714;50.118;14.462;2022-07-22T01:02:08;63.37;45.39;76.33;;
60872;Laerm;46714;50.118;14.462;2022-07-22T01:04:34;66.34;48.16;75.61;;
60872;Laerm;46714;50.118;14.462;2022-07-22T01:06:59;64.36;43.72;76.13;;
60872;Laerm;46714;50.118;14.462;2022-07-22T01:09:24;64.47;44.80;76.83;;
60872;Laerm;46714;50.118;14.462;2022-07-22T01:11:50;65.08;51.65;74.77;;
60872;Laerm;46714;50.118;14.462;2022-07-22T01:14:15;63.47;47.74;72.18;;
60872;Laerm;46714;50.118;14.462;2022-07-22T01:16:41;66.32;52.16;74.69;;
60872;Laerm;46714;50.118;14.462;2022-07-22T01:19:07;64.17;42.98;74.59;;
60872;Laerm;46714;50.118;14.462;2022-07-22T01:21:32;64.13;45.54;72.80;;
60872;Laerm;46714;50.118;14.462;2022-07-22T01:23:58;66.11;50.56;75.70;;
60872;Laerm;46714;50.118;14.462;2022-07-22T01:26:23;65.94;48.05;77.19;;
60872;Laerm;46714;50.118;14.462;2022-07-22T01:28:50;64.63;49.55;77.23;;
60872;Laerm;46714;50.118;14.462;2022-07-22T01:31:15;66.98;51.07;77.52;;
60872;Laerm;46714;50.118;14.462;2022-07-22T01:33:41;64.16;45.54;75.54;;
60872;Laerm;46714;50.118;14.462;2022-07-22T01:36:07;62.94;44.87;78.45;;
60872;Laerm;46714;50.118;14.462;2022-07-22T01:38:32;63.99;43.14;74.29;;
60872;Laerm;46714;50.118;14.462;2022-07-22T01:40:58;67.27;54.24;77.06;;
60872;Laerm;46714;50.118;14.462;2022-07-22T01:43:24;66.06;55.16;73.89;;
60872;Laerm;46714;50.118;14.462;2022-07-22T01:45:51;65.70;51.21;75.76;;
60872;Laerm;46714;50.118;14.462;2022-07-22T01:48:18;65.65;42.03;78.99;;
60872;Laerm;46714;50.118;14.462;2022-07-22T01:50:44;66.17;49.90;75.25;;
60872;Laerm;46714;50.118;14.462;2022-07-22T01:53:10;66.04;43.58;75.80;;
60872;Laerm;46714;50.118;14.462;2022-07-22T01:55:36;64.86;49.59;77.84;;
60872;Laerm;46714;50.118;14.462;2022-07-22T01:58:02;63.16;44.51;74.22;;
60872;Laerm;46714;50.118;14.462;2022-07-22T02:00:29;64.84;46.43;77.09;;
60872;Laerm;46714;50.118;14.462;2022-07-22T02:02:55;67.59;52.17;76.73;;
60872;Laerm;46714;50.118;14.462;2022-07-22T02:05:20;66.24;49.11;78.32;;
60872;Laerm;46714;50.118;14.462;2022-07-22T02:07:46;66.29;45.65;76.43;;
60872;Laerm;46714;50.118;14.462;2022-07-22T02:10:11;67.47;51.72;79.44;;
60872;Laerm;46714;50.118;14.462;2022-07-22T02:12:37;64.13;44.80;73.84;;
60872;Laerm;46714;50.118;14.462;2022-07-22T02:15:03;65.06;46.20;74.06;;
60872;Laerm;46714;50.118;14.462;2022-07-22T02:17:29;64.22;44.35;73.23;;
60872;Laerm;46714;50.118;14.462;2022-07-22T02:19:54;64.48;49.95;73.04;;
60872;Laerm;46714;50.118;14.462;2022-07-22T02:22:20;67.94;42.53;81.27;;
60872;Laerm;46714;50.118;14.462;2022-07-22T02:24:45;65.98;51.22;75.41;;
60872;Laerm;46714;50.118;14.462;2022-07-22T02:27:11;66.72;49.90;78.30;;
60872;Laerm;46714;50.118;14.462;2022-07-22T02:29:37;64.59;50.11;71.35;;
60872;Laerm;46714;50.118;14.462;2022-07-22T02:32:02;67.07;51.22;76.47;;
60872;Laerm;46714;50.118;14.462;2022-07-22T02:34:28;66.59;55.60;73.47;;
60872;Laerm;46714;50.118;14.462;2022-07-22T02:36:53;63.85;49.23;74.08;;
60872;Laerm;46714;50.118;14.462;2022-07-22T02:39:18;67.83;52.70;81.14;;
60872;Laerm;46714;50.118;14.462;2022-07-22T02:41:44;64.64;46.97;71.90;;
60872;Laerm;46714;50.118;14.462;2022-07-22T02:44:09;68.64;58.69;78.00;;
60872;Laerm;46714;50.118;14.462;2022-07-22T02:46:35;69.07;54.12;79.23;;
60872;Laerm;46714;50.118;14.462;2022-07-22T02:49:01;67.72;50.48;78.75;;
60872;Laerm;46714;50.118;14.462;2022-07-22T02:51:27;68.75;57.16;75.63;;
60872;Laerm;46714;50.118;14.462;2022-07-22T02:53:52;67.97;52.54;79.07;;
60872;Laerm;46714;50.118;14.462;2022-07-22T02:56:18;69.71;56.82;80.20;;
60872;Laerm;46714;50.118;14.462;2022-07-22T02:58:45;68.10;58.44;79.20;;
60872;Laerm;46714;50.118;14.462;2022-07-22T03:01:12;68.77;58.50;76.59;;
60872;Laerm;46714;50.118;14.462;2022-07-22T03:03:38;67.55;50.85;77.83;;
60872;Laerm;46714;50.118;14.462;2022-07-22T03:06:03;68.29;59.16;78.59;;
60872;Laerm;46714;50.118;14.462;2022-07-22T03:08:29;68.71;58.02;77.94;;
60872;Laerm;46714;50.118;14.462;2022-07-22T03:10:54;69.51;55.23;77.12;;
60872;Laerm;46714;50.118;14.462;2022-07-22T03:13:19;70.68;61.11;80.77;;
60872;Laerm;46714;50.118;14.462;2022-07-22T03:15:45;68.39;55.70;77.62;;
60872;Laerm;46714;50.118;14.462;2022-07-22T03:18:10;69.06;59.49;76.54;;
60872;Laerm;46714;50.118;14.462;2022-07-22T03:20:35;69.60;60.89;76.16;;
60872;Laerm;46714;50.118;14.462;2022-07-22T03:23:01;68.44;54.17;75.71;;
60872;Laerm;46714;50.118;14.462;2022-07-22T03:25:27;70.50;62.01;76.35;;
60872;Laerm;46714;50.118;14.462;2022-07-22T03:27:52;70.04;60.87;76.00;;
60872;Laerm;46714;50.118;14.462;2022-07-22T03:30:18;70.11;60.90;78.42;;
60872;Laerm;46714;50.118;14.462;2022-07-22T03:32:43;70.39;62.52;80.10;;
60872;Laerm;46714;50.118;14.462;2022-07-22T03:35:12;70.77;60.75;76.90;;
60872;Laerm;46714;50.118;14.462;2022-07-22T03:37:38;71.46;58.70;81.62;;
60872;Laerm;46714;50.118;14.462;2022-07-22T03:40:04;71.05;63.23;78.53;;
60872;Laerm;46714;50.118;14.462;2022-07-22T03:42:30;70.88;60.34;76.71;;
60872;Laerm;46714;50.118;14.462;2022-07-22T03:44:55;74.07;65.97;91.12;;
60872;Laerm;46714;50.118;14.462;2022-07-22T03:47:21;71.24;65.22;76.58;;
60872;Laerm;46714;50.118;14.462;2022-07-22T03:49:48;71.42;63.90;78.87;;
60872;Laerm;46714;50.118;14.462;2022-07-22T03:52:14;71.81;65.88;77.07;;
60872;Laerm;46714;50.118;14.462;2022-07-22T03:54:40;71.52;64.67;76.42;;
60872;Laerm;46714;50.118;14.462;2022-07-22T03:57:06;72.95;66.16;82.78;;
60872;Laerm;46714;50.118;14.462;2022-07-22T03:59:31;71.31;64.02;79.52;;
60872;Laerm;46714;50.118;14.462;2022-07-22T04:01:56;71.80;63.17;81.16;;
60872;Laerm;46714;50.118;14.462;2022-07-22T04:04:22;71.87;65.97;80.54;;
60872;Laerm;46714;50.118;14.462;2022-07-22T04:06:47;71.63;66.20;76.90;;
60872;Laerm;46714;50.118;14.462;2022-07-22T04:09:12;72.99;68.17;78.51;;
60872;Laerm;46714;50.118;14.462;2022-07-22T04:11:38;72.99;65.33;80.18;;
60872;Laerm;46714;50.118;14.462;2022-07-22T04:14:03;72.84;64.40;79.87;;
60872;Laerm;46714;50.118;14.462;2022-07-22T04:16:28;73.12;67.89;80.30;;
60872;Laerm;46714;50.118;14.462;2022-07-22T04:18:54;73.01;67.11;83.35;;
60872;Laerm;46714;50.118;14.462;2022-07-22T04:21:19;73.62;68.06;79.93;;
60872;Laerm;46714;50.118;14.462;2022-07-22T04:23:45;73.12;67.15;81.91;;
60872;Laerm;46714;50.118;14.462;2022-07-22T04:26:10;74.23;67.15;83.85;;
60872;Laerm;46714;50.118;14.462;2022-07-22T04:28:35;73.79;66.50;86.37;;
60872;Laerm;46714;50.118;14.462;2022-07-22T04:31:02;73.81;67.15;79.80;;
60872;Laerm;46714;50.118;14.462;2022-07-22T04:33:28;73.60;66.25;79.85;;
60872;Laerm;46714;50.118;14.462;2022-07-22T04:35:53;73.16;66.39;79.18;;
60872;Laerm;46714;50.118;14.462;2022-07-22T04:38:19;74.31;70.01;80.59;;
60872;Laerm;46714;50.118;14.462;2022-07-22T04:40:44;74.11;68.74;81.53;;
60872;Laerm;46714;50.118;14.462;2022-07-22T04:43:09;74.37;67.52;80.31;;
60872;Laerm;46714;50.118;14.462;2022-07-22T04:45:35;74.13;65.21;83.38;;
60872;Laerm;46714;50.118;14.462;2022-07-22T04:48:00;73.57;67.08;78.45;;
60872;Laerm;46714;50.118;14.462;2022-07-22T04:50:25;73.72;66.88;78.99;;
60872;Laerm;46714;50.118;14.462;2022-07-22T04:52:51;74.16;68.43;84.52;;
60872;Laerm;46714;50.118;14.462;2022-07-22T04:55:16;74.08;67.35;82.15;;
60872;Laerm;46714;50.118;14.462;2022-07-22T04:57:41;74.34;69.24;78.51;;
60872;Laerm;46714;50.118;14.462;2022-07-22T05:00:07;73.94;68.44;78.70;;
60872;Laerm;46714;50.118;14.462;2022-07-22T05:02:32;73.66;68.14;80.38;;
60872;Laerm;46714;50.118;14.462;2022-07-22T05:04:58;73.89;68.62;82.28;;
60872;Laerm;46714;50.118;14.462;2022-07-22T05:07:24;74.40;68.41;80.22;;
60872;Laerm;46714;50.118;14.462;2022-07-22T05:09:49;73.60;67.23;80.44;;
60872;Laerm;46714;50.118;14.462;2022-07-22T05:12:14;72.77;66.01;77.28;;
60872;Laerm;46714;50.118;14.462;2022-07-22T05:14:40;74.21;70.05;78.78;;
60872;Laerm;46714;50.118;14.462;2022-07-22T05:17:09;74.98;68.92;89.92;;
60872;Laerm;46714;50.118;14.462;2022-07-22T05:19:40;74.11;67.12;80.74;;
60872;Laerm;46714;50.118;14.462;2022-07-22T05:22:07;74.72;67.77;89.58;;
60872;Laerm;46714;50.118;14.462;2022-07-22T05:24:32;74.41;68.76;82.97;;
60872;Laerm;46714;50.118;14.462;2022-07-22T05:26:58;73.78;67.21;79.64;;
60872;Laerm;46714;50.118;14.462;2022-07-22T05:29:23;73.90;69.81;78.43;;
60872;Laerm;46714;50.118;14.462;2022-07-22T05:31:48;73.91;69.69;77.74;;
60872;Laerm;46714;50.118;14.462;2022-07-22T05:34:14;74.20;68.84;81.47;;
60872;Laerm;46714;50.118;14.462;2022-07-22T05:36:39;74.31;68.05;81.39;;
60872;Laerm;46714;50.118;14.462;2022-07-22T05:39:04;73.69;65.24;82.70;;
60872;Laerm;46714;50.118;14.462;2022-07-22T05:41:30;78.32;68.58;98.33;;
60872;Laerm;46714;50.118;14.462;2022-07-22T05:43:55;73.45;67.82;80.10;;
60872;Laerm;46714;50.118;14.462;2022-07-22T05:46:20;73.93;68.47;77.95;;
60872;Laerm;46714;50.118;14.462;2022-07-22T05:48:46;74.40;67.18;92.01;;
60872;Laerm;46714;50.118;14.462;2022-07-22T05:51:13;74.53;68.72;79.35;;
60872;Laerm;46714;50.118;14.462;2022-07-22T05:53:39;74.14;67.54;81.07;;
60872;Laerm;46714;50.118;14.462;2022-07-22T05:56:05;74.84;70.37;83.50;;
60872;Laerm;46714;50.118;14.462;2022-07-22T05:58:30;74.24;68.16;80.25;;
60872;Laerm;46714;50.118;14.462;2022-07-22T06:00:55;74.58;69.39;81.74;;
60872;Laerm;46714;50.118;14.462;2022-07-22T06:03:21;73.69;68.35;80.17;;
60872;Laerm;46714;50.118;14.462;2022-07-22T06:05:46;73.65;67.16;81.05;;
60872;Laerm;46714;50.118;14.462;2022-07-22T06:08:12;73.83;67.71;82.72;;
60872;Laerm;46714;50.118;14.462;2022-07-22T06:10:37;72.97;64.91;80.43;;
60872;Laerm;46714;50.118;14.462;2022-07-22T06:13:03;73.89;69.34;82.27;;
60872;Laerm;46714;50.118;14.462;2022-07-22T06:15:28;73.68;69.21;77.42;;
60872;Laerm;46714;50.118;14.462;2022-07-22T06:17:53;73.84;68.53;79.06;;
60872;Laerm;46714;50.118;14.462;2022-07-22T06:20:19;74.30;69.19;81.28;;
60872;Laerm;46714;50.118;14.462;2022-07-22T06:22:44;74.16;69.68;79.57;;
60872;Laerm;46714;50.118;14.462;2022-07-22T06:25:10;73.30;67.26;78.16;;
60872;Laerm;46714;50.118;14.462;2022-07-22T06:27:35;77.26;66.88;98.74;;
60872;Laerm;46714;50.118;14.462;2022-07-22T06:30:01;75.99;68.46;95.83;;
60872;Laerm;46714;50.118;14.462;2022-07-22T06:32:26;74.82;68.74;81.93;;
60872;Laerm;46714;50.118;14.462;2022-07-22T06:34:52;80.46;66.23;102.55;;
60872;Laerm;46714;50.118;14.462;2022-07-22T06:37:17;73.27;67.80;81.23;;
60872;Laerm;46714;50.118;14.462;2022-07-22T06:39:42;79.80;68.91;100.69;;
60872;Laerm;46714;50.118;14.462;2022-07-22T06:42:08;74.57;69.55;83.77;;
60872;Laerm;46714;50.118;14.462;2022-07-22T06:44:33;74.14;68.83;79.38;;
60872;Laerm;46714;50.118;14.462;2022-07-22T06:46:58;73.92;68.56;84.99;;
60872;Laerm;46714;50.118;14.462;2022-07-22T06:49:24;73.88;69.19;80.34;;
60872;Laerm;46714;50.118;14.462;2022-07-22T06:51:49;74.25;69.56;82.95;;
60872;Laerm;46714;50.118;14.462;2022-07-22T06:54:14;73.94;67.50;81.09;;
60872;Laerm;46714;50.118;14.462;2022-07-22T06:56:39;83.60;68.57;109.94;;
60872;Laerm;46714;50.118;14.462;2022-07-22T06:59:05;73.46;64.79;84.55;;
60872;Laerm;46714;50.118;14.462;2022-07-22T07:01:30;73.78;68.78;78.93;;
60872;Laerm;46714;50.118;14.462;2022-07-22T07:03:56;73.98;68.23;80.07;;
60872;Laerm;46714;50.118;14.462;2022-07-22T07:06:21;73.55;65.55;80.26;;
60872;Laerm;46714;50.118;14.462;2022-07-22T07:08:47;74.34;69.53;79.22;;
60872;Laerm;46714;50.118;14.462;2022-07-22T07:11:12;74.17;70.14;78.97;;
60872;Laerm;46714;50.118;14.462;2022-07-22T07:13:38;74.04;67.98;81.21;;
60872;Laerm;46714;50.118;14.462;2022-07-22T07:16:04;74.12;66.82;79.47;;
60872;Laerm;46714;50.118;14.462;2022-07-22T07:18:29;77.76;68.79;96.44;;
60872;Laerm;46714;50.118;14.462;2022-07-22T07:20:55;73.73;67.51;79.32;;
60872;Laerm;46714;50.118;14.462;2022-07-22T07:23:21;77.64;68.98;97.28;;
60872;Laerm;46714;50.118;14.462;2022-07-22T07:25:46;73.01;65.76;78.28;;
60872;Laerm;46714;50.118;14.462;2022-07-22T07:28:12;73.38;67.97;78.31;;
60872;Laerm;46714;50.118;14.462;2022-07-22T07:30:37;74.15;69.27;79.61;;
60872;Laerm;46714;50.118;14.462;2022-07-22T07:33:02;74.89;69.52;86.16;;
60872;Laerm;46714;50.118;14.462;2022-07-22T07:35:29;73.43;68.88;77.64;;
60872;Laerm;46714;50.118;14.462;2022-07-22T07:37:54;74.54;68.92;80.04;;
60872;Laerm;46714;50.118;14.462;2022-07-22T07:40:20;74.15;68.90;82.50;;
60872;Laerm;46714;50.118;14.462;2022-07-22T07:42:45;74.74;68.84;83.75;;
60872;Laerm;46714;50.118;14.462;2022-07-22T07:45:11;73.70;69.36;81.61;;
60872;Laerm;46714;50.118;14.462;2022-07-22T07:47:36;74.19;68.90;80.64;;
60872;Laerm;46714;50.118;14.462;2022-07-22T07:50:04;74.20;67.76;82.20;;
60872;Laerm;46714;50.118;14.462;2022-07-22T07:52:29;74.50;68.80;81.15;;
60872;Laerm;46714;50.118;14.462;2022-07-22T07:54:55;73.81;68.55;81.94;;
60872;Laerm;46714;50.118;14.462;2022-07-22T07:57:23;74.40;68.55;82.14;;
60872;Laerm;46714;50.118;14.462;2022-07-22T07:59:48;73.82;69.15;79.59;;
60872;Laerm;46714;50.118;14.462;2022-07-22T08:02:14;73.94;68.59;84.21;;
60872;Laerm;46714;50.118;14.462;2022-07-22T08:04:39;73.90;68.57;83.30;;
60872;Laerm;46714;50.118;14.462;2022-07-22T08:07:06;82.90;68.92;107.41;;
60872;Laerm;46714;50.118;14.462;2022-07-22T08:09:32;75.98;69.50;91.27;;
60872;Laerm;46714;50.118;14.462;2022-07-22T08:11:58;74.03;69.36;79.34;;
60872;Laerm;46714;50.118;14.462;2022-07-22T08:14:24;74.28;69.28;81.51;;
60872;Laerm;46714;50.118;14.462;2022-07-22T08:16:52;73.70;69.16;78.82;;
60872;Laerm;46714;50.118;14.462;2022-07-22T08:19:17;74.07;69.57;80.19;;
60872;Laerm;46714;50.118;14.462;2022-07-22T08:21:43;73.75;68.37;78.32;;
60872;Laerm;46714;50.118;14.462;2022-07-22T08:24:09;74.12;69.75;80.51;;
60872;Laerm;46714;50.118;14.462;2022-07-22T08:26:35;73.61;68.36;79.84;;
60872;Laerm;46714;50.118;14.462;2022-07-22T08:29:00;73.21;68.66;77.66;;
60872;Laerm;46714;50.118;14.462;2022-07-22T08:31:27;74.03;68.89;79.71;;
60872;Laerm;46714;50.118;14.462;2022-07-22T08:33:53;74.85;69.00;89.47;;
60872;Laerm;46714;50.118;14.462;2022-07-22T08:36:18;74.27;67.01;87.10;;
60872;Laerm;46714;50.118;14.462;2022-07-22T08:38:43;73.76;67.24;79.46;;
60872;Laerm;46714;50.118;14.462;2022-07-22T08:41:09;73.92;69.83;81.73;;
60872;Laerm;46714;50.118;14.462;2022-07-22T08:43:38;74.12;67.75;80.55;;
60872;Laerm;46714;50.118;14.462;2022-07-22T08:46:06;74.28;66.42;80.84;;
60872;Laerm;46714;50.118;14.462;2022-07-22T08:48:32;73.79;68.50;80.36;;
60872;Laerm;46714;50.118;14.462;2022-07-22T08:50:57;76.30;69.51;95.48;;
60872;Laerm;46714;50.118;14.462;2022-07-22T08:53:23;73.72;69.77;83.23;;
60872;Laerm;46714;50.118;14.462;2022-07-22T08:55:48;74.69;70.77;81.09;;
60872;Laerm;46714;50.118;14.462;2022-07-22T08:58:14;73.54;67.97;81.95;;
60872;Laerm;46714;50.118;14.462;2022-07-22T09:00:40;74.39;69.77;81.06;;
60872;Laerm;46714;50.118;14.462;2022-07-22T09:03:20;74.25;68.97;82.32;;
60872;Laerm;46714;50.118;14.462;2022-07-22T09:05:47;73.95;68.08;80.24;;
60872;Laerm;46714;50.118;14.462;2022-07-22T09:08:12;74.03;68.85;80.40;;
60872;Laerm;46714;50.118;14.462;2022-07-22T09:10:37;74.07;69.40;85.28;;
60872;Laerm;46714;50.118;14.462;2022-07-22T09:13:06;74.28;69.83;83.34;;
60872;Laerm;46714;50.118;14.462;2022-07-22T09:15:37;75.11;66.78;92.11;;
60872;Laerm;46714;50.118;14.462;2022-07-22T09:18:05;73.72;68.46;79.75;;
60872;Laerm;46714;50.118;14.462;2022-07-22T09:20:32;73.99;69.34;79.56;;
60872;Laerm;46714;50.118;14.462;2022-07-22T09:22:58;73.57;70.13;77.68;;
60872;Laerm;46714;50.118;14.462;2022-07-22T09:25:33;74.93;67.07;94.40;;
60872;Laerm;46714;50.118;14.462;2022-07-22T09:30:30;74.14;69.42;83.54;;
60872;Laerm;46714;50.118;14.462;2022-07-22T09:32:55;73.84;68.07;79.61;;
60872;Laerm;46714;50.118;14.462;2022-07-22T09:35:22;77.50;70.59;98.64;;
60872;Laerm;46714;50.118;14.462;2022-07-22T09:37:48;73.59;68.81;77.39;;
60872;Laerm;46714;50.118;14.462;2022-07-22T09:40:20;73.84;68.99;78.93;;
60872;Laerm;46714;50.118;14.462;2022-07-22T09:42:50;73.66;69.68;77.63;;
60872;Laerm;46714;50.118;14.462;2022-07-22T09:45:17;74.62;65.57;92.12;;
60872;Laerm;46714;50.118;14.462;2022-07-22T09:47:44;73.75;66.68;78.46;;
60872;Laerm;46714;50.118;14.462;2022-07-22T09:50:26;73.65;67.19;78.93;;
60872;Laerm;46714;50.118;14.462;2022-07-22T09:52:54;74.46;65.55;88.02;;
60872;Laerm;46714;50.118;14.462;2022-07-22T09:55:22;73.95;69.58;78.18;;
60872;Laerm;46714;50.118;14.462;2022-07-22T09:57:48;75.11;68.68;89.73;;
60872;Laerm;46714;50.118;14.462;2022-07-22T10:00:17;77.16;68.52;98.40;;
60872;Laerm;46714;50.118;14.462;2022-07-22T10:02:51;74.38;69.29;82.80;;
60872;Laerm;46714;50.118;14.462;2022-07-22T10:05:19;75.86;68.35;97.35;;
60872;Laerm;46714;50.118;14.462;2022-07-22T10:07:46;74.04;67.64;83.27;;
60872;Laerm;46714;50.118;14.462;2022-07-22T10:10:17;74.55;69.64;80.49;;
60872;Laerm;46714;50.118;14.462;2022-07-22T10:12:43;74.28;68.65;81.06;;
60872;Laerm;46714;50.118;14.462;2022-07-22T10:15:11;73.55;68.75;80.80;;
60872;Laerm;46714;50.118;14.462;2022-07-22T10:17:38;74.17;67.91;81.51;;
60872;Laerm;46714;50.118;14.462;2022-07-22T10:20:06;73.22;67.28;79.42;;
60872;Laerm;46714;50.118;14.462;2022-07-22T10:25:04;71.57;66.14;82.25;;
60872;Laerm;46714;50.118;14.462;2022-07-22T10:27:47;70.49;64.32;80.51;;
60872;Laerm;46714;50.118;14.462;2022-07-22T10:30:14;70.78;63.99;80.17;;
60872;Laerm;46714;50.118;14.462;2022-07-22T10:32:41;74.68;70.47;84.00;;
60872;Laerm;46714;50.118;14.462;2022-07-22T10:40:15;74.22;69.87;81.37;;
60872;Laerm;46714;50.118;14.462;2022-07-22T10:45:24;74.02;69.59;81.50;;
60872;Laerm;46714;50.118;14.462;2022-07-22T10:47:53;74.64;69.75;83.03;;
60872;Laerm;46714;50.118;14.462;2022-07-22T10:53:10;73.60;67.05;80.82;;
60872;Laerm;46714;50.118;14.462;2022-07-22T10:55:39;72.97;65.55;79.29;;
60872;Laerm;46714;50.118;14.462;2022-07-22T10:58:41;73.70;70.01;78.19;;
60872;Laerm;46714;50.118;14.462;2022-07-22T11:01:09;74.28;70.71;82.10;;
60872;Laerm;46714;50.118;14.462;2022-07-22T11:03:37;73.34;68.94;77.51;;
60872;Laerm;46714;50.118;14.462;2022-07-22T11:06:24;75.70;67.36;90.61;;
60872;Laerm;46714;50.118;14.462;2022-07-22T11:08:55;73.56;65.55;82.10;;
60872;Laerm;46714;50.118;14.462;2022-07-22T11:11:35;73.19;66.49;84.45;;
60872;Laerm;46714;50.118;14.462;2022-07-22T11:14:32;74.81;70.14;82.99;;
60872;Laerm;46714;50.118;14.462;2022-07-22T11:17:05;74.05;70.22;78.51;;
60872;Laerm;46714;50.118;14.462;2022-07-22T11:19:31;73.97;70.17;81.43;;
60872;Laerm;46714;50.118;14.462;2022-07-22T11:22:05;74.08;69.14;81.21;;
60872;Laerm;46714;50.118;14.462;2022-07-22T11:24:32;73.19;68.86;77.54;;
60872;Laerm;46714;50.118;14.462;2022-07-22T11:26:59;73.23;68.80;77.54;;
60872;Laerm;46714;50.118;14.462;2022-07-22T11:29:29;73.67;69.53;82.38;;
60872;Laerm;46714;50.118;14.462;2022-07-22T11:31:57;74.39;68.73;80.12;;
60872;Laerm;46714;50.118;14.462;2022-07-22T11:34:23;73.78;69.97;78.34;;
60872;Laerm;46714;50.118;14.462;2022-07-22T11:36:49;73.81;66.95;79.32;;
60872;Laerm;46714;50.118;14.462;2022-07-22T11:39:22;77.30;69.06;98.78;;
60872;Laerm;46714;50.118;14.462;2022-07-22T11:41:48;73.33;68.42;78.80;;
60872;Laerm;46714;50.118;14.462;2022-07-22T11:44:18;72.80;69.05;76.94;;
60872;Laerm;46714;50.118;14.462;2022-07-22T11:46:45;73.64;69.67;78.01;;
60872;Laerm;46714;50.118;14.462;2022-07-22T11:49:17;73.89;69.96;81.42;;
60872;Laerm;46714;50.118;14.462;2022-07-22T11:51:43;73.71;68.40;80.48;;
60872;Laerm;46714;50.118;14.462;2022-07-22T11:54:08;74.54;70.30;87.17;;
60872;Laerm;46714;50.118;14.462;2022-07-22T11:56:34;74.06;68.84;82.34;;
60872;Laerm;46714;50.118;14.462;2022-07-22T11:59:00;73.59;69.50;77.95;;
60872;Laerm;46714;50.118;14.462;2022-07-22T12:01:31;73.79;69.60;80.66;;
60872;Laerm;46714;50.118;14.462;2022-07-22T12:03:59;73.48;69.23;78.23;;
60872;Laerm;46714;50.118;14.462;2022-07-22T12:06:26;74.88;68.88;91.06;;
60872;Laerm;46714;50.118;14.462;2022-07-22T12:08:54;73.49;69.85;79.37;;
60872;Laerm;46714;50.118;14.462;2022-07-22T12:11:22;72.99;67.61;77.34;;
60872;Laerm;46714;50.118;14.462;2022-07-22T12:13:51;73.63;69.55;78.19;;
60872;Laerm;46714;50.118;14.462;2022-07-22T12:16:23;74.03;69.88;79.79;;
60872;Laerm;46714;50.118;14.462;2022-07-22T12:18:52;73.69;70.29;80.76;;
60872;Laerm;46714;50.118;14.462;2022-07-22T12:21:17;74.05;70.14;84.33;;
60872;Laerm;46714;50.118;14.462;2022-07-22T12:23:50;73.62;67.65;78.73;;
60872;Laerm;46714;50.118;14.462;2022-07-22T12:26:16;73.22;68.86;77.56;;
60872;Laerm;46714;50.118;14.462;2022-07-22T12:28:42;73.39;69.30;80.84;;
60872;Laerm;46714;50.118;14.462;2022-07-22T12:31:07;73.07;69.39;79.26;;
60872;Laerm;46714;50.118;14.462;2022-07-22T12:33:33;73.85;69.37;82.15;;
