sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T00:02:28;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T00:04:58;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T00:07:28;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T00:09:58;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T00:12:28;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T00:14:58;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T00:17:28;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T00:19:58;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T00:22:28;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T00:24:58;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T00:27:28;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T00:29:58;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T00:32:28;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T00:34:58;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T00:37:28;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T00:39:58;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T00:42:28;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T00:44:58;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T00:47:28;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T00:49:58;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T00:52:28;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T00:54:59;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T00:57:28;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T00:59:58;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T01:02:28;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T01:04:58;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T01:07:28;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T01:09:58;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T01:12:28;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T01:14:58;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T01:17:28;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T01:20:00;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T01:22:28;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T01:24:58;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T01:27:30;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T01:29:58;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T01:32:28;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T01:34:59;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T01:37:28;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T01:39:58;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T01:42:28;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T01:44:58;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T01:47:28;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T01:49:58;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T01:52:28;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T01:54:58;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T01:57:28;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T01:59:58;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T02:02:28;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T02:04:58;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T02:07:28;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T02:09:58;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T02:12:28;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T02:14:58;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T02:17:28;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T02:19:58;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T02:22:28;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T02:24:58;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T02:27:28;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T02:29:58;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T02:32:28;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T02:34:58;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T02:37:28;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T02:39:58;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T02:42:28;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T02:44:58;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T02:47:28;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T02:49:58;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T02:52:28;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T02:54:58;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T02:57:28;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T02:59:58;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T03:02:28;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T03:04:58;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T03:07:28;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T03:09:58;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T03:12:28;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T03:14:58;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T03:17:28;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T03:20:00;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T03:22:28;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T03:24:58;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T03:27:28;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T03:29:58;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T03:32:28;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T03:34:58;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T03:37:28;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T03:39:58;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T03:42:28;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T03:44:58;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T03:47:28;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T03:49:58;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T03:52:28;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T03:54:58;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T03:57:29;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T03:59:58;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T04:02:28;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T04:04:58;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T04:07:28;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T04:10:03;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T04:12:28;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T04:14:58;86;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T04:17:28;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T04:19:59;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T04:22:28;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T04:24:58;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T04:27:28;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T04:29:58;55;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T04:32:28;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T04:34:58;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T04:37:28;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T04:39:58;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T04:42:28;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T04:44:58;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T04:47:28;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T04:49:58;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T04:52:28;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T04:54:59;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T04:57:28;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T04:59:58;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T05:02:28;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T05:04:58;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T05:07:28;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T05:09:58;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T05:12:28;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T05:14:58;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T05:17:28;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T05:19:58;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T05:22:28;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T05:24:58;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T05:27:28;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T05:29:58;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T05:32:28;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T05:34:58;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T05:37:28;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T05:39:58;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T05:42:28;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T05:44:58;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T05:47:28;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T05:49:58;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T05:52:28;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T05:55:01;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T05:57:28;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T05:59:58;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T06:02:29;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T06:05:00;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T06:07:28;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T06:09:58;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T06:12:28;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T06:14:58;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T06:17:28;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T06:19:58;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T06:22:28;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T06:24:58;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T06:27:28;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T06:29:58;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T06:32:28;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T06:34:58;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T06:37:28;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T06:39:58;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T06:42:28;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T06:44:58;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T06:47:28;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T06:49:58;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T06:52:28;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T06:54:58;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T06:57:28;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T06:59:58;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T07:02:28;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T07:04:58;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T07:07:28;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T07:09:58;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T07:12:28;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T07:14:58;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T07:17:28;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T07:19:58;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T07:22:28;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T07:25:04;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T07:27:28;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T07:29:58;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T07:32:28;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T07:34:58;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T07:37:28;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T07:39:58;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T07:42:28;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T07:44:58;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T07:47:28;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T07:50:03;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T07:52:28;56;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T07:54:58;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T07:57:28;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T07:59:58;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T08:02:28;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T08:04:58;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T08:07:28;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T08:09:58;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T08:12:28;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T08:14:58;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T08:17:28;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T08:19:58;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T08:22:28;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T08:24:58;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T08:27:28;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T08:29:58;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T08:32:28;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T08:34:58;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T08:37:28;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T08:39:59;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T08:42:28;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T08:44:58;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T08:47:28;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T08:49:58;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T08:52:28;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T08:54:58;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T08:57:28;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T08:59:58;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T09:02:28;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T09:04:59;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T09:07:35;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T09:09:58;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T09:12:32;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T09:15:01;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T09:17:36;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T09:20:00;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T09:27:30;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T09:30:00;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T09:32:36;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T09:35:06;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T09:37:30;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T09:40:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T09:42:33;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T09:45:00;55;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T09:47:30;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T09:50:00;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T09:52:30;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T09:55:00;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T09:57:30;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T10:00:00;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T10:02:30;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T10:05:00;57;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T10:07:30;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T10:10:00;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T10:12:30;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T10:15:00;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T10:17:30;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T10:20:00;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T10:25:00;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T10:30:00;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T10:32:30;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T10:37:36;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T10:40:09;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T10:45:00;39;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T10:50:37;21;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T10:52:33;21;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T10:55:15;10;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T10:57:31;4;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T11:00:00;1;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T11:02:30;3;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T11:05:00;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T11:07:31;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T11:10:12;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T11:12:30;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T11:15:00;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T11:17:34;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T11:20:03;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T11:22:30;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T11:25:00;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T11:27:30;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T11:30:00;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T11:32:31;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T11:35:01;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T11:37:30;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T11:40:01;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T11:42:30;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T11:45:00;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T11:47:30;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T11:50:00;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T11:52:30;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T11:55:00;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T11:57:30;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T12:00:06;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T12:02:30;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T12:05:00;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T12:07:30;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T12:10:00;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T12:12:39;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T12:15:00;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T12:17:30;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T12:20:09;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T12:22:30;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T12:25:01;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T12:27:31;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T12:30:00;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T12:32:30;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T12:35:00;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T12:37:33;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T12:42:40;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T12:45:01;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T12:47:42;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T12:50:14;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T12:52:30;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T12:55:00;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T12:57:30;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T13:00:00;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T13:02:30;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T13:05:00;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T13:07:30;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T13:10:00;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T13:12:30;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T13:15:00;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T13:17:30;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T13:20:00;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T13:22:30;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T13:25:00;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T13:27:30;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T13:30:00;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T13:32:30;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T13:35:00;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T13:37:30;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T13:40:00;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T13:42:30;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T13:45:00;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T13:47:30;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-22T13:50:00;0;;;;
