sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
186;Laerm;55473;48.800;9.002;2022-07-22T00:00:35;44.78;37.86;53.67;;
186;Laerm;55473;48.800;9.002;2022-07-22T00:03:01;44.83;37.47;58.90;;
186;Laerm;55473;48.800;9.002;2022-07-22T00:05:27;44.54;38.24;54.69;;
186;Laerm;55473;48.800;9.002;2022-07-22T00:07:53;44.94;38.14;58.20;;
186;Laerm;55473;48.800;9.002;2022-07-22T00:10:19;44.61;38.16;55.86;;
186;Laerm;55473;48.800;9.002;2022-07-22T00:12:45;44.64;37.22;55.75;;
186;Laerm;55473;48.800;9.002;2022-07-22T00:15:11;44.74;37.73;59.70;;
186;Laerm;55473;48.800;9.002;2022-07-22T00:17:37;44.63;37.98;54.33;;
186;Laerm;55473;48.800;9.002;2022-07-22T00:20:06;44.67;37.39;56.79;;
186;Laerm;55473;48.800;9.002;2022-07-22T00:22:33;44.61;38.27;56.83;;
186;Laerm;55473;48.800;9.002;2022-07-22T00:24:59;44.68;38.14;54.87;;
186;Laerm;55473;48.800;9.002;2022-07-22T00:27:26;44.73;37.97;57.18;;
186;Laerm;55473;48.800;9.002;2022-07-22T00:29:52;44.61;38.41;55.90;;
186;Laerm;55473;48.800;9.002;2022-07-22T00:32:17;44.78;37.76;54.29;;
186;Laerm;55473;48.800;9.002;2022-07-22T00:34:43;44.62;37.30;57.97;;
186;Laerm;55473;48.800;9.002;2022-07-22T00:37:09;44.76;38.16;56.23;;
186;Laerm;55473;48.800;9.002;2022-07-22T00:39:35;44.72;37.14;56.87;;
186;Laerm;55473;48.800;9.002;2022-07-22T00:42:02;44.61;37.68;56.31;;
186;Laerm;55473;48.800;9.002;2022-07-22T00:44:28;44.57;38.26;56.05;;
186;Laerm;55473;48.800;9.002;2022-07-22T00:46:54;44.50;37.83;55.23;;
186;Laerm;55473;48.800;9.002;2022-07-22T00:49:20;44.68;37.59;57.84;;
186;Laerm;55473;48.800;9.002;2022-07-22T00:51:46;44.73;38.10;55.92;;
186;Laerm;55473;48.800;9.002;2022-07-22T00:54:14;44.57;37.83;57.61;;
186;Laerm;55473;48.800;9.002;2022-07-22T00:56:40;44.69;37.94;59.45;;
186;Laerm;55473;48.800;9.002;2022-07-22T00:59:10;44.77;38.19;56.40;;
186;Laerm;55473;48.800;9.002;2022-07-22T01:01:37;44.69;38.59;58.79;;
186;Laerm;55473;48.800;9.002;2022-07-22T01:04:03;44.65;38.12;56.03;;
186;Laerm;55473;48.800;9.002;2022-07-22T01:06:30;44.62;37.50;57.23;;
186;Laerm;55473;48.800;9.002;2022-07-22T01:08:56;44.71;38.45;60.68;;
186;Laerm;55473;48.800;9.002;2022-07-22T01:11:23;44.67;38.52;57.82;;
186;Laerm;55473;48.800;9.002;2022-07-22T01:13:52;44.64;37.40;54.95;;
186;Laerm;55473;48.800;9.002;2022-07-22T01:16:18;44.76;38.28;54.73;;
186;Laerm;55473;48.800;9.002;2022-07-22T01:18:45;44.87;38.06;59.11;;
186;Laerm;55473;48.800;9.002;2022-07-22T01:21:13;44.87;38.36;55.84;;
186;Laerm;55473;48.800;9.002;2022-07-22T01:23:40;44.73;38.26;55.51;;
186;Laerm;55473;48.800;9.002;2022-07-22T01:26:06;44.71;38.09;55.74;;
186;Laerm;55473;48.800;9.002;2022-07-22T01:28:33;44.73;37.27;56.23;;
186;Laerm;55473;48.800;9.002;2022-07-22T01:30:59;44.70;38.17;54.59;;
186;Laerm;55473;48.800;9.002;2022-07-22T01:33:25;44.84;38.27;57.68;;
186;Laerm;55473;48.800;9.002;2022-07-22T01:35:52;44.74;37.53;54.82;;
186;Laerm;55473;48.800;9.002;2022-07-22T01:38:19;44.62;38.35;56.55;;
186;Laerm;55473;48.800;9.002;2022-07-22T01:40:45;44.63;38.03;53.66;;
186;Laerm;55473;48.800;9.002;2022-07-22T01:43:12;44.67;37.55;57.31;;
186;Laerm;55473;48.800;9.002;2022-07-22T01:45:41;44.72;37.51;55.99;;
186;Laerm;55473;48.800;9.002;2022-07-22T01:48:07;44.75;37.90;62.18;;
186;Laerm;55473;48.800;9.002;2022-07-22T01:50:33;44.93;37.92;55.42;;
186;Laerm;55473;48.800;9.002;2022-07-22T01:52:59;44.59;38.04;55.12;;
186;Laerm;55473;48.800;9.002;2022-07-22T01:55:27;44.64;37.64;61.85;;
186;Laerm;55473;48.800;9.002;2022-07-22T01:58:03;44.75;38.21;56.31;;
186;Laerm;55473;48.800;9.002;2022-07-22T02:00:31;44.72;36.33;56.69;;
186;Laerm;55473;48.800;9.002;2022-07-22T02:02:58;46.16;38.93;58.24;;
186;Laerm;55473;48.800;9.002;2022-07-22T02:05:24;44.51;37.75;53.94;;
186;Laerm;55473;48.800;9.002;2022-07-22T02:07:50;44.60;37.47;56.77;;
186;Laerm;55473;48.800;9.002;2022-07-22T02:10:17;44.77;38.14;55.59;;
186;Laerm;55473;48.800;9.002;2022-07-22T02:12:43;48.49;38.48;60.34;;
186;Laerm;55473;48.800;9.002;2022-07-22T02:15:10;44.63;37.82;56.87;;
186;Laerm;55473;48.800;9.002;2022-07-22T02:17:36;44.76;38.45;55.04;;
186;Laerm;55473;48.800;9.002;2022-07-22T02:20:04;44.74;38.72;55.09;;
186;Laerm;55473;48.800;9.002;2022-07-22T02:22:30;45.39;37.78;58.03;;
186;Laerm;55473;48.800;9.002;2022-07-22T02:24:56;47.56;38.90;57.81;;
186;Laerm;55473;48.800;9.002;2022-07-22T02:27:22;46.75;38.61;59.46;;
186;Laerm;55473;48.800;9.002;2022-07-22T02:29:48;44.86;38.21;64.48;;
186;Laerm;55473;48.800;9.002;2022-07-22T02:32:14;46.16;38.64;67.64;;
186;Laerm;55473;48.800;9.002;2022-07-22T02:34:40;44.63;37.66;54.63;;
186;Laerm;55473;48.800;9.002;2022-07-22T02:37:06;44.79;38.52;56.90;;
186;Laerm;55473;48.800;9.002;2022-07-22T02:39:31;44.79;37.95;54.92;;
186;Laerm;55473;48.800;9.002;2022-07-22T02:41:57;44.92;37.62;57.82;;
186;Laerm;55473;48.800;9.002;2022-07-22T02:44:23;44.87;38.15;57.73;;
186;Laerm;55473;48.800;9.002;2022-07-22T02:46:49;46.50;38.72;55.51;;
186;Laerm;55473;48.800;9.002;2022-07-22T02:49:15;45.31;38.85;58.22;;
186;Laerm;55473;48.800;9.002;2022-07-22T02:51:41;44.67;38.15;55.36;;
186;Laerm;55473;48.800;9.002;2022-07-22T02:54:06;44.78;37.82;56.23;;
186;Laerm;55473;48.800;9.002;2022-07-22T02:56:32;44.85;38.62;55.88;;
186;Laerm;55473;48.800;9.002;2022-07-22T02:58:58;45.63;38.04;56.75;;
186;Laerm;55473;48.800;9.002;2022-07-22T03:01:24;45.66;39.10;57.93;;
186;Laerm;55473;48.800;9.002;2022-07-22T03:03:50;45.44;39.28;58.06;;
186;Laerm;55473;48.800;9.002;2022-07-22T03:06:16;45.09;38.68;58.01;;
186;Laerm;55473;48.800;9.002;2022-07-22T03:08:42;44.68;37.78;55.07;;
186;Laerm;55473;48.800;9.002;2022-07-22T03:11:08;45.01;38.81;54.56;;
186;Laerm;55473;48.800;9.002;2022-07-22T03:13:34;44.85;39.20;54.66;;
186;Laerm;55473;48.800;9.002;2022-07-22T03:15:59;45.27;38.96;56.58;;
186;Laerm;55473;48.800;9.002;2022-07-22T03:18:25;46.88;38.66;55.95;;
186;Laerm;55473;48.800;9.002;2022-07-22T03:20:51;45.43;38.58;55.47;;
186;Laerm;55473;48.800;9.002;2022-07-22T03:23:17;45.27;38.97;54.73;;
186;Laerm;55473;48.800;9.002;2022-07-22T03:25:43;45.56;39.53;59.11;;
186;Laerm;55473;48.800;9.002;2022-07-22T03:28:09;49.42;39.39;63.29;;
186;Laerm;55473;48.800;9.002;2022-07-22T03:30:35;49.27;40.29;62.65;;
186;Laerm;55473;48.800;9.002;2022-07-22T03:33:01;46.20;39.65;55.07;;
186;Laerm;55473;48.800;9.002;2022-07-22T03:35:26;46.07;39.60;59.08;;
186;Laerm;55473;48.800;9.002;2022-07-22T03:37:52;46.50;39.57;58.10;;
186;Laerm;55473;48.800;9.002;2022-07-22T03:40:18;46.30;39.45;57.01;;
186;Laerm;55473;48.800;9.002;2022-07-22T03:42:44;46.46;39.61;58.27;;
186;Laerm;55473;48.800;9.002;2022-07-22T03:45:10;46.81;39.24;56.58;;
186;Laerm;55473;48.800;9.002;2022-07-22T03:47:36;48.07;40.57;57.90;;
186;Laerm;55473;48.800;9.002;2022-07-22T03:50:03;45.93;40.02;56.96;;
186;Laerm;55473;48.800;9.002;2022-07-22T03:52:29;45.99;39.82;55.79;;
186;Laerm;55473;48.800;9.002;2022-07-22T03:54:55;45.67;40.36;58.58;;
186;Laerm;55473;48.800;9.002;2022-07-22T03:57:21;50.40;39.77;64.99;;
186;Laerm;55473;48.800;9.002;2022-07-22T03:59:47;47.99;39.11;57.79;;
186;Laerm;55473;48.800;9.002;2022-07-22T04:02:13;47.14;40.87;56.29;;
186;Laerm;55473;48.800;9.002;2022-07-22T04:04:39;49.91;40.47;57.29;;
186;Laerm;55473;48.800;9.002;2022-07-22T04:07:05;45.90;39.40;55.94;;
186;Laerm;55473;48.800;9.002;2022-07-22T04:09:31;45.84;39.83;59.36;;
186;Laerm;55473;48.800;9.002;2022-07-22T04:11:57;45.66;39.58;55.12;;
186;Laerm;55473;48.800;9.002;2022-07-22T04:14:22;47.62;39.85;55.84;;
186;Laerm;55473;48.800;9.002;2022-07-22T04:16:48;46.69;39.76;56.39;;
186;Laerm;55473;48.800;9.002;2022-07-22T04:19:14;47.13;40.12;58.83;;
186;Laerm;55473;48.800;9.002;2022-07-22T04:21:41;45.39;39.70;54.07;;
186;Laerm;55473;48.800;9.002;2022-07-22T04:24:08;45.80;39.28;55.56;;
186;Laerm;55473;48.800;9.002;2022-07-22T04:26:34;46.01;39.83;54.94;;
186;Laerm;55473;48.800;9.002;2022-07-22T04:29:03;45.59;40.11;59.48;;
186;Laerm;55473;48.800;9.002;2022-07-22T04:31:29;49.07;41.47;56.43;;
186;Laerm;55473;48.800;9.002;2022-07-22T04:33:57;48.78;41.68;61.18;;
186;Laerm;55473;48.800;9.002;2022-07-22T04:36:23;47.36;40.38;58.18;;
186;Laerm;55473;48.800;9.002;2022-07-22T04:38:49;54.99;40.38;71.03;;
186;Laerm;55473;48.800;9.002;2022-07-22T04:41:15;54.38;41.69;66.47;;
186;Laerm;55473;48.800;9.002;2022-07-22T04:43:41;47.83;40.72;61.81;;
186;Laerm;55473;48.800;9.002;2022-07-22T04:46:07;48.59;39.89;58.76;;
186;Laerm;55473;48.800;9.002;2022-07-22T04:48:33;46.67;40.88;55.25;;
186;Laerm;55473;48.800;9.002;2022-07-22T04:51:00;53.63;40.18;63.70;;
186;Laerm;55473;48.800;9.002;2022-07-22T04:53:27;49.49;40.41;58.25;;
186;Laerm;55473;48.800;9.002;2022-07-22T04:55:53;46.04;40.91;58.49;;
186;Laerm;55473;48.800;9.002;2022-07-22T04:58:20;48.23;39.80;56.88;;
186;Laerm;55473;48.800;9.002;2022-07-22T05:00:46;47.77;40.36;56.15;;
186;Laerm;55473;48.800;9.002;2022-07-22T05:03:13;48.14;40.56;58.16;;
186;Laerm;55473;48.800;9.002;2022-07-22T05:05:39;50.17;42.15;62.06;;
186;Laerm;55473;48.800;9.002;2022-07-22T05:08:06;47.94;41.13;61.58;;
186;Laerm;55473;48.800;9.002;2022-07-22T05:10:32;47.03;40.88;59.26;;
186;Laerm;55473;48.800;9.002;2022-07-22T05:12:59;48.41;40.50;68.14;;
186;Laerm;55473;48.800;9.002;2022-07-22T05:15:25;48.85;42.42;66.57;;
186;Laerm;55473;48.800;9.002;2022-07-22T05:17:51;47.08;41.30;56.71;;
186;Laerm;55473;48.800;9.002;2022-07-22T05:20:17;50.62;43.52;59.56;;
186;Laerm;55473;48.800;9.002;2022-07-22T05:22:43;47.27;41.25;57.83;;
186;Laerm;55473;48.800;9.002;2022-07-22T05:25:09;46.80;40.70;60.27;;
186;Laerm;55473;48.800;9.002;2022-07-22T05:27:35;48.42;42.05;58.93;;
186;Laerm;55473;48.800;9.002;2022-07-22T05:30:01;50.74;42.07;67.30;;
186;Laerm;55473;48.800;9.002;2022-07-22T05:32:27;49.33;43.46;66.52;;
186;Laerm;55473;48.800;9.002;2022-07-22T05:34:53;50.99;42.52;65.80;;
186;Laerm;55473;48.800;9.002;2022-07-22T05:37:19;48.79;42.13;69.65;;
186;Laerm;55473;48.800;9.002;2022-07-22T05:39:45;46.87;41.15;61.93;;
186;Laerm;55473;48.800;9.002;2022-07-22T05:42:11;46.41;40.67;59.13;;
186;Laerm;55473;48.800;9.002;2022-07-22T05:44:37;46.49;41.08;60.51;;
186;Laerm;55473;48.800;9.002;2022-07-22T05:47:03;49.42;41.61;61.44;;
186;Laerm;55473;48.800;9.002;2022-07-22T05:49:29;48.69;42.40;64.88;;
186;Laerm;55473;48.800;9.002;2022-07-22T05:51:55;47.34;40.22;66.25;;
186;Laerm;55473;48.800;9.002;2022-07-22T05:54:27;46.65;40.90;62.73;;
186;Laerm;55473;48.800;9.002;2022-07-22T05:56:53;48.62;42.12;64.26;;
186;Laerm;55473;48.800;9.002;2022-07-22T05:59:19;50.57;43.26;62.17;;
186;Laerm;55473;48.800;9.002;2022-07-22T06:01:45;49.27;41.16;61.50;;
186;Laerm;55473;48.800;9.002;2022-07-22T06:04:10;48.50;41.61;59.76;;
186;Laerm;55473;48.800;9.002;2022-07-22T06:06:36;47.91;41.32;64.61;;
186;Laerm;55473;48.800;9.002;2022-07-22T06:09:02;47.42;41.03;62.94;;
186;Laerm;55473;48.800;9.002;2022-07-22T06:11:28;51.08;43.18;64.76;;
186;Laerm;55473;48.800;9.002;2022-07-22T06:13:54;49.22;41.18;63.97;;
186;Laerm;55473;48.800;9.002;2022-07-22T06:16:20;47.79;40.59;59.61;;
186;Laerm;55473;48.800;9.002;2022-07-22T06:18:46;49.88;42.73;59.99;;
186;Laerm;55473;48.800;9.002;2022-07-22T06:21:12;48.51;44.02;61.47;;
186;Laerm;55473;48.800;9.002;2022-07-22T06:23:38;49.00;43.34;61.18;;
186;Laerm;55473;48.800;9.002;2022-07-22T06:26:04;49.00;44.20;62.45;;
186;Laerm;55473;48.800;9.002;2022-07-22T06:28:30;48.83;43.58;57.21;;
186;Laerm;55473;48.800;9.002;2022-07-22T06:30:56;49.62;41.65;56.99;;
186;Laerm;55473;48.800;9.002;2022-07-22T06:33:22;49.86;41.13;65.45;;
186;Laerm;55473;48.800;9.002;2022-07-22T06:35:48;45.70;39.52;54.85;;
186;Laerm;55473;48.800;9.002;2022-07-22T06:38:13;47.65;40.16;64.27;;
186;Laerm;55473;48.800;9.002;2022-07-22T06:40:39;45.85;40.45;55.82;;
186;Laerm;55473;48.800;9.002;2022-07-22T06:43:05;45.85;40.41;55.90;;
186;Laerm;55473;48.800;9.002;2022-07-22T06:45:31;45.71;40.09;58.36;;
186;Laerm;55473;48.800;9.002;2022-07-22T06:47:57;47.97;40.22;57.81;;
186;Laerm;55473;48.800;9.002;2022-07-22T06:50:23;47.13;40.28;55.49;;
186;Laerm;55473;48.800;9.002;2022-07-22T06:52:50;52.22;40.62;62.30;;
186;Laerm;55473;48.800;9.002;2022-07-22T06:55:16;50.10;39.16;76.75;;
186;Laerm;55473;48.800;9.002;2022-07-22T06:57:42;47.78;40.04;58.39;;
186;Laerm;55473;48.800;9.002;2022-07-22T07:00:08;46.06;38.69;61.70;;
186;Laerm;55473;48.800;9.002;2022-07-22T07:02:35;47.43;40.57;56.79;;
186;Laerm;55473;48.800;9.002;2022-07-22T07:05:02;47.58;40.70;57.07;;
186;Laerm;55473;48.800;9.002;2022-07-22T07:07:28;46.27;39.31;66.05;;
186;Laerm;55473;48.800;9.002;2022-07-22T07:09:54;46.87;40.22;55.04;;
186;Laerm;55473;48.800;9.002;2022-07-22T07:12:20;46.74;39.63;64.50;;
186;Laerm;55473;48.800;9.002;2022-07-22T07:14:46;47.93;39.53;57.55;;
186;Laerm;55473;48.800;9.002;2022-07-22T07:17:12;47.65;39.16;60.57;;
186;Laerm;55473;48.800;9.002;2022-07-22T07:19:38;46.98;41.41;59.34;;
186;Laerm;55473;48.800;9.002;2022-07-22T07:22:04;46.17;39.91;64.57;;
186;Laerm;55473;48.800;9.002;2022-07-22T07:24:29;46.03;39.35;59.66;;
186;Laerm;55473;48.800;9.002;2022-07-22T07:26:55;48.92;40.15;59.81;;
186;Laerm;55473;48.800;9.002;2022-07-22T07:29:21;45.70;39.34;58.38;;
186;Laerm;55473;48.800;9.002;2022-07-22T07:31:48;48.55;40.51;60.84;;
186;Laerm;55473;48.800;9.002;2022-07-22T07:34:15;49.78;41.22;65.36;;
186;Laerm;55473;48.800;9.002;2022-07-22T07:36:41;46.56;39.59;60.98;;
186;Laerm;55473;48.800;9.002;2022-07-22T07:39:07;53.92;39.72;62.99;;
186;Laerm;55473;48.800;9.002;2022-07-22T07:41:33;45.82;39.26;57.04;;
186;Laerm;55473;48.800;9.002;2022-07-22T07:43:59;46.24;39.86;61.12;;
186;Laerm;55473;48.800;9.002;2022-07-22T07:46:25;47.10;40.15;55.71;;
186;Laerm;55473;48.800;9.002;2022-07-22T07:48:51;48.54;42.00;55.97;;
186;Laerm;55473;48.800;9.002;2022-07-22T07:51:17;45.66;40.09;54.62;;
186;Laerm;55473;48.800;9.002;2022-07-22T07:53:43;46.00;39.87;60.86;;
186;Laerm;55473;48.800;9.002;2022-07-22T07:56:09;45.39;39.37;57.67;;
186;Laerm;55473;48.800;9.002;2022-07-22T07:58:35;49.72;40.16;58.97;;
186;Laerm;55473;48.800;9.002;2022-07-22T08:01:01;51.61;40.05;60.75;;
186;Laerm;55473;48.800;9.002;2022-07-22T08:03:27;49.02;39.17;60.91;;
186;Laerm;55473;48.800;9.002;2022-07-22T08:05:53;48.55;39.33;70.72;;
186;Laerm;55473;48.800;9.002;2022-07-22T08:08:19;45.46;38.19;58.81;;
186;Laerm;55473;48.800;9.002;2022-07-22T08:10:45;48.51;39.52;71.31;;
186;Laerm;55473;48.800;9.002;2022-07-22T08:13:11;46.50;39.94;62.61;;
186;Laerm;55473;48.800;9.002;2022-07-22T08:15:37;45.47;39.02;60.96;;
186;Laerm;55473;48.800;9.002;2022-07-22T08:18:04;48.18;40.01;57.18;;
186;Laerm;55473;48.800;9.002;2022-07-22T08:20:30;48.12;42.62;55.35;;
186;Laerm;55473;48.800;9.002;2022-07-22T08:22:59;47.87;40.51;58.90;;
186;Laerm;55473;48.800;9.002;2022-07-22T08:25:31;49.79;40.52;64.17;;
186;Laerm;55473;48.800;9.002;2022-07-22T08:27:57;45.56;39.93;54.81;;
186;Laerm;55473;48.800;9.002;2022-07-22T08:30:23;47.80;39.99;64.24;;
186;Laerm;55473;48.800;9.002;2022-07-22T08:32:53;54.86;39.55;66.90;;
186;Laerm;55473;48.800;9.002;2022-07-22T08:35:19;48.57;41.28;60.86;;
186;Laerm;55473;48.800;9.002;2022-07-22T08:37:45;46.38;41.13;54.09;;
186;Laerm;55473;48.800;9.002;2022-07-22T08:40:14;46.51;41.36;59.33;;
186;Laerm;55473;48.800;9.002;2022-07-22T08:42:44;46.27;41.34;56.86;;
186;Laerm;55473;48.800;9.002;2022-07-22T08:45:10;56.31;41.84;72.61;;
186;Laerm;55473;48.800;9.002;2022-07-22T08:47:38;47.83;41.24;57.89;;
186;Laerm;55473;48.800;9.002;2022-07-22T08:50:04;46.56;40.74;57.33;;
186;Laerm;55473;48.800;9.002;2022-07-22T08:52:30;46.95;39.69;55.23;;
186;Laerm;55473;48.800;9.002;2022-07-22T08:54:56;44.90;38.61;53.93;;
186;Laerm;55473;48.800;9.002;2022-07-22T08:57:22;47.20;39.94;61.02;;
186;Laerm;55473;48.800;9.002;2022-07-22T08:59:58;45.58;38.15;56.41;;
186;Laerm;55473;48.800;9.002;2022-07-22T09:02:25;48.36;41.80;58.42;;
186;Laerm;55473;48.800;9.002;2022-07-22T09:05:00;48.51;40.59;62.87;;
186;Laerm;55473;48.800;9.002;2022-07-22T09:07:39;51.16;40.11;67.86;;
186;Laerm;55473;48.800;9.002;2022-07-22T09:10:15;48.13;39.89;68.19;;
186;Laerm;55473;48.800;9.002;2022-07-22T09:12:56;47.01;39.79;59.88;;
186;Laerm;55473;48.800;9.002;2022-07-22T09:15:30;48.86;41.20;70.60;;
186;Laerm;55473;48.800;9.002;2022-07-22T09:17:58;48.84;40.89;56.71;;
186;Laerm;55473;48.800;9.002;2022-07-22T09:20:26;46.69;40.96;57.99;;
186;Laerm;55473;48.800;9.002;2022-07-22T09:22:53;45.76;39.25;57.19;;
186;Laerm;55473;48.800;9.002;2022-07-22T09:25:33;50.41;40.18;60.70;;
186;Laerm;55473;48.800;9.002;2022-07-22T09:30:45;49.32;39.90;58.11;;
186;Laerm;55473;48.800;9.002;2022-07-22T09:33:11;50.33;41.49;59.85;;
186;Laerm;55473;48.800;9.002;2022-07-22T09:35:38;47.23;40.30;57.19;;
186;Laerm;55473;48.800;9.002;2022-07-22T09:38:09;46.75;38.79;59.97;;
186;Laerm;55473;48.800;9.002;2022-07-22T09:40:39;45.41;39.42;54.93;;
186;Laerm;55473;48.800;9.002;2022-07-22T09:43:09;46.06;39.62;59.88;;
186;Laerm;55473;48.800;9.002;2022-07-22T09:45:58;47.72;39.94;58.68;;
186;Laerm;55473;48.800;9.002;2022-07-22T09:48:26;48.09;40.64;58.86;;
186;Laerm;55473;48.800;9.002;2022-07-22T09:50:54;50.98;40.12;62.96;;
186;Laerm;55473;48.800;9.002;2022-07-22T09:53:24;45.42;39.42;56.23;;
186;Laerm;55473;48.800;9.002;2022-07-22T09:55:52;50.54;39.97;69.90;;
186;Laerm;55473;48.800;9.002;2022-07-22T09:58:18;51.21;39.73;80.20;;
186;Laerm;55473;48.800;9.002;2022-07-22T10:00:45;45.74;38.70;54.13;;
186;Laerm;55473;48.800;9.002;2022-07-22T10:03:18;49.44;41.34;59.60;;
186;Laerm;55473;48.800;9.002;2022-07-22T10:05:46;49.49;41.18;62.03;;
186;Laerm;55473;48.800;9.002;2022-07-22T10:08:12;54.77;39.85;65.59;;
186;Laerm;55473;48.800;9.002;2022-07-22T10:10:39;49.64;39.85;62.04;;
186;Laerm;55473;48.800;9.002;2022-07-22T10:13:07;47.51;39.62;65.14;;
186;Laerm;55473;48.800;9.002;2022-07-22T10:15:35;48.73;41.09;58.07;;
186;Laerm;55473;48.800;9.002;2022-07-22T10:18:08;54.43;42.47;75.53;;
186;Laerm;55473;48.800;9.002;2022-07-22T10:20:39;46.88;40.59;62.30;;
186;Laerm;55473;48.800;9.002;2022-07-22T10:23:07;52.83;40.38;66.38;;
186;Laerm;55473;48.800;9.002;2022-07-22T10:31:20;48.18;39.81;57.37;;
186;Laerm;55473;48.800;9.002;2022-07-22T10:33:54;48.25;39.89;56.90;;
186;Laerm;55473;48.800;9.002;2022-07-22T10:36:37;47.16;39.83;65.30;;
186;Laerm;55473;48.800;9.002;2022-07-22T10:39:10;47.87;40.63;64.77;;
186;Laerm;55473;48.800;9.002;2022-07-22T10:41:47;46.81;40.52;60.26;;
186;Laerm;55473;48.800;9.002;2022-07-22T10:44:51;48.67;41.20;61.20;;
186;Laerm;55473;48.800;9.002;2022-07-22T10:47:58;49.05;40.89;68.32;;
186;Laerm;55473;48.800;9.002;2022-07-22T10:56:36;47.55;41.17;63.09;;
186;Laerm;55473;48.800;9.002;2022-07-22T10:59:13;50.25;41.72;74.78;;
186;Laerm;55473;48.800;9.002;2022-07-22T11:01:47;53.03;42.48;83.14;;
186;Laerm;55473;48.800;9.002;2022-07-22T11:04:23;50.98;42.86;75.55;;
186;Laerm;55473;48.800;9.002;2022-07-22T11:06:52;48.67;41.55;60.07;;
186;Laerm;55473;48.800;9.002;2022-07-22T11:09:23;48.88;41.50;64.01;;
186;Laerm;55473;48.800;9.002;2022-07-22T11:11:53;48.91;41.59;70.62;;
186;Laerm;55473;48.800;9.002;2022-07-22T11:14:37;46.94;41.63;59.11;;
186;Laerm;55473;48.800;9.002;2022-07-22T11:17:11;49.50;42.20;63.10;;
186;Laerm;55473;48.800;9.002;2022-07-22T11:19:40;46.88;40.93;63.79;;
186;Laerm;55473;48.800;9.002;2022-07-22T11:22:12;46.24;38.93;65.02;;
186;Laerm;55473;48.800;9.002;2022-07-22T11:24:40;45.85;38.61;59.63;;
186;Laerm;55473;48.800;9.002;2022-07-22T11:27:15;48.45;40.29;66.74;;
186;Laerm;55473;48.800;9.002;2022-07-22T11:29:42;50.31;40.26;68.86;;
186;Laerm;55473;48.800;9.002;2022-07-22T11:32:13;50.42;40.09;69.63;;
186;Laerm;55473;48.800;9.002;2022-07-22T11:34:45;49.54;41.33;64.95;;
186;Laerm;55473;48.800;9.002;2022-07-22T11:37:13;47.52;40.51;65.32;;
186;Laerm;55473;48.800;9.002;2022-07-22T11:39:40;50.85;40.22;70.16;;
186;Laerm;55473;48.800;9.002;2022-07-22T11:42:07;48.10;39.85;70.56;;
186;Laerm;55473;48.800;9.002;2022-07-22T11:44:37;50.30;42.37;63.74;;
186;Laerm;55473;48.800;9.002;2022-07-22T11:47:06;53.75;41.25;69.44;;
186;Laerm;55473;48.800;9.002;2022-07-22T11:49:36;50.15;41.85;69.22;;
186;Laerm;55473;48.800;9.002;2022-07-22T11:52:08;48.34;40.56;63.59;;
186;Laerm;55473;48.800;9.002;2022-07-22T11:54:39;47.20;40.54;66.79;;
186;Laerm;55473;48.800;9.002;2022-07-22T11:57:06;47.22;41.06;59.27;;
186;Laerm;55473;48.800;9.002;2022-07-22T11:59:34;49.36;41.05;64.14;;
186;Laerm;55473;48.800;9.002;2022-07-22T12:02:04;47.19;40.51;67.06;;
186;Laerm;55473;48.800;9.002;2022-07-22T12:04:32;49.14;41.25;57.13;;
186;Laerm;55473;48.800;9.002;2022-07-22T12:07:01;45.57;39.68;56.49;;
186;Laerm;55473;48.800;9.002;2022-07-22T12:09:34;45.87;39.67;56.92;;
186;Laerm;55473;48.800;9.002;2022-07-22T12:12:02;47.20;40.40;62.41;;
186;Laerm;55473;48.800;9.002;2022-07-22T12:14:31;49.06;40.69;59.61;;
186;Laerm;55473;48.800;9.002;2022-07-22T12:16:59;49.59;41.16;67.39;;
186;Laerm;55473;48.800;9.002;2022-07-22T12:19:28;47.85;41.01;58.06;;
186;Laerm;55473;48.800;9.002;2022-07-22T12:22:10;47.17;41.61;59.89;;
186;Laerm;55473;48.800;9.002;2022-07-22T12:24:43;48.39;41.19;64.84;;
186;Laerm;55473;48.800;9.002;2022-07-22T12:27:15;48.18;40.32;67.46;;
186;Laerm;55473;48.800;9.002;2022-07-22T12:29:46;48.52;40.54;58.34;;
186;Laerm;55473;48.800;9.002;2022-07-22T12:37:30;48.00;40.82;58.08;;
186;Laerm;55473;48.800;9.002;2022-07-22T12:40:09;46.49;39.72;55.28;;
186;Laerm;55473;48.800;9.002;2022-07-22T12:42:46;46.88;40.34;59.29;;
186;Laerm;55473;48.800;9.002;2022-07-22T12:45:18;47.52;40.92;58.26;;
186;Laerm;55473;48.800;9.002;2022-07-22T12:47:50;48.56;41.41;60.64;;
186;Laerm;55473;48.800;9.002;2022-07-22T12:52:53;46.49;40.00;58.76;;
186;Laerm;55473;48.800;9.002;2022-07-22T12:55:19;47.53;40.41;57.04;;
186;Laerm;55473;48.800;9.002;2022-07-22T12:57:45;48.66;40.54;56.96;;
186;Laerm;55473;48.800;9.002;2022-07-22T13:00:41;49.15;41.23;56.07;;
186;Laerm;55473;48.800;9.002;2022-07-22T13:03:07;51.12;43.14;60.27;;
