sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T01:50:22;19.04;66.71
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T04:45:56;22.95;61.69
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T04:50:05;23.06;61.38
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T05:17:40;23.33;60.27
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T05:25:32;24.20;58.93
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T05:36:43;26.55;53.09
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T05:39:26;27.08;51.82
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T05:49:40;27.19;50.27
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T06:06:33;27.41;49.43
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T06:13:41;27.07;49.91
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T06:17:05;26.94;50.14
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T06:20:00;26.97;50.32
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T06:22:30;26.91;50.11
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T06:24:56;26.73;50.32
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T06:27:23;26.70;50.76
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T06:29:55;26.96;50.53
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T06:32:22;27.31;49.97
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T06:34:49;27.89;49.26
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T06:37:15;28.54;48.12
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T06:39:41;28.69;47.66
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T06:42:12;28.63;46.95
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T06:45:04;28.66;47.23
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T06:48:05;29.39;45.81
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T06:50:34;29.95;45.18
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T06:53:06;30.24;44.36
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T06:55:33;29.66;44.28
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T06:58:07;29.09;45.02
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T07:00:35;28.77;45.91
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T07:03:25;28.69;46.78
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T07:06:06;28.73;46.80
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T07:08:52;28.50;46.95
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T07:11:20;28.11;47.52
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T07:13:47;27.96;48.06
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T07:16:15;27.88;48.10
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T07:18:43;27.80;48.17
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T07:21:10;27.81;48.32
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T07:23:38;27.80;48.33
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T07:26:05;27.83;48.52
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T07:28:32;28.11;48.38
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T07:31:11;28.65;47.04
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T07:33:39;29.13;45.81
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T07:36:07;29.25;45.02
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T07:38:38;29.34;45.29
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T07:41:09;29.42;45.59
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T07:43:37;29.69;44.89
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T07:46:04;29.95;44.49
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T07:48:33;30.06;43.71
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T07:51:00;29.85;43.92
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T07:53:27;29.94;44.33
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T07:55:55;30.04;43.90
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T07:58:22;30.33;43.43
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T08:00:50;30.32;43.13
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T08:03:18;30.39;43.07
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T08:05:46;30.50;42.67
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T08:08:18;30.57;42.64
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T08:10:46;30.78;42.48
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T08:13:31;31.13;41.92
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T08:16:18;31.33;40.87
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T08:18:47;31.34;41.41
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T08:21:15;31.53;40.88
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T08:23:48;31.45;40.27
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T08:26:16;31.39;40.58
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T08:28:43;31.23;40.71
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T08:31:11;31.32;40.92
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T08:33:39;31.47;40.63
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T08:36:07;31.72;40.47
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T08:38:35;31.83;40.12
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T08:41:03;32.00;40.16
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T08:43:34;31.91;39.29
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T08:46:03;31.69;39.62
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T08:48:49;31.32;40.15
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T08:51:42;30.99;40.97
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T08:54:24;31.28;41.07
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T08:56:52;31.62;40.21
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T08:59:22;31.86;39.85
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T09:07:31;32.76;38.53
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T09:10:15;33.11;38.08
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T09:13:05;33.15;37.54
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T09:15:51;33.11;37.58
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T09:18:49;33.02;37.08
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T09:21:44;33.12;37.59
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T09:24:31;33.09;37.25
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T09:27:23;33.10;37.55
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T09:30:32;33.16;37.15
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T09:33:10;33.11;37.01
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T09:35:43;33.26;36.84
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T09:38:18;33.44;36.83
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T09:40:57;33.54;36.80
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T09:43:26;33.89;35.95
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T09:46:00;33.93;35.68
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T09:48:47;34.15;35.77
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T09:51:49;34.36;35.39
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T09:54:28;34.30;35.32
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T09:56:56;34.17;34.93
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T09:59:26;34.22;35.10
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T10:02:02;33.94;34.21
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T10:04:31;33.10;35.72
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T10:07:00;32.94;36.38
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T10:09:32;33.08;36.70
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T10:12:00;33.32;36.45
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T10:14:28;33.79;36.08
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T10:16:57;34.54;34.83
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T10:19:32;34.98;33.81
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T10:22:00;35.04;33.63
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T10:24:27;35.31;33.29
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T10:26:58;35.49;32.84
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T10:29:32;35.16;33.06
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T10:34:43;34.32;33.87
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T10:40:16;34.45;34.36
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T10:45:28;34.74;34.42
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T10:48:16;34.79;33.94
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T10:50:47;34.82;34.64
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T10:53:40;34.91;34.35
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T10:56:15;34.99;34.07
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T10:58:54;35.06;33.53
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T11:01:48;35.27;33.36
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T11:04:22;36.05;32.93
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T11:06:53;36.27;31.46
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T11:09:32;36.24;31.30
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T11:12:11;36.11;31.34
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T11:14:47;36.04;31.32
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T11:17:17;36.16;30.73
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T11:19:50;35.94;30.54
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T11:22:17;35.76;30.94
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T11:24:48;35.61;30.73
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T11:27:17;35.54;30.74
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T11:29:49;35.25;31.02
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T11:32:19;35.02;31.65
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T11:34:55;35.57;31.38
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T11:37:23;35.73;31.63
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T11:39:58;36.03;31.16
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T11:42:30;36.10;30.97
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T11:44:58;35.81;30.60
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T11:47:25;35.36;30.10
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T11:49:53;35.36;29.96
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T11:52:20;34.98;30.49
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T11:54:48;35.22;30.50
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T11:57:46;35.19;30.26
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T12:00:14;35.02;30.34
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T12:14:15;36.18;30.08
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T12:17:15;36.89;30.28
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T12:19:46;37.37;29.47
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T12:22:20;37.79;28.06
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T12:24:59;38.34;27.56
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T12:27:29;38.73;26.42
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T12:29:57;39.08;26.54
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T12:37:23;40.55;25.46
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T12:39:56;40.73;24.99
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T12:42:47;41.12;24.91
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T12:45:37;41.46;24.53
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T12:48:07;41.72;24.25
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T13:12:05;41.88;23.48
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T13:14:53;42.07;23.15
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T13:18:11;41.94;23.28
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T13:20:39;41.45;23.91
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T13:23:44;41.06;24.32
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T13:30:16;41.70;23.55
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T13:33:03;41.32;23.67
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T13:43:49;40.80;24.44
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T14:03:33;40.32;24.88
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T14:06:08;41.16;24.39
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T14:08:35;41.85;23.73
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T14:11:02;42.05;23.51
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T14:20:05;40.49;24.43
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T14:22:38;40.37;24.78
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T14:25:06;40.78;24.59
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T14:27:42;41.49;23.76
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T14:30:31;41.83;23.54
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T15:21:28;40.58;24.40
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T15:48:08;41.58;23.30
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T15:51:39;41.58;23.03
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T15:54:47;41.59;22.91
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T15:58:31;41.20;23.67
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T16:02:18;41.36;23.46
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T16:08:21;41.24;23.63
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T16:10:56;41.23;23.62
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T16:13:23;41.10;23.68
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T16:15:54;40.80;23.86
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T16:18:24;40.75;23.91
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T16:21:13;40.68;23.83
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T16:23:41;40.63;23.96
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T16:26:09;40.64;24.00
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T16:45:13;40.06;24.33
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T16:48:05;39.78;24.56
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T16:51:03;39.42;24.84
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T16:58:26;39.01;25.28
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T17:01:12;38.77;25.45
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T17:04:12;38.54;25.50
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T17:07:05;38.26;25.84
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T17:13:59;37.58;26.77
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T17:24:30;35.40;28.76
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T17:30:57;34.22;30.41
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T17:33:57;33.80;31.30
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T17:37:18;33.49;31.85
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T17:39:45;33.36;32.07
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T17:46:13;33.79;31.61
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T17:56:29;33.81;31.73
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T18:00:09;33.26;32.44
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T18:06:12;32.44;33.90
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T18:42:26;29.20;41.08
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T18:45:22;28.87;41.76
69039;SHT31;56099;50.26087284;19.18312401;2022-07-22T23:12:39;21.93;69.48
