sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64393;Laerm;50712;49.506;10.400;2022-07-22T00:00:18;28.94;27.86;31.01;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:00:48;28.94;27.75;40.09;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:01:19;28.95;27.45;32.42;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:02:20;29.10;27.98;30.44;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:02:50;29.20;27.52;30.41;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:03:21;29.11;27.89;30.08;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:03:51;29.11;27.95;30.07;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:04:22;29.06;27.84;30.05;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:04:52;29.06;28.09;30.46;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:05:22;29.13;27.97;33.33;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:05:53;29.05;27.86;30.34;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:06:23;29.27;27.95;30.90;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:06:53;29.24;28.06;30.31;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:07:24;29.15;28.01;30.35;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:07:54;29.26;27.97;30.77;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:08:24;29.21;28.00;31.82;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:08:55;29.56;27.59;41.56;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:09:26;29.21;27.84;36.67;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:09:56;29.21;27.71;34.93;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:10:27;29.12;28.02;31.64;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:10:57;29.30;27.79;43.82;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:11:58;29.40;27.67;43.31;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:12:29;29.09;27.75;35.58;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:12:59;29.22;27.97;39.06;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:13:30;29.10;27.63;30.44;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:14:01;29.34;28.22;34.21;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:14:31;29.72;28.01;46.31;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:15:03;29.53;28.06;35.81;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:15:33;31.84;28.72;39.11;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:16:04;34.32;29.80;43.80;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:16:35;32.80;29.60;38.21;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:17:05;31.65;29.10;36.15;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:17:36;30.76;28.72;39.25;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:18:06;30.04;28.49;32.08;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:18:37;29.93;27.95;35.47;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:19:07;29.58;28.32;31.03;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:19:37;29.70;28.22;44.64;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:20:08;29.78;28.19;42.17;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:20:39;29.66;28.37;31.03;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:21:09;30.05;28.32;31.29;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:22:10;29.77;28.36;36.99;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:23:11;30.05;28.20;46.54;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:23:41;30.22;28.44;35.64;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:24:11;31.23;29.11;33.89;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:24:42;31.99;29.07;36.05;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:25:12;32.01;28.87;44.05;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:25:43;30.98;28.68;45.55;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:26:13;30.19;28.62;42.80;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:26:44;29.73;28.19;33.29;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:27:14;29.83;28.35;34.31;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:27:45;30.53;28.39;45.56;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:28:16;30.73;28.81;35.96;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:28:47;29.98;28.37;33.11;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:29:17;30.04;28.46;32.91;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:29:47;29.88;28.31;37.52;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:30:18;29.93;28.32;44.47;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:30:48;30.46;28.59;48.55;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:31:19;29.66;28.36;36.30;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:31:49;29.90;28.14;32.37;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:32:20;31.13;28.40;53.52;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:32:50;29.88;28.45;42.83;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:33:20;29.61;28.41;32.85;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:33:53;30.45;28.28;44.36;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:34:23;30.08;28.63;31.47;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:34:55;29.89;28.39;31.72;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:35:26;29.59;28.18;31.27;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:35:57;29.63;28.40;42.21;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:36:29;29.60;28.01;31.34;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:37:00;30.14;28.31;35.94;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:37:30;30.52;28.42;47.13;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:38:01;29.68;28.33;36.68;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:38:32;29.47;28.17;32.81;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:39:02;29.80;27.90;36.08;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:39:33;29.51;28.23;32.75;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:40:04;29.65;27.94;40.41;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:40:35;30.03;28.05;48.85;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:41:06;29.81;28.50;32.89;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:41:36;30.03;28.20;34.88;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:42:07;30.69;28.61;44.70;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:42:38;35.62;28.45;50.33;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:43:09;55.41;43.35;63.09;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:44:02;48.26;34.00;57.99;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:44:32;35.41;30.55;42.10;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:45:03;31.62;28.61;45.02;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:45:34;29.69;28.10;31.32;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:46:04;29.47;28.03;30.60;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:46:36;29.78;28.29;44.29;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:47:07;29.64;28.40;33.15;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:47:38;43.61;28.19;66.47;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:48:08;38.04;28.03;63.05;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:48:39;29.46;28.05;36.03;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:49:09;29.59;28.23;31.94;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:49:40;29.81;28.11;38.23;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:50:11;29.53;28.18;34.70;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:50:41;29.90;28.24;37.75;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:51:13;29.75;28.36;41.85;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:51:45;30.45;28.24;37.63;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:52:18;30.83;28.03;40.54;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:52:49;29.96;28.42;33.30;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:53:19;30.04;28.59;35.04;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:53:50;30.33;28.47;35.90;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:54:20;30.99;28.57;36.26;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:54:51;30.37;28.75;36.49;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:55:21;38.04;29.00;47.49;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:55:52;42.62;33.20;50.31;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:56:23;37.99;33.20;42.93;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:56:54;35.21;31.17;40.14;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:57:26;32.25;29.78;36.68;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:57:56;30.87;28.66;38.27;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:58:26;29.56;28.24;31.40;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:59:00;29.33;27.82;31.39;;
64393;Laerm;50712;49.506;10.400;2022-07-22T00:59:31;29.25;28.13;30.38;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:00:05;29.20;27.92;33.79;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:00:36;29.32;27.80;39.43;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:01:06;29.76;27.91;34.25;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:01:37;29.35;27.83;30.64;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:02:38;29.29;28.15;32.20;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:03:08;29.23;27.84;40.04;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:04:09;29.38;27.92;30.95;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:05:10;29.20;27.74;30.88;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:05:40;29.35;27.93;40.68;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:06:11;30.34;27.88;35.82;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:06:41;29.23;27.79;32.30;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:07:14;29.19;27.99;30.61;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:07:45;29.25;27.64;30.77;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:08:15;29.33;27.70;41.04;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:08:46;29.19;27.81;32.90;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:09:17;29.25;27.99;33.47;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:09:48;29.20;27.91;30.36;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:10:18;29.46;27.98;41.58;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:10:49;29.32;28.08;31.52;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:11:20;29.62;28.09;39.49;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:11:50;30.88;28.26;43.21;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:12:21;34.22;30.95;38.82;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:12:51;33.81;30.10;38.16;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:13:21;32.28;29.39;43.40;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:13:53;30.85;28.83;39.94;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:14:25;30.68;28.52;51.28;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:14:55;30.82;28.25;46.93;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:15:26;29.75;28.21;34.83;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:15:56;29.62;27.93;35.12;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:16:26;30.23;28.42;36.65;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:16:57;30.21;28.30;38.26;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:17:27;31.26;28.48;41.57;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:17:58;31.05;27.98;49.74;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:18:28;31.01;28.24;42.28;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:18:59;31.59;28.24;41.04;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:19:29;32.70;28.75;38.64;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:20:04;31.15;28.49;36.06;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:20:36;30.69;28.27;40.21;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:21:37;36.08;30.94;40.46;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:22:09;36.64;31.53;41.67;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:22:39;34.98;30.05;40.13;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:23:10;31.65;28.65;38.82;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:23:41;30.74;28.48;33.72;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:24:12;29.91;28.06;38.03;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:24:43;29.46;28.18;38.12;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:25:13;29.29;28.16;34.92;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:25:44;29.97;28.08;42.59;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:26:14;29.37;28.21;30.91;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:26:45;30.02;28.00;40.90;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:27:15;29.55;27.84;36.06;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:27:46;29.47;27.87;39.25;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:28:16;29.70;28.08;43.95;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:28:47;29.52;28.22;32.68;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:29:17;29.36;28.03;30.81;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:29:48;29.41;28.08;30.68;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:30:18;29.63;28.21;42.55;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:30:49;29.47;28.23;44.54;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:31:19;29.56;27.67;34.53;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:31:50;29.79;28.16;31.76;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:32:20;32.02;29.06;37.38;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:32:51;32.43;30.09;35.97;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:33:22;31.92;29.50;35.04;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:33:54;31.05;28.66;33.80;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:34:24;30.11;28.49;32.77;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:34:56;29.64;28.10;31.42;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:35:27;29.38;28.29;30.59;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:35:57;29.23;28.07;30.53;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:36:28;29.37;28.08;31.15;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:37:33;29.47;28.18;35.18;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:38:06;29.52;28.16;34.20;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:38:37;29.52;28.14;36.22;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:39:39;29.39;28.01;32.72;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:40:09;29.33;27.75;33.58;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:40:41;29.55;28.12;32.79;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:41:12;29.36;28.07;33.72;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:41:43;29.29;27.93;32.35;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:42:16;29.41;28.17;34.10;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:42:47;29.48;28.11;31.53;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:43:18;29.45;28.01;30.97;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:43:51;29.40;28.05;30.83;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:44:22;29.56;28.09;39.95;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:44:52;29.49;27.89;38.66;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:45:23;29.77;28.15;33.01;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:45:54;29.53;27.93;36.97;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:46:25;29.44;28.25;30.98;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:46:55;29.53;28.18;37.81;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:47:27;30.27;28.06;45.10;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:47:58;29.56;28.40;31.37;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:48:29;29.83;28.19;42.50;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:49:00;29.48;28.28;31.61;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:50:08;30.69;28.44;36.84;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:50:41;31.56;29.04;37.88;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:51:11;31.25;28.33;38.24;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:51:43;31.03;28.50;38.05;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:52:13;30.62;28.56;36.80;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:52:46;31.18;28.50;38.63;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:53:17;30.19;28.22;39.61;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:53:49;29.82;28.31;34.00;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:54:19;29.62;28.45;31.68;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:54:50;29.81;28.46;33.54;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:55:21;29.84;28.48;32.75;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:55:51;29.86;28.24;31.43;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:56:23;30.03;28.18;38.35;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:56:54;29.49;28.20;38.09;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:57:25;29.61;28.00;33.37;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:57:56;29.39;27.95;32.05;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:58:32;29.45;28.22;39.98;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:59:02;29.50;28.02;33.30;;
64393;Laerm;50712;49.506;10.400;2022-07-22T01:59:34;32.06;28.15;44.56;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:00:08;31.20;28.50;39.67;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:00:47;31.38;28.31;42.84;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:01:18;31.00;28.12;43.70;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:01:49;29.72;28.26;32.58;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:02:19;29.70;28.41;32.16;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:02:51;30.25;28.43;37.29;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:03:21;31.20;29.01;34.39;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:03:52;29.79;28.33;33.77;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:04:22;29.73;28.30;33.22;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:04:52;29.78;28.31;32.43;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:05:23;29.76;28.36;32.17;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:05:57;29.97;28.34;32.81;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:06:31;30.27;28.42;38.30;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:07:02;30.33;28.41;35.27;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:07:33;30.12;28.26;33.53;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:08:06;30.48;28.68;34.68;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:08:57;30.02;28.27;34.14;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:09:41;30.16;28.66;32.05;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:10:11;32.79;28.99;38.77;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:10:43;30.12;28.42;32.79;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:11:14;30.01;28.53;31.98;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:11:54;30.35;28.37;38.27;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:12:24;30.34;28.84;36.66;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:12:56;30.33;28.77;32.03;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:13:27;30.49;28.51;40.77;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:13:58;29.84;28.35;39.89;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:15:00;30.20;27.97;37.46;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:15:32;30.76;28.27;37.42;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:16:05;29.69;28.22;40.38;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:16:38;29.72;28.04;42.01;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:17:10;29.54;28.05;34.44;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:17:42;31.32;28.02;42.21;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:18:17;30.09;27.89;48.10;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:18:48;30.55;27.77;38.15;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:19:18;31.12;28.05;39.39;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:19:49;31.59;28.09;45.69;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:20:20;30.94;27.97;45.60;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:20:51;32.02;28.29;40.46;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:21:22;32.55;28.19;42.63;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:21:56;32.31;28.14;40.73;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:22:28;31.03;27.95;38.02;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:22:58;32.99;27.94;40.45;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:23:28;33.34;28.25;40.36;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:23:59;33.74;28.04;41.17;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:24:30;32.99;28.11;40.52;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:25:00;31.41;28.14;38.59;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:25:31;32.67;28.03;38.87;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:26:01;32.44;27.66;39.43;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:26:32;33.95;27.84;42.54;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:27:03;33.64;27.67;44.35;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:27:34;35.47;27.70;44.23;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:28:05;35.30;27.83;43.54;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:28:35;36.06;27.88;46.96;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:29:06;34.96;27.23;44.41;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:29:36;35.63;27.53;43.36;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:30:07;34.49;27.87;43.02;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:30:39;35.70;27.54;44.00;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:31:09;34.72;27.36;46.19;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:31:39;35.85;27.66;46.13;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:32:11;35.00;27.72;43.05;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:32:42;36.15;27.77;43.74;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:33:12;36.93;27.95;45.28;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:33:44;36.01;27.84;44.20;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:34:15;37.35;27.88;46.20;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:34:45;35.59;27.83;44.38;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:35:15;36.81;27.89;44.90;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:35:46;38.98;28.25;53.40;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:36:16;38.17;27.87;45.54;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:36:48;36.46;27.73;44.58;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:37:18;37.22;27.74;45.42;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:37:48;36.34;27.65;47.12;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:38:19;38.25;28.02;47.00;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:38:49;37.76;28.48;47.37;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:39:20;40.13;33.03;48.87;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:39:50;38.93;30.05;47.54;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:40:21;38.33;28.31;47.67;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:40:51;37.22;28.13;44.52;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:41:22;37.05;27.84;45.96;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:41:57;37.22;28.16;46.96;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:42:27;38.32;27.45;47.43;;
64393;Laerm;50712;49.506;10.400;2022-07-22T02:42:59;34.91;27.65;48.32;;
