sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31407;DS18B20;18043;52.438;4.836;2022-07-22T00:02:00;15.00
31407;DS18B20;18043;52.438;4.836;2022-07-22T00:04:33;15.06
31407;DS18B20;18043;52.438;4.836;2022-07-22T00:07:05;15.06
31407;DS18B20;18043;52.438;4.836;2022-07-22T00:09:39;15.00
31407;DS18B20;18043;52.438;4.836;2022-07-22T00:12:12;15.06
31407;DS18B20;18043;52.438;4.836;2022-07-22T00:14:44;15.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T00:17:16;15.06
31407;DS18B20;18043;52.438;4.836;2022-07-22T00:19:49;15.06
31407;DS18B20;18043;52.438;4.836;2022-07-22T00:22:21;15.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T00:24:55;15.06
31407;DS18B20;18043;52.438;4.836;2022-07-22T00:27:27;15.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T00:29:59;15.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T00:32:32;15.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T00:35:06;15.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T00:37:38;15.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T00:40:12;15.06
31407;DS18B20;18043;52.438;4.836;2022-07-22T00:42:45;15.06
31407;DS18B20;18043;52.438;4.836;2022-07-22T00:45:18;15.06
31407;DS18B20;18043;52.438;4.836;2022-07-22T00:47:50;15.06
31407;DS18B20;18043;52.438;4.836;2022-07-22T00:50:22;15.06
31407;DS18B20;18043;52.438;4.836;2022-07-22T00:52:55;15.06
31407;DS18B20;18043;52.438;4.836;2022-07-22T00:55:30;15.06
31407;DS18B20;18043;52.438;4.836;2022-07-22T00:58:03;15.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T01:00:35;15.06
31407;DS18B20;18043;52.438;4.836;2022-07-22T01:03:08;15.06
31407;DS18B20;18043;52.438;4.836;2022-07-22T01:05:40;15.00
31407;DS18B20;18043;52.438;4.836;2022-07-22T01:08:12;15.06
31407;DS18B20;18043;52.438;4.836;2022-07-22T01:10:46;15.00
31407;DS18B20;18043;52.438;4.836;2022-07-22T01:13:18;15.06
31407;DS18B20;18043;52.438;4.836;2022-07-22T01:15:51;15.06
31407;DS18B20;18043;52.438;4.836;2022-07-22T01:18:23;15.06
31407;DS18B20;18043;52.438;4.836;2022-07-22T01:20:57;15.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T01:23:29;15.06
31407;DS18B20;18043;52.438;4.836;2022-07-22T01:26:04;15.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T01:28:36;15.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T01:31:09;15.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T01:33:41;15.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T01:36:16;15.06
31407;DS18B20;18043;52.438;4.836;2022-07-22T01:38:48;15.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T01:41:21;15.06
31407;DS18B20;18043;52.438;4.836;2022-07-22T01:43:53;15.06
31407;DS18B20;18043;52.438;4.836;2022-07-22T01:46:26;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T01:48:58;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T01:51:32;15.00
31407;DS18B20;18043;52.438;4.836;2022-07-22T01:54:04;15.00
31407;DS18B20;18043;52.438;4.836;2022-07-22T01:56:37;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T01:59:09;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T02:01:41;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T02:04:14;14.88
31407;DS18B20;18043;52.438;4.836;2022-07-22T02:06:47;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T02:09:20;14.88
31407;DS18B20;18043;52.438;4.836;2022-07-22T02:11:52;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T02:14:25;14.88
31407;DS18B20;18043;52.438;4.836;2022-07-22T02:16:57;14.88
31407;DS18B20;18043;52.438;4.836;2022-07-22T02:19:29;14.88
31407;DS18B20;18043;52.438;4.836;2022-07-22T02:22:03;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T02:24:36;14.88
31407;DS18B20;18043;52.438;4.836;2022-07-22T02:27:08;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T02:29:40;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T02:32:13;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T02:34:45;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T02:37:19;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T02:39:51;15.00
31407;DS18B20;18043;52.438;4.836;2022-07-22T02:42:23;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T02:44:56;15.00
31407;DS18B20;18043;52.438;4.836;2022-07-22T02:47:28;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T02:50:01;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T02:52:34;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T02:55:08;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T02:57:40;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T03:00:14;15.00
31407;DS18B20;18043;52.438;4.836;2022-07-22T03:02:47;15.00
31407;DS18B20;18043;52.438;4.836;2022-07-22T03:05:19;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T03:07:53;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T03:10:25;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T03:12:57;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T03:15:30;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T03:18:03;15.00
31407;DS18B20;18043;52.438;4.836;2022-07-22T03:20:35;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T03:23:09;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T03:25:41;14.88
31407;DS18B20;18043;52.438;4.836;2022-07-22T03:28:14;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T03:30:46;14.88
31407;DS18B20;18043;52.438;4.836;2022-07-22T03:33:18;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T03:35:51;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T03:38:24;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T03:40:56;14.88
31407;DS18B20;18043;52.438;4.836;2022-07-22T03:43:29;14.88
31407;DS18B20;18043;52.438;4.836;2022-07-22T03:46:01;14.88
31407;DS18B20;18043;52.438;4.836;2022-07-22T03:48:34;14.88
31407;DS18B20;18043;52.438;4.836;2022-07-22T03:51:06;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T03:53:41;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T03:56:13;14.88
31407;DS18B20;18043;52.438;4.836;2022-07-22T03:58:46;15.00
31407;DS18B20;18043;52.438;4.836;2022-07-22T04:01:19;14.88
31407;DS18B20;18043;52.438;4.836;2022-07-22T04:04:07;14.88
31407;DS18B20;18043;52.438;4.836;2022-07-22T04:06:40;14.88
31407;DS18B20;18043;52.438;4.836;2022-07-22T04:09:13;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T04:11:46;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T04:14:18;15.00
31407;DS18B20;18043;52.438;4.836;2022-07-22T04:16:51;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T04:19:23;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T04:21:55;15.00
31407;DS18B20;18043;52.438;4.836;2022-07-22T04:24:29;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T04:27:20;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T04:29:52;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T04:32:24;15.00
31407;DS18B20;18043;52.438;4.836;2022-07-22T04:34:57;15.00
31407;DS18B20;18043;52.438;4.836;2022-07-22T04:37:29;15.06
31407;DS18B20;18043;52.438;4.836;2022-07-22T04:40:05;15.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T04:42:37;15.06
31407;DS18B20;18043;52.438;4.836;2022-07-22T04:45:10;15.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T04:47:42;15.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T04:50:15;15.06
31407;DS18B20;18043;52.438;4.836;2022-07-22T04:52:47;15.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T04:55:21;15.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T04:57:53;15.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T05:00:26;15.19
31407;DS18B20;18043;52.438;4.836;2022-07-22T05:02:58;15.25
31407;DS18B20;18043;52.438;4.836;2022-07-22T05:05:31;15.31
31407;DS18B20;18043;52.438;4.836;2022-07-22T05:08:05;15.31
31407;DS18B20;18043;52.438;4.836;2022-07-22T05:10:39;15.31
31407;DS18B20;18043;52.438;4.836;2022-07-22T05:13:13;15.31
31407;DS18B20;18043;52.438;4.836;2022-07-22T05:15:45;15.25
31407;DS18B20;18043;52.438;4.836;2022-07-22T05:18:17;15.31
31407;DS18B20;18043;52.438;4.836;2022-07-22T05:20:50;15.44
31407;DS18B20;18043;52.438;4.836;2022-07-22T05:23:22;15.50
31407;DS18B20;18043;52.438;4.836;2022-07-22T05:25:56;15.50
31407;DS18B20;18043;52.438;4.836;2022-07-22T05:28:28;15.50
31407;DS18B20;18043;52.438;4.836;2022-07-22T05:31:01;15.50
31407;DS18B20;18043;52.438;4.836;2022-07-22T05:33:33;15.56
31407;DS18B20;18043;52.438;4.836;2022-07-22T05:36:07;15.63
31407;DS18B20;18043;52.438;4.836;2022-07-22T05:38:40;15.56
31407;DS18B20;18043;52.438;4.836;2022-07-22T05:41:14;15.69
31407;DS18B20;18043;52.438;4.836;2022-07-22T05:43:46;15.69
31407;DS18B20;18043;52.438;4.836;2022-07-22T05:46:19;15.81
31407;DS18B20;18043;52.438;4.836;2022-07-22T05:48:51;15.88
31407;DS18B20;18043;52.438;4.836;2022-07-22T05:51:24;15.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T05:53:56;16.06
31407;DS18B20;18043;52.438;4.836;2022-07-22T05:56:30;16.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T05:59:03;16.06
31407;DS18B20;18043;52.438;4.836;2022-07-22T06:01:35;16.06
31407;DS18B20;18043;52.438;4.836;2022-07-22T06:04:07;16.00
31407;DS18B20;18043;52.438;4.836;2022-07-22T06:06:40;16.25
31407;DS18B20;18043;52.438;4.836;2022-07-22T06:09:12;16.38
31407;DS18B20;18043;52.438;4.836;2022-07-22T06:11:47;16.56
31407;DS18B20;18043;52.438;4.836;2022-07-22T06:14:19;16.63
31407;DS18B20;18043;52.438;4.836;2022-07-22T06:16:51;16.56
31407;DS18B20;18043;52.438;4.836;2022-07-22T06:19:24;16.63
31407;DS18B20;18043;52.438;4.836;2022-07-22T06:21:57;16.63
31407;DS18B20;18043;52.438;4.836;2022-07-22T06:24:29;16.75
31407;DS18B20;18043;52.438;4.836;2022-07-22T06:27:03;17.00
31407;DS18B20;18043;52.438;4.836;2022-07-22T06:29:35;17.00
31407;DS18B20;18043;52.438;4.836;2022-07-22T06:32:08;16.75
31407;DS18B20;18043;52.438;4.836;2022-07-22T06:34:41;16.50
31407;DS18B20;18043;52.438;4.836;2022-07-22T06:37:13;16.44
31407;DS18B20;18043;52.438;4.836;2022-07-22T06:39:45;16.50
31407;DS18B20;18043;52.438;4.836;2022-07-22T06:42:20;16.56
31407;DS18B20;18043;52.438;4.836;2022-07-22T06:44:53;16.69
31407;DS18B20;18043;52.438;4.836;2022-07-22T06:47:25;16.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T06:49:58;16.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T06:52:30;17.00
31407;DS18B20;18043;52.438;4.836;2022-07-22T06:55:03;16.88
31407;DS18B20;18043;52.438;4.836;2022-07-22T06:57:37;17.06
31407;DS18B20;18043;52.438;4.836;2022-07-22T07:00:11;17.00
31407;DS18B20;18043;52.438;4.836;2022-07-22T07:02:43;16.81
31407;DS18B20;18043;52.438;4.836;2022-07-22T07:05:16;16.75
31407;DS18B20;18043;52.438;4.836;2022-07-22T07:07:48;16.88
31407;DS18B20;18043;52.438;4.836;2022-07-22T07:10:21;17.06
31407;DS18B20;18043;52.438;4.836;2022-07-22T07:12:58;17.00
31407;DS18B20;18043;52.438;4.836;2022-07-22T07:15:30;17.19
31407;DS18B20;18043;52.438;4.836;2022-07-22T07:18:03;17.38
31407;DS18B20;18043;52.438;4.836;2022-07-22T07:20:35;17.44
31407;DS18B20;18043;52.438;4.836;2022-07-22T07:23:08;17.63
31407;DS18B20;18043;52.438;4.836;2022-07-22T07:25:40;17.88
31407;DS18B20;18043;52.438;4.836;2022-07-22T07:28:14;18.25
31407;DS18B20;18043;52.438;4.836;2022-07-22T07:30:47;18.69
31407;DS18B20;18043;52.438;4.836;2022-07-22T07:33:19;18.88
31407;DS18B20;18043;52.438;4.836;2022-07-22T07:35:52;19.25
31407;DS18B20;18043;52.438;4.836;2022-07-22T07:38:24;19.38
31407;DS18B20;18043;52.438;4.836;2022-07-22T07:40:56;19.69
31407;DS18B20;18043;52.438;4.836;2022-07-22T07:43:30;19.75
31407;DS18B20;18043;52.438;4.836;2022-07-22T07:46:03;19.69
31407;DS18B20;18043;52.438;4.836;2022-07-22T07:48:35;19.88
31407;DS18B20;18043;52.438;4.836;2022-07-22T07:51:07;19.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T07:53:40;19.88
31407;DS18B20;18043;52.438;4.836;2022-07-22T07:56:13;19.81
31407;DS18B20;18043;52.438;4.836;2022-07-22T07:58:47;19.69
31407;DS18B20;18043;52.438;4.836;2022-07-22T08:01:19;19.56
31407;DS18B20;18043;52.438;4.836;2022-07-22T08:03:51;19.88
31407;DS18B20;18043;52.438;4.836;2022-07-22T08:06:24;20.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T08:08:56;20.19
31407;DS18B20;18043;52.438;4.836;2022-07-22T08:11:28;20.31
31407;DS18B20;18043;52.438;4.836;2022-07-22T08:14:02;20.31
31407;DS18B20;18043;52.438;4.836;2022-07-22T08:16:35;20.69
31407;DS18B20;18043;52.438;4.836;2022-07-22T08:19:07;21.00
31407;DS18B20;18043;52.438;4.836;2022-07-22T08:21:40;21.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T08:24:13;21.19
31407;DS18B20;18043;52.438;4.836;2022-07-22T08:26:46;20.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T08:29:19;20.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T08:31:52;20.75
31407;DS18B20;18043;52.438;4.836;2022-07-22T08:34:24;20.63
31407;DS18B20;18043;52.438;4.836;2022-07-22T08:36:57;20.69
31407;DS18B20;18043;52.438;4.836;2022-07-22T08:39:29;20.81
31407;DS18B20;18043;52.438;4.836;2022-07-22T08:42:02;20.81
31407;DS18B20;18043;52.438;4.836;2022-07-22T08:44:36;20.50
31407;DS18B20;18043;52.438;4.836;2022-07-22T08:47:09;19.63
31407;DS18B20;18043;52.438;4.836;2022-07-22T08:49:41;19.50
31407;DS18B20;18043;52.438;4.836;2022-07-22T08:52:14;19.50
31407;DS18B20;18043;52.438;4.836;2022-07-22T08:54:46;19.38
31407;DS18B20;18043;52.438;4.836;2022-07-22T08:57:19;19.38
31407;DS18B20;18043;52.438;4.836;2022-07-22T08:59:55;19.63
31407;DS18B20;18043;52.438;4.836;2022-07-22T09:02:37;19.88
31407;DS18B20;18043;52.438;4.836;2022-07-22T09:05:11;19.69
31407;DS18B20;18043;52.438;4.836;2022-07-22T09:07:45;19.44
31407;DS18B20;18043;52.438;4.836;2022-07-22T09:10:19;19.56
31407;DS18B20;18043;52.438;4.836;2022-07-22T09:12:55;19.63
31407;DS18B20;18043;52.438;4.836;2022-07-22T09:15:32;19.75
31407;DS18B20;18043;52.438;4.836;2022-07-22T09:18:08;19.44
31407;DS18B20;18043;52.438;4.836;2022-07-22T09:20:40;19.69
31407;DS18B20;18043;52.438;4.836;2022-07-22T09:23:17;19.88
31407;DS18B20;18043;52.438;4.836;2022-07-22T09:25:52;20.31
31407;DS18B20;18043;52.438;4.836;2022-07-22T09:28:25;20.25
31407;DS18B20;18043;52.438;4.836;2022-07-22T09:30:59;19.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T09:33:32;19.63
31407;DS18B20;18043;52.438;4.836;2022-07-22T09:36:06;19.31
31407;DS18B20;18043;52.438;4.836;2022-07-22T09:38:38;19.06
31407;DS18B20;18043;52.438;4.836;2022-07-22T09:41:10;19.50
31407;DS18B20;18043;52.438;4.836;2022-07-22T09:43:44;19.44
31407;DS18B20;18043;52.438;4.836;2022-07-22T09:46:35;19.38
31407;DS18B20;18043;52.438;4.836;2022-07-22T09:49:08;19.69
31407;DS18B20;18043;52.438;4.836;2022-07-22T09:51:41;20.38
31407;DS18B20;18043;52.438;4.836;2022-07-22T09:54:14;20.69
31407;DS18B20;18043;52.438;4.836;2022-07-22T09:56:48;20.06
31407;DS18B20;18043;52.438;4.836;2022-07-22T09:59:20;19.50
31407;DS18B20;18043;52.438;4.836;2022-07-22T10:01:58;19.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T10:04:33;19.44
31407;DS18B20;18043;52.438;4.836;2022-07-22T10:07:06;19.75
31407;DS18B20;18043;52.438;4.836;2022-07-22T10:09:39;20.31
31407;DS18B20;18043;52.438;4.836;2022-07-22T10:12:12;20.56
31407;DS18B20;18043;52.438;4.836;2022-07-22T10:14:46;20.88
31407;DS18B20;18043;52.438;4.836;2022-07-22T10:17:20;20.88
31407;DS18B20;18043;52.438;4.836;2022-07-22T10:19:52;20.88
31407;DS18B20;18043;52.438;4.836;2022-07-22T10:22:52;20.75
31407;DS18B20;18043;52.438;4.836;2022-07-22T10:25:28;20.88
31407;DS18B20;18043;52.438;4.836;2022-07-22T10:28:04;20.75
31407;DS18B20;18043;52.438;4.836;2022-07-22T10:30:38;20.44
31407;DS18B20;18043;52.438;4.836;2022-07-22T10:33:14;20.06
31407;DS18B20;18043;52.438;4.836;2022-07-22T10:35:58;20.31
31407;DS18B20;18043;52.438;4.836;2022-07-22T10:38:32;20.63
31407;DS18B20;18043;52.438;4.836;2022-07-22T10:41:06;20.56
31407;DS18B20;18043;52.438;4.836;2022-07-22T10:43:47;20.19
31407;DS18B20;18043;52.438;4.836;2022-07-22T10:46:58;20.56
31407;DS18B20;18043;52.438;4.836;2022-07-22T10:49:34;20.88
31407;DS18B20;18043;52.438;4.836;2022-07-22T10:52:12;21.06
31407;DS18B20;18043;52.438;4.836;2022-07-22T10:55:20;21.56
31407;DS18B20;18043;52.438;4.836;2022-07-22T10:57:52;21.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T11:00:25;22.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T11:02:58;22.31
31407;DS18B20;18043;52.438;4.836;2022-07-22T11:05:32;22.38
31407;DS18B20;18043;52.438;4.836;2022-07-22T11:08:09;22.00
31407;DS18B20;18043;52.438;4.836;2022-07-22T11:10:47;21.63
31407;DS18B20;18043;52.438;4.836;2022-07-22T11:13:31;20.81
31407;DS18B20;18043;52.438;4.836;2022-07-22T11:16:15;20.19
31407;DS18B20;18043;52.438;4.836;2022-07-22T11:18:51;20.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T11:21:30;20.69
31407;DS18B20;18043;52.438;4.836;2022-07-22T11:24:05;20.88
31407;DS18B20;18043;52.438;4.836;2022-07-22T11:26:42;21.25
31407;DS18B20;18043;52.438;4.836;2022-07-22T11:29:23;21.69
31407;DS18B20;18043;52.438;4.836;2022-07-22T11:31:58;21.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T11:34:31;22.19
31407;DS18B20;18043;52.438;4.836;2022-07-22T11:37:05;22.25
31407;DS18B20;18043;52.438;4.836;2022-07-22T11:39:38;22.19
31407;DS18B20;18043;52.438;4.836;2022-07-22T11:42:10;22.19
31407;DS18B20;18043;52.438;4.836;2022-07-22T11:44:43;22.19
31407;DS18B20;18043;52.438;4.836;2022-07-22T11:47:15;22.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T11:49:48;22.25
31407;DS18B20;18043;52.438;4.836;2022-07-22T11:52:22;22.44
31407;DS18B20;18043;52.438;4.836;2022-07-22T11:54:54;22.56
31407;DS18B20;18043;52.438;4.836;2022-07-22T11:57:27;22.56
31407;DS18B20;18043;52.438;4.836;2022-07-22T12:00:07;22.63
31407;DS18B20;18043;52.438;4.836;2022-07-22T12:02:39;22.69
31407;DS18B20;18043;52.438;4.836;2022-07-22T12:05:13;22.63
31407;DS18B20;18043;52.438;4.836;2022-07-22T12:07:47;22.19
31407;DS18B20;18043;52.438;4.836;2022-07-22T12:10:20;21.50
31407;DS18B20;18043;52.438;4.836;2022-07-22T12:12:53;21.31
31407;DS18B20;18043;52.438;4.836;2022-07-22T12:15:26;20.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T12:18:18;21.00
31407;DS18B20;18043;52.438;4.836;2022-07-22T12:20:53;21.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T12:23:27;21.63
31407;DS18B20;18043;52.438;4.836;2022-07-22T12:26:01;22.38
31407;DS18B20;18043;52.438;4.836;2022-07-22T12:28:33;23.00
31407;DS18B20;18043;52.438;4.836;2022-07-22T12:31:08;23.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T12:33:49;22.63
31407;DS18B20;18043;52.438;4.836;2022-07-22T12:36:33;22.38
31407;DS18B20;18043;52.438;4.836;2022-07-22T12:39:16;22.81
31407;DS18B20;18043;52.438;4.836;2022-07-22T12:41:54;23.00
31407;DS18B20;18043;52.438;4.836;2022-07-22T12:44:27;23.31
31407;DS18B20;18043;52.438;4.836;2022-07-22T12:46:59;23.25
31407;DS18B20;18043;52.438;4.836;2022-07-22T12:49:32;23.25
31407;DS18B20;18043;52.438;4.836;2022-07-22T12:52:06;23.25
31407;DS18B20;18043;52.438;4.836;2022-07-22T12:54:41;23.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T12:57:13;22.75
31407;DS18B20;18043;52.438;4.836;2022-07-22T12:59:52;22.38
31407;DS18B20;18043;52.438;4.836;2022-07-22T13:02:24;22.31
31407;DS18B20;18043;52.438;4.836;2022-07-22T13:04:56;22.44
31407;DS18B20;18043;52.438;4.836;2022-07-22T13:07:29;22.75
31407;DS18B20;18043;52.438;4.836;2022-07-22T13:10:03;22.88
31407;DS18B20;18043;52.438;4.836;2022-07-22T13:12:36;22.69
31407;DS18B20;18043;52.438;4.836;2022-07-22T13:15:10;22.75
31407;DS18B20;18043;52.438;4.836;2022-07-22T13:17:43;22.19
31407;DS18B20;18043;52.438;4.836;2022-07-22T13:20:17;21.88
31407;DS18B20;18043;52.438;4.836;2022-07-22T13:22:50;22.25
31407;DS18B20;18043;52.438;4.836;2022-07-22T13:25:24;22.56
31407;DS18B20;18043;52.438;4.836;2022-07-22T13:27:57;22.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T13:30:30;23.19
31407;DS18B20;18043;52.438;4.836;2022-07-22T13:33:03;23.19
31407;DS18B20;18043;52.438;4.836;2022-07-22T13:35:36;22.81
31407;DS18B20;18043;52.438;4.836;2022-07-22T13:38:08;22.75
31407;DS18B20;18043;52.438;4.836;2022-07-22T13:40:42;22.50
31407;DS18B20;18043;52.438;4.836;2022-07-22T13:43:23;22.38
31407;DS18B20;18043;52.438;4.836;2022-07-22T13:45:56;22.56
31407;DS18B20;18043;52.438;4.836;2022-07-22T13:48:29;22.31
31407;DS18B20;18043;52.438;4.836;2022-07-22T13:51:01;22.00
31407;DS18B20;18043;52.438;4.836;2022-07-22T13:53:36;22.06
31407;DS18B20;18043;52.438;4.836;2022-07-22T13:56:10;22.25
31407;DS18B20;18043;52.438;4.836;2022-07-22T13:58:43;22.25
31407;DS18B20;18043;52.438;4.836;2022-07-22T14:01:15;22.44
31407;DS18B20;18043;52.438;4.836;2022-07-22T14:03:48;22.38
31407;DS18B20;18043;52.438;4.836;2022-07-22T14:06:20;22.19
31407;DS18B20;18043;52.438;4.836;2022-07-22T14:08:52;22.44
31407;DS18B20;18043;52.438;4.836;2022-07-22T14:11:26;22.44
31407;DS18B20;18043;52.438;4.836;2022-07-22T14:13:59;22.44
31407;DS18B20;18043;52.438;4.836;2022-07-22T14:16:31;22.31
31407;DS18B20;18043;52.438;4.836;2022-07-22T14:19:10;22.38
31407;DS18B20;18043;52.438;4.836;2022-07-22T14:21:44;22.44
31407;DS18B20;18043;52.438;4.836;2022-07-22T14:24:17;22.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T14:26:51;21.88
31407;DS18B20;18043;52.438;4.836;2022-07-22T14:29:23;22.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T14:31:55;22.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T14:34:28;22.25
31407;DS18B20;18043;52.438;4.836;2022-07-22T14:37:01;22.31
31407;DS18B20;18043;52.438;4.836;2022-07-22T14:39:33;21.88
31407;DS18B20;18043;52.438;4.836;2022-07-22T14:42:07;21.88
31407;DS18B20;18043;52.438;4.836;2022-07-22T14:44:40;21.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T14:47:12;21.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T14:49:44;22.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T14:52:17;22.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T14:54:49;21.69
31407;DS18B20;18043;52.438;4.836;2022-07-22T14:57:23;21.56
31407;DS18B20;18043;52.438;4.836;2022-07-22T14:59:56;21.38
31407;DS18B20;18043;52.438;4.836;2022-07-22T15:02:28;21.06
31407;DS18B20;18043;52.438;4.836;2022-07-22T15:05:01;21.19
31407;DS18B20;18043;52.438;4.836;2022-07-22T15:07:33;21.44
31407;DS18B20;18043;52.438;4.836;2022-07-22T15:10:06;21.69
31407;DS18B20;18043;52.438;4.836;2022-07-22T15:12:40;21.69
31407;DS18B20;18043;52.438;4.836;2022-07-22T15:15:13;21.56
31407;DS18B20;18043;52.438;4.836;2022-07-22T15:17:45;21.44
31407;DS18B20;18043;52.438;4.836;2022-07-22T15:20:18;21.81
31407;DS18B20;18043;52.438;4.836;2022-07-22T15:22:51;22.00
31407;DS18B20;18043;52.438;4.836;2022-07-22T15:25:24;22.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T15:27:58;22.38
31407;DS18B20;18043;52.438;4.836;2022-07-22T15:30:31;22.44
31407;DS18B20;18043;52.438;4.836;2022-07-22T15:33:03;22.75
31407;DS18B20;18043;52.438;4.836;2022-07-22T15:35:35;22.69
31407;DS18B20;18043;52.438;4.836;2022-07-22T15:38:08;22.38
31407;DS18B20;18043;52.438;4.836;2022-07-22T15:40:40;21.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T15:43:14;21.69
31407;DS18B20;18043;52.438;4.836;2022-07-22T15:45:47;21.38
31407;DS18B20;18043;52.438;4.836;2022-07-22T15:48:19;21.44
31407;DS18B20;18043;52.438;4.836;2022-07-22T15:50:51;21.00
31407;DS18B20;18043;52.438;4.836;2022-07-22T15:53:24;20.81
31407;DS18B20;18043;52.438;4.836;2022-07-22T15:55:56;20.81
31407;DS18B20;18043;52.438;4.836;2022-07-22T15:58:30;20.75
31407;DS18B20;18043;52.438;4.836;2022-07-22T16:01:20;20.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T16:03:52;20.50
31407;DS18B20;18043;52.438;4.836;2022-07-22T16:06:25;20.69
