sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60487;BME280;46327;39.866;-0.072;2022-07-22T00:01:57;101780.11;;;28.88;55.19
60487;BME280;46327;39.866;-0.072;2022-07-22T00:04:24;101780.82;;;28.93;54.52
60487;BME280;46327;39.866;-0.072;2022-07-22T00:06:53;101782.03;;;29.03;54.11
60487;BME280;46327;39.866;-0.072;2022-07-22T00:09:20;101781.80;;;29.17;54.18
60487;BME280;46327;39.866;-0.072;2022-07-22T00:11:47;101785.84;;;29.17;53.54
60487;BME280;46327;39.866;-0.072;2022-07-22T00:14:15;101783.24;;;29.18;53.53
60487;BME280;46327;39.866;-0.072;2022-07-22T00:16:43;101774.23;;;29.36;52.91
60487;BME280;46327;39.866;-0.072;2022-07-22T00:19:10;101775.38;;;28.80;53.88
60487;BME280;46327;39.866;-0.072;2022-07-22T00:21:38;101776.04;;;29.14;53.15
60487;BME280;46327;39.866;-0.072;2022-07-22T00:24:07;101772.53;;;28.87;54.05
60487;BME280;46327;39.866;-0.072;2022-07-22T00:26:34;101767.88;;;29.00;53.70
60487;BME280;46327;39.866;-0.072;2022-07-22T00:29:02;101761.46;;;28.94;53.41
60487;BME280;46327;39.866;-0.072;2022-07-22T00:31:29;101762.32;;;28.73;53.18
60487;BME280;46327;39.866;-0.072;2022-07-22T00:33:58;101760.94;;;28.86;52.90
60487;BME280;46327;39.866;-0.072;2022-07-22T00:36:26;101758.42;;;28.79;53.54
60487;BME280;46327;39.866;-0.072;2022-07-22T00:38:53;101755.98;;;28.94;53.16
60487;BME280;46327;39.866;-0.072;2022-07-22T00:41:21;101750.07;;;28.71;53.58
60487;BME280;46327;39.866;-0.072;2022-07-22T00:43:51;101747.22;;;28.60;53.27
60487;BME280;46327;39.866;-0.072;2022-07-22T00:46:18;101745.08;;;28.90;52.98
60487;BME280;46327;39.866;-0.072;2022-07-22T00:48:46;101744.51;;;29.12;52.51
60487;BME280;46327;39.866;-0.072;2022-07-22T00:51:13;101743.98;;;29.05;52.31
60487;BME280;46327;39.866;-0.072;2022-07-22T00:53:41;101742.74;;;29.41;51.52
60487;BME280;46327;39.866;-0.072;2022-07-22T00:56:08;101739.84;;;29.48;51.16
60487;BME280;46327;39.866;-0.072;2022-07-22T00:58:36;101738.85;;;29.24;51.59
60487;BME280;46327;39.866;-0.072;2022-07-22T01:01:04;101738.47;;;29.28;51.99
60487;BME280;46327;39.866;-0.072;2022-07-22T01:03:31;101739.61;;;29.04;52.42
60487;BME280;46327;39.866;-0.072;2022-07-22T01:05:58;101740.77;;;29.43;51.97
60487;BME280;46327;39.866;-0.072;2022-07-22T01:08:26;101741.22;;;29.03;52.04
60487;BME280;46327;39.866;-0.072;2022-07-22T01:10:53;101741.69;;;28.84;52.09
60487;BME280;46327;39.866;-0.072;2022-07-22T01:13:21;101739.15;;;29.11;51.72
60487;BME280;46327;39.866;-0.072;2022-07-22T01:15:48;101738.78;;;28.80;52.24
60487;BME280;46327;39.866;-0.072;2022-07-22T01:18:16;101736.26;;;28.17;52.90
60487;BME280;46327;39.866;-0.072;2022-07-22T01:20:43;101733.90;;;28.80;52.30
60487;BME280;46327;39.866;-0.072;2022-07-22T01:23:11;101734.34;;;28.45;52.02
60487;BME280;46327;39.866;-0.072;2022-07-22T01:25:38;101735.17;;;28.62;51.36
60487;BME280;46327;39.866;-0.072;2022-07-22T01:28:06;101732.12;;;28.60;51.20
60487;BME280;46327;39.866;-0.072;2022-07-22T01:30:33;101731.74;;;28.55;50.93
60487;BME280;46327;39.866;-0.072;2022-07-22T01:33:00;101727.87;;;29.01;49.78
60487;BME280;46327;39.866;-0.072;2022-07-22T01:35:28;101722.51;;;28.38;50.09
60487;BME280;46327;39.866;-0.072;2022-07-22T01:37:55;101717.15;;;28.31;49.68
60487;BME280;46327;39.866;-0.072;2022-07-22T01:40:23;101716.31;;;28.92;49.10
60487;BME280;46327;39.866;-0.072;2022-07-22T01:42:49;101709.48;;;28.33;49.53
60487;BME280;46327;39.866;-0.072;2022-07-22T01:45:16;101709.91;;;28.57;49.33
60487;BME280;46327;39.866;-0.072;2022-07-22T01:47:44;101708.20;;;28.50;48.96
60487;BME280;46327;39.866;-0.072;2022-07-22T01:50:12;101705.78;;;28.78;49.11
60487;BME280;46327;39.866;-0.072;2022-07-22T01:52:39;101705.74;;;28.90;48.55
60487;BME280;46327;39.866;-0.072;2022-07-22T01:55:08;101704.04;;;28.98;48.36
60487;BME280;46327;39.866;-0.072;2022-07-22T01:57:36;101708.91;;;29.04;48.61
60487;BME280;46327;39.866;-0.072;2022-07-22T02:00:05;101713.40;;;28.77;48.69
60487;BME280;46327;39.866;-0.072;2022-07-22T02:02:33;101711.39;;;29.24;48.15
60487;BME280;46327;39.866;-0.072;2022-07-22T02:05:03;101711.85;;;28.65;49.00
60487;BME280;46327;39.866;-0.072;2022-07-22T02:07:32;101709.16;;;28.46;48.98
60487;BME280;46327;39.866;-0.072;2022-07-22T02:09:59;101704.76;;;28.78;48.81
60487;BME280;46327;39.866;-0.072;2022-07-22T02:12:27;101702.67;;;28.97;48.45
60487;BME280;46327;39.866;-0.072;2022-07-22T02:14:54;101698.08;;;28.66;48.54
60487;BME280;46327;39.866;-0.072;2022-07-22T02:17:22;101693.55;;;28.50;48.84
60487;BME280;46327;39.866;-0.072;2022-07-22T02:19:49;101692.81;;;29.01;48.42
60487;BME280;46327;39.866;-0.072;2022-07-22T02:22:16;101692.47;;;28.80;48.72
60487;BME280;46327;39.866;-0.072;2022-07-22T02:24:44;101687.92;;;28.86;48.17
60487;BME280;46327;39.866;-0.072;2022-07-22T02:27:11;101689.44;;;28.54;48.86
60487;BME280;46327;39.866;-0.072;2022-07-22T02:29:39;101690.26;;;28.21;49.42
60487;BME280;46327;39.866;-0.072;2022-07-22T02:32:06;101690.40;;;28.87;48.38
60487;BME280;46327;39.866;-0.072;2022-07-22T02:34:34;101688.62;;;28.72;48.27
60487;BME280;46327;39.866;-0.072;2022-07-22T02:37:02;101688.84;;;28.16;48.79
60487;BME280;46327;39.866;-0.072;2022-07-22T02:39:29;101687.12;;;27.91;49.05
60487;BME280;46327;39.866;-0.072;2022-07-22T02:41:57;101684.51;;;28.17;49.02
60487;BME280;46327;39.866;-0.072;2022-07-22T02:44:24;101683.55;;;27.89;48.39
60487;BME280;46327;39.866;-0.072;2022-07-22T02:46:51;101678.38;;;28.22;47.37
60487;BME280;46327;39.866;-0.072;2022-07-22T02:49:19;101679.68;;;27.97;47.71
60487;BME280;46327;39.866;-0.072;2022-07-22T02:51:46;101678.48;;;28.52;46.66
60487;BME280;46327;39.866;-0.072;2022-07-22T02:54:13;101677.75;;;28.40;46.39
60487;BME280;46327;39.866;-0.072;2022-07-22T02:56:40;101679.62;;;28.63;46.22
60487;BME280;46327;39.866;-0.072;2022-07-22T02:59:08;101678.15;;;28.98;45.29
60487;BME280;46327;39.866;-0.072;2022-07-22T03:01:35;101678.99;;;28.21;46.93
60487;BME280;46327;39.866;-0.072;2022-07-22T03:04:02;101673.65;;;28.09;46.66
60487;BME280;46327;39.866;-0.072;2022-07-22T03:06:30;101670.37;;;28.03;46.85
60487;BME280;46327;39.866;-0.072;2022-07-22T03:08:57;101669.51;;;28.04;46.88
60487;BME280;46327;39.866;-0.072;2022-07-22T03:11:24;101669.88;;;27.80;47.34
60487;BME280;46327;39.866;-0.072;2022-07-22T03:13:52;101666.96;;;28.45;46.11
60487;BME280;46327;39.866;-0.072;2022-07-22T03:16:18;101670.66;;;28.22;46.68
60487;BME280;46327;39.866;-0.072;2022-07-22T03:18:46;101673.06;;;28.20;46.88
60487;BME280;46327;39.866;-0.072;2022-07-22T03:21:13;101673.01;;;28.38;46.34
60487;BME280;46327;39.866;-0.072;2022-07-22T03:23:41;101674.09;;;28.44;46.04
60487;BME280;46327;39.866;-0.072;2022-07-22T03:26:08;101674.06;;;27.75;47.16
60487;BME280;46327;39.866;-0.072;2022-07-22T03:28:35;101671.54;;;27.72;47.20
60487;BME280;46327;39.866;-0.072;2022-07-22T03:31:02;101673.98;;;27.78;47.11
60487;BME280;46327;39.866;-0.072;2022-07-22T03:33:32;101671.69;;;27.77;47.06
60487;BME280;46327;39.866;-0.072;2022-07-22T03:35:59;101671.53;;;28.02;46.76
60487;BME280;46327;39.866;-0.072;2022-07-22T03:38:26;101674.76;;;27.88;46.61
60487;BME280;46327;39.866;-0.072;2022-07-22T03:40:54;101672.93;;;27.97;46.37
60487;BME280;46327;39.866;-0.072;2022-07-22T03:43:21;101673.41;;;28.03;46.23
60487;BME280;46327;39.866;-0.072;2022-07-22T03:45:49;101671.84;;;28.07;46.15
60487;BME280;46327;39.866;-0.072;2022-07-22T03:48:16;101674.82;;;27.66;46.06
60487;BME280;46327;39.866;-0.072;2022-07-22T03:50:44;101680.46;;;28.02;45.56
60487;BME280;46327;39.866;-0.072;2022-07-22T03:53:11;101680.18;;;28.31;45.23
60487;BME280;46327;39.866;-0.072;2022-07-22T03:55:38;101681.08;;;28.14;44.97
60487;BME280;46327;39.866;-0.072;2022-07-22T03:58:05;101684.48;;;27.69;45.44
60487;BME280;46327;39.866;-0.072;2022-07-22T04:00:32;101682.61;;;28.52;43.87
60487;BME280;46327;39.866;-0.072;2022-07-22T04:03:00;101686.22;;;27.88;44.74
60487;BME280;46327;39.866;-0.072;2022-07-22T04:05:27;101688.31;;;27.75;44.44
60487;BME280;46327;39.866;-0.072;2022-07-22T04:07:54;101689.43;;;27.73;44.65
60487;BME280;46327;39.866;-0.072;2022-07-22T04:10:22;101688.25;;;27.84;43.98
60487;BME280;46327;39.866;-0.072;2022-07-22T04:12:49;101685.53;;;27.46;44.51
60487;BME280;46327;39.866;-0.072;2022-07-22T04:15:16;101682.72;;;27.47;44.26
60487;BME280;46327;39.866;-0.072;2022-07-22T04:17:43;101684.37;;;27.56;44.05
60487;BME280;46327;39.866;-0.072;2022-07-22T04:20:11;101686.06;;;28.10;43.93
60487;BME280;46327;39.866;-0.072;2022-07-22T04:22:39;101684.91;;;27.71;43.45
60487;BME280;46327;39.866;-0.072;2022-07-22T04:25:07;101682.97;;;27.48;43.74
60487;BME280;46327;39.866;-0.072;2022-07-22T04:27:35;101685.24;;;27.52;44.22
60487;BME280;46327;39.866;-0.072;2022-07-22T04:30:02;101686.34;;;27.45;43.74
60487;BME280;46327;39.866;-0.072;2022-07-22T04:32:30;101691.89;;;27.75;42.93
60487;BME280;46327;39.866;-0.072;2022-07-22T04:34:57;101691.33;;;27.82;42.88
60487;BME280;46327;39.866;-0.072;2022-07-22T04:37:24;101685.05;;;28.25;42.30
60487;BME280;46327;39.866;-0.072;2022-07-22T04:39:51;101688.84;;;28.44;42.38
60487;BME280;46327;39.866;-0.072;2022-07-22T04:42:18;101686.40;;;28.14;42.78
60487;BME280;46327;39.866;-0.072;2022-07-22T04:44:45;101684.97;;;28.10;42.44
60487;BME280;46327;39.866;-0.072;2022-07-22T04:47:12;101682.88;;;27.92;43.18
60487;BME280;46327;39.866;-0.072;2022-07-22T04:49:40;101682.50;;;27.46;43.22
60487;BME280;46327;39.866;-0.072;2022-07-22T04:52:07;101682.88;;;27.94;42.96
60487;BME280;46327;39.866;-0.072;2022-07-22T04:54:35;101677.70;;;28.30;42.47
60487;BME280;46327;39.866;-0.072;2022-07-22T04:57:03;101678.50;;;27.74;43.34
60487;BME280;46327;39.866;-0.072;2022-07-22T04:59:31;101680.04;;;27.68;43.13
60487;BME280;46327;39.866;-0.072;2022-07-22T05:01:58;101681.05;;;27.60;43.45
60487;BME280;46327;39.866;-0.072;2022-07-22T05:04:25;101679.79;;;27.75;43.91
60487;BME280;46327;39.866;-0.072;2022-07-22T05:06:53;101684.07;;;27.68;44.19
60487;BME280;46327;39.866;-0.072;2022-07-22T05:09:20;101692.40;;;27.90;43.83
60487;BME280;46327;39.866;-0.072;2022-07-22T05:11:47;101693.81;;;27.47;44.57
60487;BME280;46327;39.866;-0.072;2022-07-22T05:14:14;101697.65;;;27.47;44.07
60487;BME280;46327;39.866;-0.072;2022-07-22T05:16:42;101696.37;;;27.45;44.69
60487;BME280;46327;39.866;-0.072;2022-07-22T05:19:10;101689.91;;;27.31;44.83
60487;BME280;46327;39.866;-0.072;2022-07-22T05:21:37;101689.98;;;27.51;44.79
60487;BME280;46327;39.866;-0.072;2022-07-22T05:24:07;101691.91;;;27.30;44.89
60487;BME280;46327;39.866;-0.072;2022-07-22T05:26:35;101694.64;;;27.40;44.37
60487;BME280;46327;39.866;-0.072;2022-07-22T05:29:02;101696.05;;;27.54;44.68
60487;BME280;46327;39.866;-0.072;2022-07-22T05:31:29;101698.34;;;27.17;44.76
60487;BME280;46327;39.866;-0.072;2022-07-22T05:33:56;101701.51;;;27.92;43.65
60487;BME280;46327;39.866;-0.072;2022-07-22T05:36:23;101708.09;;;28.04;43.55
60487;BME280;46327;39.866;-0.072;2022-07-22T05:38:51;101705.81;;;27.47;43.92
60487;BME280;46327;39.866;-0.072;2022-07-22T05:41:18;101710.55;;;27.85;43.51
60487;BME280;46327;39.866;-0.072;2022-07-22T05:43:46;101709.85;;;27.35;44.01
60487;BME280;46327;39.866;-0.072;2022-07-22T05:46:14;101712.71;;;27.55;44.25
60487;BME280;46327;39.866;-0.072;2022-07-22T05:48:41;101713.92;;;27.64;43.77
60487;BME280;46327;39.866;-0.072;2022-07-22T05:51:11;101713.47;;;27.47;44.01
60487;BME280;46327;39.866;-0.072;2022-07-22T05:53:38;101709.45;;;27.84;44.18
60487;BME280;46327;39.866;-0.072;2022-07-22T05:56:07;101709.34;;;27.96;43.57
60487;BME280;46327;39.866;-0.072;2022-07-22T05:58:34;101711.88;;;28.20;43.67
60487;BME280;46327;39.866;-0.072;2022-07-22T06:01:02;101713.64;;;27.63;44.49
60487;BME280;46327;39.866;-0.072;2022-07-22T06:03:29;101718.79;;;27.76;44.44
60487;BME280;46327;39.866;-0.072;2022-07-22T06:05:56;101717.69;;;27.74;44.52
60487;BME280;46327;39.866;-0.072;2022-07-22T06:08:24;101719.80;;;27.76;44.57
60487;BME280;46327;39.866;-0.072;2022-07-22T06:10:51;101719.74;;;28.08;44.25
60487;BME280;46327;39.866;-0.072;2022-07-22T06:13:18;101718.49;;;28.08;44.65
60487;BME280;46327;39.866;-0.072;2022-07-22T06:15:46;101716.69;;;27.94;44.45
60487;BME280;46327;39.866;-0.072;2022-07-22T06:18:14;101714.06;;;27.56;44.68
60487;BME280;46327;39.866;-0.072;2022-07-22T06:20:41;101717.52;;;27.67;44.64
60487;BME280;46327;39.866;-0.072;2022-07-22T06:23:08;101716.54;;;27.63;45.00
60487;BME280;46327;39.866;-0.072;2022-07-22T06:25:35;101718.39;;;27.69;45.04
60487;BME280;46327;39.866;-0.072;2022-07-22T06:28:03;101720.87;;;28.12;44.56
60487;BME280;46327;39.866;-0.072;2022-07-22T06:30:31;101722.46;;;27.98;45.16
60487;BME280;46327;39.866;-0.072;2022-07-22T06:32:58;101722.22;;;28.44;45.26
60487;BME280;46327;39.866;-0.072;2022-07-22T06:35:26;101725.73;;;28.20;45.09
60487;BME280;46327;39.866;-0.072;2022-07-22T06:37:53;101725.26;;;28.36;44.96
60487;BME280;46327;39.866;-0.072;2022-07-22T06:40:21;101726.66;;;28.39;45.25
60487;BME280;46327;39.866;-0.072;2022-07-22T06:42:48;101731.38;;;27.93;45.80
60487;BME280;46327;39.866;-0.072;2022-07-22T06:45:15;101730.35;;;28.56;44.78
60487;BME280;46327;39.866;-0.072;2022-07-22T06:47:42;101731.62;;;28.26;45.40
60487;BME280;46327;39.866;-0.072;2022-07-22T06:50:10;101728.99;;;28.46;45.31
60487;BME280;46327;39.866;-0.072;2022-07-22T06:52:38;101731.38;;;28.57;45.59
60487;BME280;46327;39.866;-0.072;2022-07-22T06:55:07;101733.06;;;28.40;45.51
60487;BME280;46327;39.866;-0.072;2022-07-22T06:57:34;101738.30;;;28.43;45.53
60487;BME280;46327;39.866;-0.072;2022-07-22T07:00:04;101738.07;;;28.90;44.36
60487;BME280;46327;39.866;-0.072;2022-07-22T07:02:31;101737.08;;;29.10;44.38
60487;BME280;46327;39.866;-0.072;2022-07-22T07:04:58;101733.39;;;28.79;44.39
60487;BME280;46327;39.866;-0.072;2022-07-22T07:07:25;101736.99;;;29.21;43.99
60487;BME280;46327;39.866;-0.072;2022-07-22T07:09:53;101740.53;;;29.33;44.24
60487;BME280;46327;39.866;-0.072;2022-07-22T07:12:20;101736.68;;;29.05;43.92
60487;BME280;46327;39.866;-0.072;2022-07-22T07:14:48;101740.64;;;29.20;43.86
60487;BME280;46327;39.866;-0.072;2022-07-22T07:17:15;101743.75;;;29.02;43.81
60487;BME280;46327;39.866;-0.072;2022-07-22T07:19:42;101744.80;;;29.27;43.75
60487;BME280;46327;39.866;-0.072;2022-07-22T07:22:10;101741.98;;;29.45;43.53
60487;BME280;46327;39.866;-0.072;2022-07-22T07:24:37;101740.41;;;29.21;43.59
60487;BME280;46327;39.866;-0.072;2022-07-22T07:27:04;101739.29;;;29.25;43.66
60487;BME280;46327;39.866;-0.072;2022-07-22T07:29:33;101740.45;;;29.46;43.75
60487;BME280;46327;39.866;-0.072;2022-07-22T07:32:00;101744.42;;;29.33;43.70
60487;BME280;46327;39.866;-0.072;2022-07-22T07:34:28;101746.16;;;29.61;43.64
60487;BME280;46327;39.866;-0.072;2022-07-22T07:36:55;101749.34;;;29.47;43.75
60487;BME280;46327;39.866;-0.072;2022-07-22T07:39:22;101750.53;;;29.04;44.14
60487;BME280;46327;39.866;-0.072;2022-07-22T07:41:49;101750.28;;;29.36;43.93
60487;BME280;46327;39.866;-0.072;2022-07-22T07:44:17;101753.23;;;29.48;43.85
60487;BME280;46327;39.866;-0.072;2022-07-22T07:46:44;101753.59;;;29.38;44.03
60487;BME280;46327;39.866;-0.072;2022-07-22T07:49:12;101754.43;;;28.83;44.97
60487;BME280;46327;39.866;-0.072;2022-07-22T07:51:40;101752.71;;;28.79;45.33
60487;BME280;46327;39.866;-0.072;2022-07-22T07:54:07;101753.33;;;28.61;45.49
60487;BME280;46327;39.866;-0.072;2022-07-22T07:56:34;101752.88;;;29.41;44.83
60487;BME280;46327;39.866;-0.072;2022-07-22T07:59:02;101756.39;;;28.87;45.43
60487;BME280;46327;39.866;-0.072;2022-07-22T08:01:29;101752.81;;;29.27;45.04
60487;BME280;46327;39.866;-0.072;2022-07-22T08:03:56;101752.01;;;29.01;45.75
60487;BME280;46327;39.866;-0.072;2022-07-22T08:06:23;101754.64;;;28.76;46.18
60487;BME280;46327;39.866;-0.072;2022-07-22T08:08:51;101752.63;;;29.01;46.02
60487;BME280;46327;39.866;-0.072;2022-07-22T08:11:19;101748.78;;;28.93;46.11
60487;BME280;46327;39.866;-0.072;2022-07-22T08:13:46;101746.52;;;29.17;46.89
60487;BME280;46327;39.866;-0.072;2022-07-22T08:16:13;101745.26;;;29.35;46.85
60487;BME280;46327;39.866;-0.072;2022-07-22T08:18:41;101746.98;;;29.00;47.26
60487;BME280;46327;39.866;-0.072;2022-07-22T08:21:08;101744.99;;;29.05;47.22
60487;BME280;46327;39.866;-0.072;2022-07-22T08:23:36;101745.75;;;29.39;47.30
60487;BME280;46327;39.866;-0.072;2022-07-22T08:26:03;101747.46;;;29.32;48.12
60487;BME280;46327;39.866;-0.072;2022-07-22T08:28:30;101748.75;;;29.21;48.56
60487;BME280;46327;39.866;-0.072;2022-07-22T08:30:57;101749.28;;;29.16;48.58
60487;BME280;46327;39.866;-0.072;2022-07-22T08:33:24;101749.93;;;29.04;48.21
60487;BME280;46327;39.866;-0.072;2022-07-22T08:35:55;101752.66;;;29.40;48.01
60487;BME280;46327;39.866;-0.072;2022-07-22T08:38:23;101752.56;;;29.29;47.52
60487;BME280;46327;39.866;-0.072;2022-07-22T08:40:53;101753.23;;;29.15;47.59
60487;BME280;46327;39.866;-0.072;2022-07-22T08:43:21;101752.26;;;29.11;46.89
60487;BME280;46327;39.866;-0.072;2022-07-22T08:45:48;101751.38;;;29.27;46.71
60487;BME280;46327;39.866;-0.072;2022-07-22T08:48:15;101748.10;;;29.50;46.32
60487;BME280;46327;39.866;-0.072;2022-07-22T08:50:44;101748.03;;;29.07;46.02
60487;BME280;46327;39.866;-0.072;2022-07-22T08:53:12;101747.44;;;29.36;46.07
60487;BME280;46327;39.866;-0.072;2022-07-22T08:55:42;101750.20;;;29.06;46.27
60487;BME280;46327;39.866;-0.072;2022-07-22T08:58:09;101748.85;;;29.39;46.07
60487;BME280;46327;39.866;-0.072;2022-07-22T09:00:38;101749.86;;;29.03;46.34
60487;BME280;46327;39.866;-0.072;2022-07-22T09:03:17;101748.02;;;29.03;46.34
60487;BME280;46327;39.866;-0.072;2022-07-22T09:05:44;101750.52;;;29.48;45.99
60487;BME280;46327;39.866;-0.072;2022-07-22T09:08:12;101748.50;;;29.28;46.24
60487;BME280;46327;39.866;-0.072;2022-07-22T09:10:39;101748.85;;;29.51;45.87
60487;BME280;46327;39.866;-0.072;2022-07-22T09:13:08;101747.50;;;29.23;46.29
60487;BME280;46327;39.866;-0.072;2022-07-22T09:15:38;101746.15;;;29.27;46.29
60487;BME280;46327;39.866;-0.072;2022-07-22T09:18:07;101744.62;;;29.18;46.43
60487;BME280;46327;39.866;-0.072;2022-07-22T09:20:35;101748.26;;;29.42;45.96
60487;BME280;46327;39.866;-0.072;2022-07-22T09:23:10;101751.16;;;29.50;45.86
60487;BME280;46327;39.866;-0.072;2022-07-22T09:25:39;101753.17;;;29.35;46.11
60487;BME280;46327;39.866;-0.072;2022-07-22T09:28:13;101751.38;;;29.42;46.13
60487;BME280;46327;39.866;-0.072;2022-07-22T09:30:45;101752.89;;;29.48;46.08
60487;BME280;46327;39.866;-0.072;2022-07-22T09:33:14;101752.96;;;29.24;46.57
60487;BME280;46327;39.866;-0.072;2022-07-22T09:35:41;101756.51;;;29.22;46.93
60487;BME280;46327;39.866;-0.072;2022-07-22T09:38:12;101757.49;;;28.98;46.73
60487;BME280;46327;39.866;-0.072;2022-07-22T09:40:40;101758.61;;;29.17;47.19
60487;BME280;46327;39.866;-0.072;2022-07-22T09:43:10;101761.30;;;29.16;47.51
60487;BME280;46327;39.866;-0.072;2022-07-22T09:45:46;101761.60;;;29.09;47.73
60487;BME280;46327;39.866;-0.072;2022-07-22T09:48:16;101762.62;;;28.63;48.08
60487;BME280;46327;39.866;-0.072;2022-07-22T09:50:43;101758.47;;;29.35;47.82
60487;BME280;46327;39.866;-0.072;2022-07-22T09:53:11;101755.79;;;29.23;48.74
60487;BME280;46327;39.866;-0.072;2022-07-22T09:55:39;101753.82;;;29.36;48.49
60487;BME280;46327;39.866;-0.072;2022-07-22T09:58:07;101750.11;;;28.94;49.01
60487;BME280;46327;39.866;-0.072;2022-07-22T10:00:36;101749.26;;;29.19;49.44
60487;BME280;46327;39.866;-0.072;2022-07-22T10:03:05;101750.98;;;28.57;49.87
60487;BME280;46327;39.866;-0.072;2022-07-22T10:05:35;101750.32;;;29.28;49.69
60487;BME280;46327;39.866;-0.072;2022-07-22T10:08:04;101744.57;;;29.15;50.29
60487;BME280;46327;39.866;-0.072;2022-07-22T10:10:34;101743.74;;;29.21;49.85
60487;BME280;46327;39.866;-0.072;2022-07-22T10:13:05;101744.01;;;29.40;50.79
60487;BME280;46327;39.866;-0.072;2022-07-22T10:15:33;101742.29;;;28.98;51.18
60487;BME280;46327;39.866;-0.072;2022-07-22T10:18:03;101742.54;;;29.10;50.74
60487;BME280;46327;39.866;-0.072;2022-07-22T10:20:31;101744.34;;;29.49;50.60
60487;BME280;46327;39.866;-0.072;2022-07-22T10:23:00;101747.42;;;29.10;50.91
60487;BME280;46327;39.866;-0.072;2022-07-22T10:25:30;101748.11;;;29.39;50.81
60487;BME280;46327;39.866;-0.072;2022-07-22T10:27:59;101745.36;;;29.64;51.84
60487;BME280;46327;39.866;-0.072;2022-07-22T10:30:28;101740.48;;;29.40;52.04
60487;BME280;46327;39.866;-0.072;2022-07-22T10:33:05;101742.76;;;29.55;51.32
60487;BME280;46327;39.866;-0.072;2022-07-22T10:35:35;101740.56;;;29.52;52.26
60487;BME280;46327;39.866;-0.072;2022-07-22T10:38:06;101738.51;;;29.81;52.90
60487;BME280;46327;39.866;-0.072;2022-07-22T10:40:54;101736.54;;;29.85;53.42
60487;BME280;46327;39.866;-0.072;2022-07-22T10:43:23;101735.56;;;29.88;53.42
60487;BME280;46327;39.866;-0.072;2022-07-22T10:45:52;101737.77;;;29.27;53.32
60487;BME280;46327;39.866;-0.072;2022-07-22T10:48:22;101742.11;;;29.19;52.90
60487;BME280;46327;39.866;-0.072;2022-07-22T10:50:52;101738.00;;;29.36;53.35
60487;BME280;46327;39.866;-0.072;2022-07-22T10:53:22;101737.21;;;29.84;54.18
60487;BME280;46327;39.866;-0.072;2022-07-22T10:55:59;101734.78;;;29.40;53.04
60487;BME280;46327;39.866;-0.072;2022-07-22T10:58:51;101734.30;;;29.53;53.68
60487;BME280;46327;39.866;-0.072;2022-07-22T11:01:21;101730.37;;;29.51;53.04
60487;BME280;46327;39.866;-0.072;2022-07-22T11:03:49;101733.51;;;29.65;53.95
60487;BME280;46327;39.866;-0.072;2022-07-22T11:06:21;101737.57;;;29.43;54.48
60487;BME280;46327;39.866;-0.072;2022-07-22T11:08:51;101730.28;;;29.62;54.34
60487;BME280;46327;39.866;-0.072;2022-07-22T11:11:30;101726.27;;;29.65;54.69
60487;BME280;46327;39.866;-0.072;2022-07-22T11:13:58;101723.53;;;29.71;54.21
60487;BME280;46327;39.866;-0.072;2022-07-22T11:16:27;101718.30;;;29.29;54.63
60487;BME280;46327;39.866;-0.072;2022-07-22T11:18:56;101720.14;;;29.06;55.10
60487;BME280;46327;39.866;-0.072;2022-07-22T11:21:25;101717.06;;;29.46;54.79
60487;BME280;46327;39.866;-0.072;2022-07-22T11:23:56;101714.50;;;29.56;55.07
60487;BME280;46327;39.866;-0.072;2022-07-22T11:26:28;101717.28;;;29.13;55.21
60487;BME280;46327;39.866;-0.072;2022-07-22T11:28:59;101719.18;;;29.68;55.05
60487;BME280;46327;39.866;-0.072;2022-07-22T11:31:26;101719.29;;;29.21;55.12
60487;BME280;46327;39.866;-0.072;2022-07-22T11:34:05;101715.52;;;29.40;55.01
60487;BME280;46327;39.866;-0.072;2022-07-22T11:36:33;101715.26;;;29.38;55.88
60487;BME280;46327;39.866;-0.072;2022-07-22T11:39:00;101712.90;;;29.39;56.70
60487;BME280;46327;39.866;-0.072;2022-07-22T11:41:36;101712.88;;;29.58;55.61
60487;BME280;46327;39.866;-0.072;2022-07-22T11:44:05;101714.55;;;29.47;55.47
60487;BME280;46327;39.866;-0.072;2022-07-22T11:46:38;101715.04;;;29.16;55.45
60487;BME280;46327;39.866;-0.072;2022-07-22T11:49:06;101713.06;;;29.32;55.97
60487;BME280;46327;39.866;-0.072;2022-07-22T11:51:36;101709.45;;;29.19;55.51
60487;BME280;46327;39.866;-0.072;2022-07-22T11:54:05;101708.88;;;29.35;55.91
60487;BME280;46327;39.866;-0.072;2022-07-22T11:56:33;101706.40;;;28.93;56.80
60487;BME280;46327;39.866;-0.072;2022-07-22T11:59:01;101700.17;;;29.48;55.98
60487;BME280;46327;39.866;-0.072;2022-07-22T12:01:29;101698.07;;;28.99;56.87
60487;BME280;46327;39.866;-0.072;2022-07-22T12:03:58;101699.05;;;28.99;56.57
60487;BME280;46327;39.866;-0.072;2022-07-22T12:06:27;101693.66;;;29.29;57.03
60487;BME280;46327;39.866;-0.072;2022-07-22T12:09:04;101693.37;;;29.34;57.37
60487;BME280;46327;39.866;-0.072;2022-07-22T12:11:32;101696.06;;;29.02;56.76
