sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9460;BME280;4768;42.664;23.240;2022-07-22T00:00:50;172921.72;;;22.33;nan
9460;BME280;4768;42.664;23.240;2022-07-22T00:03:16;172931.13;;;22.36;nan
9460;BME280;4768;42.664;23.240;2022-07-22T00:05:43;172932.47;;;22.37;nan
9460;BME280;4768;42.664;23.240;2022-07-22T00:08:11;172900.25;;;22.25;nan
9460;BME280;4768;42.664;23.240;2022-07-22T00:10:38;172888.13;;;22.21;nan
9460;BME280;4768;42.664;23.240;2022-07-22T00:13:05;172900.25;;;22.25;nan
9460;BME280;4768;42.664;23.240;2022-07-22T00:15:32;172896.22;;;22.24;nan
9460;BME280;4768;42.664;23.240;2022-07-22T00:17:59;172846.50;;;22.05;nan
9460;BME280;4768;42.664;23.240;2022-07-22T00:20:25;172854.53;;;22.08;nan
9460;BME280;4768;42.664;23.240;2022-07-22T00:22:52;172878.75;;;22.17;nan
9460;BME280;4768;42.664;23.240;2022-07-22T00:25:20;172876.03;;;22.16;nan
9460;BME280;4768;42.664;23.240;2022-07-22T00:27:47;172873.34;;;22.15;nan
9460;BME280;4768;42.664;23.240;2022-07-22T00:30:14;172881.41;;;22.18;nan
9460;BME280;4768;42.664;23.240;2022-07-22T00:32:41;172859.94;;;22.10;nan
9460;BME280;4768;42.664;23.240;2022-07-22T00:35:08;172858.56;;;22.10;nan
9460;BME280;4768;42.664;23.240;2022-07-22T00:37:34;172865.28;;;22.12;nan
9460;BME280;4768;42.664;23.240;2022-07-22T00:40:02;172827.72;;;21.98;nan
9460;BME280;4768;42.664;23.240;2022-07-22T00:42:30;172863.97;;;22.12;nan
9460;BME280;4768;42.664;23.240;2022-07-22T00:44:57;172847.84;;;22.06;nan
9460;BME280;4768;42.664;23.240;2022-07-22T00:47:24;172814.28;;;21.93;nan
9460;BME280;4768;42.664;23.240;2022-07-22T00:49:50;172843.84;;;22.04;nan
9460;BME280;4768;42.664;23.240;2022-07-22T00:52:18;172818.31;;;21.95;nan
9460;BME280;4768;42.664;23.240;2022-07-22T00:54:45;172778.06;;;21.80;nan
9460;BME280;4768;42.664;23.240;2022-07-22T00:57:11;172729.75;;;21.62;nan
9460;BME280;4768;42.664;23.240;2022-07-22T00:59:40;172700.25;;;21.51;nan
9460;BME280;4768;42.664;23.240;2022-07-22T01:02:08;172663.97;;;21.38;nan
9460;BME280;4768;42.664;23.240;2022-07-22T01:04:35;172618.34;;;21.21;nan
9460;BME280;4768;42.664;23.240;2022-07-22T01:07:03;172527.13;;;20.87;nan
9460;BME280;4768;42.664;23.240;2022-07-22T01:09:29;172414.44;;;20.46;nan
9460;BME280;4768;42.664;23.240;2022-07-22T01:11:56;172370.19;;;20.30;nan
9460;BME280;4768;42.664;23.240;2022-07-22T01:14:23;172325.97;;;20.13;nan
9460;BME280;4768;42.664;23.240;2022-07-22T01:16:51;172332.69;;;20.16;nan
9460;BME280;4768;42.664;23.240;2022-07-22T01:19:18;172384.97;;;20.35;nan
9460;BME280;4768;42.664;23.240;2022-07-22T01:21:46;172401.03;;;20.41;nan
9460;BME280;4768;42.664;23.240;2022-07-22T01:24:13;172393.00;;;20.38;nan
9460;BME280;4768;42.664;23.240;2022-07-22T01:26:40;172355.44;;;20.24;nan
9460;BME280;4768;42.664;23.240;2022-07-22T01:29:07;172301.81;;;20.04;nan
9460;BME280;4768;42.664;23.240;2022-07-22T01:31:34;172260.31;;;19.89;nan
9460;BME280;4768;42.664;23.240;2022-07-22T01:34:01;172222.69;;;19.75;nan
9460;BME280;4768;42.664;23.240;2022-07-22T01:36:28;172162.38;;;19.53;nan
9460;BME280;4768;42.664;23.240;2022-07-22T01:38:57;172114.13;;;19.35;nan
9460;BME280;4768;42.664;23.240;2022-07-22T01:41:24;172060.56;;;19.15;nan
9460;BME280;4768;42.664;23.240;2022-07-22T01:43:50;172032.44;;;19.05;nan
9460;BME280;4768;42.664;23.240;2022-07-22T01:46:17;172018.94;;;19.00;nan
9460;BME280;4768;42.664;23.240;2022-07-22T01:48:44;171988.13;;;18.88;nan
9460;BME280;4768;42.664;23.240;2022-07-22T01:51:11;171964.00;;;18.80;nan
9460;BME280;4768;42.664;23.240;2022-07-22T01:53:38;171915.78;;;18.62;nan
9460;BME280;4768;42.664;23.240;2022-07-22T01:56:06;171902.41;;;18.57;nan
9460;BME280;4768;42.664;23.240;2022-07-22T01:58:33;171860.91;;;18.42;nan
9460;BME280;4768;42.664;23.240;2022-07-22T02:01:00;171848.88;;;18.37;nan
9460;BME280;4768;42.664;23.240;2022-07-22T02:03:27;171855.53;;;18.40;nan
9460;BME280;4768;42.664;23.240;2022-07-22T02:05:54;171844.81;;;18.36;nan
9460;BME280;4768;42.664;23.240;2022-07-22T02:08:21;171848.88;;;18.37;nan
9460;BME280;4768;42.664;23.240;2022-07-22T02:10:48;171827.41;;;18.29;nan
9460;BME280;4768;42.664;23.240;2022-07-22T02:13:16;171868.97;;;18.44;nan
9460;BME280;4768;42.664;23.240;2022-07-22T02:15:43;171874.28;;;18.46;nan
9460;BME280;4768;42.664;23.240;2022-07-22T02:18:11;171852.88;;;18.39;nan
9460;BME280;4768;42.664;23.240;2022-07-22T02:20:38;171843.47;;;18.35;nan
9460;BME280;4768;42.664;23.240;2022-07-22T02:23:05;171840.78;;;18.34;nan
9460;BME280;4768;42.664;23.240;2022-07-22T02:25:32;171871.59;;;18.45;nan
9460;BME280;4768;42.664;23.240;2022-07-22T02:27:59;171921.19;;;18.64;nan
9460;BME280;4768;42.664;23.240;2022-07-22T02:30:28;171958.66;;;18.78;nan
9460;BME280;4768;42.664;23.240;2022-07-22T02:32:55;171918.50;;;18.63;nan
9460;BME280;4768;42.664;23.240;2022-07-22T02:35:23;171909.13;;;18.59;nan
9460;BME280;4768;42.664;23.240;2022-07-22T02:37:49;171890.38;;;18.52;nan
9460;BME280;4768;42.664;23.240;2022-07-22T02:40:16;171864.94;;;18.43;nan
9460;BME280;4768;42.664;23.240;2022-07-22T02:42:43;171914.47;;;18.61;nan
9460;BME280;4768;42.664;23.240;2022-07-22T02:45:10;171933.25;;;18.68;nan
9460;BME280;4768;42.664;23.240;2022-07-22T02:47:46;171919.81;;;18.63;nan
9460;BME280;4768;42.664;23.240;2022-07-22T02:50:13;171910.44;;;18.60;nan
9460;BME280;4768;42.664;23.240;2022-07-22T02:52:40;171921.19;;;18.64;nan
9460;BME280;4768;42.664;23.240;2022-07-22T02:55:07;171926.53;;;18.66;nan
9460;BME280;4768;42.664;23.240;2022-07-22T02:57:34;171939.91;;;18.71;nan
9460;BME280;4768;42.664;23.240;2022-07-22T03:00:03;171907.75;;;18.59;nan
9460;BME280;4768;42.664;23.240;2022-07-22T03:02:30;171909.13;;;18.59;nan
9460;BME280;4768;42.664;23.240;2022-07-22T03:04:58;171878.31;;;18.48;nan
9460;BME280;4768;42.664;23.240;2022-07-22T03:07:25;171913.16;;;18.61;nan
9460;BME280;4768;42.664;23.240;2022-07-22T03:09:51;172014.94;;;18.98;nan
9460;BME280;4768;42.664;23.240;2022-07-22T03:12:18;171974.75;;;18.84;nan
9460;BME280;4768;42.664;23.240;2022-07-22T03:14:45;171977.44;;;18.85;nan
9460;BME280;4768;42.664;23.240;2022-07-22T03:17:12;171985.47;;;18.88;nan
9460;BME280;4768;42.664;23.240;2022-07-22T03:19:39;172020.31;;;19.00;nan
9460;BME280;4768;42.664;23.240;2022-07-22T03:22:07;172020.31;;;19.00;nan
9460;BME280;4768;42.664;23.240;2022-07-22T03:24:34;172134.22;;;19.42;nan
9460;BME280;4768;42.664;23.240;2022-07-22T03:27:01;172203.97;;;19.68;nan
9460;BME280;4768;42.664;23.240;2022-07-22T03:29:27;172386.28;;;20.36;nan
9460;BME280;4768;42.664;23.240;2022-07-22T03:31:54;172478.84;;;20.70;nan
9460;BME280;4768;42.664;23.240;2022-07-22T03:34:21;172606.28;;;21.17;nan
9460;BME280;4768;42.664;23.240;2022-07-22T03:36:47;172600.91;;;21.15;nan
9460;BME280;4768;42.664;23.240;2022-07-22T03:39:16;172598.22;;;21.14;nan
9460;BME280;4768;42.664;23.240;2022-07-22T03:41:42;172599.59;;;21.14;nan
9460;BME280;4768;42.664;23.240;2022-07-22T03:44:09;172677.38;;;21.43;nan
9460;BME280;4768;42.664;23.240;2022-07-22T03:46:36;172720.38;;;21.59;nan
9460;BME280;4768;42.664;23.240;2022-07-22T03:49:02;172770.00;;;21.77;nan
9460;BME280;4768;42.664;23.240;2022-07-22T03:51:29;172800.88;;;21.88;nan
9460;BME280;4768;42.664;23.240;2022-07-22T03:53:56;172829.06;;;21.99;nan
9460;BME280;4768;42.664;23.240;2022-07-22T03:56:24;172869.31;;;22.14;nan
9460;BME280;4768;42.664;23.240;2022-07-22T03:58:51;172869.31;;;22.14;nan
9460;BME280;4768;42.664;23.240;2022-07-22T04:01:17;172915.03;;;22.31;nan
9460;BME280;4768;42.664;23.240;2022-07-22T04:03:44;172961.97;;;22.48;nan
9460;BME280;4768;42.664;23.240;2022-07-22T04:06:11;172917.69;;;22.32;nan
9460;BME280;4768;42.664;23.240;2022-07-22T04:08:38;172775.41;;;21.79;nan
9460;BME280;4768;42.664;23.240;2022-07-22T04:11:05;172686.81;;;21.46;nan
9460;BME280;4768;42.664;23.240;2022-07-22T04:13:33;172654.56;;;21.34;nan
9460;BME280;4768;42.664;23.240;2022-07-22T04:15:59;172621.03;;;21.22;nan
9460;BME280;4768;42.664;23.240;2022-07-22T04:18:26;172575.47;;;21.05;nan
9460;BME280;4768;42.664;23.240;2022-07-22T04:20:53;172430.53;;;20.52;nan
9460;BME280;4768;42.664;23.240;2022-07-22T04:23:20;172393.00;;;20.38;nan
9460;BME280;4768;42.664;23.240;2022-07-22T04:25:46;172403.75;;;20.42;nan
9460;BME280;4768;42.664;23.240;2022-07-22T04:28:13;172406.41;;;20.43;nan
9460;BME280;4768;42.664;23.240;2022-07-22T04:30:41;172456.03;;;20.61;nan
9460;BME280;4768;42.664;23.240;2022-07-22T04:33:08;172418.47;;;20.47;nan
9460;BME280;4768;42.664;23.240;2022-07-22T04:35:35;172433.22;;;20.53;nan
9460;BME280;4768;42.664;23.240;2022-07-22T04:38:01;172454.66;;;20.61;nan
9460;BME280;4768;42.664;23.240;2022-07-22T04:40:28;172376.91;;;20.32;nan
9460;BME280;4768;42.664;23.240;2022-07-22T04:42:55;172380.94;;;20.34;nan
9460;BME280;4768;42.664;23.240;2022-07-22T04:45:22;172430.53;;;20.52;nan
9460;BME280;4768;42.664;23.240;2022-07-22T04:47:50;172532.53;;;20.89;nan
9460;BME280;4768;42.664;23.240;2022-07-22T04:50:17;172498.97;;;20.77;nan
9460;BME280;4768;42.664;23.240;2022-07-22T04:52:44;172427.88;;;20.51;nan
9460;BME280;4768;42.664;23.240;2022-07-22T04:55:10;172393.00;;;20.38;nan
9460;BME280;4768;42.664;23.240;2022-07-22T04:57:37;172485.56;;;20.72;nan
9460;BME280;4768;42.664;23.240;2022-07-22T05:00:05;172509.72;;;20.81;nan
9460;BME280;4768;42.664;23.240;2022-07-22T05:02:32;172610.28;;;21.18;nan
9460;BME280;4768;42.664;23.240;2022-07-22T05:05:00;172562.00;;;21.00;nan
9460;BME280;4768;42.664;23.240;2022-07-22T05:07:27;172651.91;;;21.34;nan
9460;BME280;4768;42.664;23.240;2022-07-22T05:09:53;172737.81;;;21.65;nan
9460;BME280;4768;42.664;23.240;2022-07-22T05:12:20;172829.06;;;21.99;nan
9460;BME280;4768;42.664;23.240;2022-07-22T05:14:47;172913.66;;;22.30;nan
9460;BME280;4768;42.664;23.240;2022-07-22T05:17:14;173041.19;;;22.77;nan
9460;BME280;4768;42.664;23.240;2022-07-22T05:19:40;173089.56;;;22.95;nan
9460;BME280;4768;42.664;23.240;2022-07-22T05:22:09;173026.41;;;22.72;nan
9460;BME280;4768;42.664;23.240;2022-07-22T05:24:35;173128.53;;;23.09;nan
9460;BME280;4768;42.664;23.240;2022-07-22T05:27:02;173192.97;;;23.33;nan
9460;BME280;4768;42.664;23.240;2022-07-22T05:29:29;173272.22;;;23.62;nan
9460;BME280;4768;42.664;23.240;2022-07-22T05:31:56;173348.84;;;23.90;nan
9460;BME280;4768;42.664;23.240;2022-07-22T05:34:23;173221.19;;;23.43;nan
9460;BME280;4768;42.664;23.240;2022-07-22T05:36:49;173394.56;;;24.07;nan
9460;BME280;4768;42.664;23.240;2022-07-22T05:39:18;173459.03;;;24.31;nan
9460;BME280;4768;42.664;23.240;2022-07-22T05:41:44;173383.78;;;24.03;nan
9460;BME280;4768;42.664;23.240;2022-07-22T05:44:11;173385.13;;;24.04;nan
9460;BME280;4768;42.664;23.240;2022-07-22T05:46:38;173403.94;;;24.11;nan
9460;BME280;4768;42.664;23.240;2022-07-22T05:49:05;173534.31;;;24.59;nan
9460;BME280;4768;42.664;23.240;2022-07-22T05:51:32;173426.78;;;24.19;nan
9460;BME280;4768;42.664;23.240;2022-07-22T05:53:59;173387.81;;;24.05;nan
9460;BME280;4768;42.664;23.240;2022-07-22T05:56:29;173706.41;;;25.22;nan
9460;BME280;4768;42.664;23.240;2022-07-22T05:58:55;173721.22;;;25.28;nan
9460;BME280;4768;42.664;23.240;2022-07-22T06:01:22;174007.78;;;26.33;nan
9460;BME280;4768;42.664;23.240;2022-07-22T06:03:49;173967.38;;;26.18;nan
9460;BME280;4768;42.664;23.240;2022-07-22T06:06:16;173914.94;;;25.99;nan
9460;BME280;4768;42.664;23.240;2022-07-22T06:08:43;174079.03;;;26.59;nan
9460;BME280;4768;42.664;23.240;2022-07-22T06:11:10;174065.59;;;26.54;nan
9460;BME280;4768;42.664;23.240;2022-07-22T06:13:38;174104.63;;;26.69;nan
9460;BME280;4768;42.664;23.240;2022-07-22T06:16:05;174163.88;;;26.90;nan
9460;BME280;4768;42.664;23.240;2022-07-22T06:18:32;174136.91;;;26.80;nan
9460;BME280;4768;42.664;23.240;2022-07-22T06:20:59;174101.91;;;26.68;nan
9460;BME280;4768;42.664;23.240;2022-07-22T06:23:25;174079.03;;;26.59;nan
9460;BME280;4768;42.664;23.240;2022-07-22T06:25:52;174134.19;;;26.79;nan
9460;BME280;4768;42.664;23.240;2022-07-22T06:28:19;174013.13;;;26.35;nan
9460;BME280;4768;42.664;23.240;2022-07-22T06:30:47;174015.84;;;26.36;nan
9460;BME280;4768;42.664;23.240;2022-07-22T06:33:14;174056.19;;;26.51;nan
9460;BME280;4768;42.664;23.240;2022-07-22T06:35:41;174056.19;;;26.51;nan
9460;BME280;4768;42.664;23.240;2022-07-22T06:38:08;174037.34;;;26.44;nan
9460;BME280;4768;42.664;23.240;2022-07-22T06:40:35;173990.19;;;26.27;nan
9460;BME280;4768;42.664;23.240;2022-07-22T06:43:02;174044.09;;;26.46;nan
9460;BME280;4768;42.664;23.240;2022-07-22T06:45:30;174154.38;;;26.87;nan
9460;BME280;4768;42.664;23.240;2022-07-22T06:47:58;174052.16;;;26.49;nan
9460;BME280;4768;42.664;23.240;2022-07-22T06:50:25;174010.41;;;26.34;nan
9460;BME280;4768;42.664;23.240;2022-07-22T06:52:52;173947.19;;;26.11;nan
9460;BME280;4768;42.664;23.240;2022-07-22T06:55:19;174049.44;;;26.48;nan
9460;BME280;4768;42.664;23.240;2022-07-22T06:57:46;174115.41;;;26.73;nan
9460;BME280;4768;42.664;23.240;2022-07-22T07:00:14;174120.75;;;26.75;nan
9460;BME280;4768;42.664;23.240;2022-07-22T07:02:41;174143.66;;;26.83;nan
9460;BME280;4768;42.664;23.240;2022-07-22T07:05:10;174205.56;;;27.06;nan
9460;BME280;4768;42.664;23.240;2022-07-22T07:07:37;174066.91;;;26.55;nan
9460;BME280;4768;42.664;23.240;2022-07-22T07:10:05;174165.19;;;26.91;nan
9460;BME280;4768;42.664;23.240;2022-07-22T07:12:31;174326.72;;;27.50;nan
9460;BME280;4768;42.664;23.240;2022-07-22T07:14:58;174240.56;;;27.19;nan
9460;BME280;4768;42.664;23.240;2022-07-22T07:17:25;174326.72;;;27.50;nan
9460;BME280;4768;42.664;23.240;2022-07-22T07:19:52;174431.75;;;27.89;nan
9460;BME280;4768;42.664;23.240;2022-07-22T07:22:20;174449.25;;;27.95;nan
9460;BME280;4768;42.664;23.240;2022-07-22T07:24:46;174259.44;;;27.26;nan
9460;BME280;4768;42.664;23.240;2022-07-22T07:27:13;174138.22;;;26.81;nan
9460;BME280;4768;42.664;23.240;2022-07-22T07:29:40;174150.34;;;26.85;nan
9460;BME280;4768;42.664;23.240;2022-07-22T07:32:07;174166.53;;;26.91;nan
9460;BME280;4768;42.664;23.240;2022-07-22T07:34:34;174325.34;;;27.50;nan
9460;BME280;4768;42.664;23.240;2022-07-22T07:37:01;174247.25;;;27.21;nan
9460;BME280;4768;42.664;23.240;2022-07-22T07:39:29;174247.25;;;27.21;nan
9460;BME280;4768;42.664;23.240;2022-07-22T07:41:56;174484.25;;;28.08;nan
9460;BME280;4768;42.664;23.240;2022-07-22T07:44:22;174243.22;;;27.20;nan
9460;BME280;4768;42.664;23.240;2022-07-22T07:46:49;174394.03;;;27.75;nan
9460;BME280;4768;42.664;23.240;2022-07-22T07:49:16;174521.97;;;28.22;nan
9460;BME280;4768;42.664;23.240;2022-07-22T07:51:43;174550.25;;;28.32;nan
9460;BME280;4768;42.664;23.240;2022-07-22T07:54:09;174437.13;;;27.91;nan
9460;BME280;4768;42.664;23.240;2022-07-22T07:56:38;174520.66;;;28.22;nan
9460;BME280;4768;42.664;23.240;2022-07-22T07:59:04;174566.41;;;28.38;nan
9460;BME280;4768;42.664;23.240;2022-07-22T08:01:31;174606.81;;;28.53;nan
9460;BME280;4768;42.664;23.240;2022-07-22T08:03:58;174643.16;;;28.67;nan
9460;BME280;4768;42.664;23.240;2022-07-22T08:06:25;174520.66;;;28.22;nan
9460;BME280;4768;42.664;23.240;2022-07-22T08:08:52;174666.13;;;28.75;nan
9460;BME280;4768;42.664;23.240;2022-07-22T08:11:18;174718.63;;;28.94;nan
9460;BME280;4768;42.664;23.240;2022-07-22T08:13:46;174705.19;;;28.89;nan
9460;BME280;4768;42.664;23.240;2022-07-22T08:16:13;174799.50;;;29.24;nan
9460;BME280;4768;42.664;23.240;2022-07-22T08:18:40;174707.84;;;28.90;nan
9460;BME280;4768;42.664;23.240;2022-07-22T08:21:07;174813.00;;;29.29;nan
9460;BME280;4768;42.664;23.240;2022-07-22T08:23:34;174791.34;;;29.21;nan
9460;BME280;4768;42.664;23.240;2022-07-22T08:26:00;174562.38;;;28.37;nan
9460;BME280;4768;42.664;23.240;2022-07-22T08:28:27;174520.66;;;28.22;nan
9460;BME280;4768;42.664;23.240;2022-07-22T08:30:55;174641.81;;;28.66;nan
9460;BME280;4768;42.664;23.240;2022-07-22T08:33:22;174621.63;;;28.59;nan
9460;BME280;4768;42.664;23.240;2022-07-22T08:35:49;174586.59;;;28.46;nan
9460;BME280;4768;42.664;23.240;2022-07-22T08:38:16;174567.72;;;28.39;nan
9460;BME280;4768;42.664;23.240;2022-07-22T08:40:43;174543.50;;;28.30;nan
9460;BME280;4768;42.664;23.240;2022-07-22T08:43:10;174472.13;;;28.04;nan
9460;BME280;4768;42.664;23.240;2022-07-22T08:45:36;174499.09;;;28.14;nan
9460;BME280;4768;42.664;23.240;2022-07-22T08:48:05;174674.19;;;28.78;nan
9460;BME280;4768;42.664;23.240;2022-07-22T08:50:32;174864.16;;;29.48;nan
9460;BME280;4768;42.664;23.240;2022-07-22T08:52:58;174734.78;;;29.00;nan
9460;BME280;4768;42.664;23.240;2022-07-22T08:55:25;174772.53;;;29.14;nan
9460;BME280;4768;42.664;23.240;2022-07-22T08:57:52;174823.75;;;29.33;nan
9460;BME280;4768;42.664;23.240;2022-07-22T09:00:21;174989.53;;;29.94;nan
9460;BME280;4768;42.664;23.240;2022-07-22T09:02:48;174900.53;;;29.61;nan
9460;BME280;4768;42.664;23.240;2022-07-22T09:05:17;174856.06;;;29.45;nan
9460;BME280;4768;42.664;23.240;2022-07-22T09:07:45;175009.75;;;30.01;nan
9460;BME280;4768;42.664;23.240;2022-07-22T09:10:14;174967.94;;;29.86;nan
9460;BME280;4768;42.664;23.240;2022-07-22T09:12:51;174878.97;;;29.53;nan
9460;BME280;4768;42.664;23.240;2022-07-22T09:15:28;175132.41;;;30.46;nan
9460;BME280;4768;42.664;23.240;2022-07-22T09:17:55;175230.84;;;30.82;nan
9460;BME280;4768;42.664;23.240;2022-07-22T09:20:25;175083.84;;;30.28;nan
9460;BME280;4768;42.664;23.240;2022-07-22T09:22:52;175182.31;;;30.65;nan
9460;BME280;4768;42.664;23.240;2022-07-22T09:25:26;175131.09;;;30.46;nan
9460;BME280;4768;42.664;23.240;2022-07-22T09:27:54;174949.06;;;29.79;nan
9460;BME280;4768;42.664;23.240;2022-07-22T09:30:23;174918.06;;;29.68;nan
9460;BME280;4768;42.664;23.240;2022-07-22T09:32:51;174957.22;;;29.82;nan
9460;BME280;4768;42.664;23.240;2022-07-22T09:35:18;174947.69;;;29.78;nan
9460;BME280;4768;42.664;23.240;2022-07-22T09:37:51;174769.84;;;29.13;nan
9460;BME280;4768;42.664;23.240;2022-07-22T09:40:20;174903.22;;;29.62;nan
9460;BME280;4768;42.664;23.240;2022-07-22T09:42:50;174988.16;;;29.93;nan
9460;BME280;4768;42.664;23.240;2022-07-22T09:45:18;175012.41;;;30.02;nan
9460;BME280;4768;42.664;23.240;2022-07-22T09:47:46;174985.50;;;29.92;nan
9460;BME280;4768;42.664;23.240;2022-07-22T09:50:15;175069.00;;;30.23;nan
9460;BME280;4768;42.664;23.240;2022-07-22T09:52:42;175155.34;;;30.55;nan
9460;BME280;4768;42.664;23.240;2022-07-22T09:55:10;175242.97;;;30.87;nan
9460;BME280;4768;42.664;23.240;2022-07-22T09:57:37;175152.63;;;30.54;nan
9460;BME280;4768;42.664;23.240;2022-07-22T10:00:05;175063.63;;;30.21;nan
9460;BME280;4768;42.664;23.240;2022-07-22T10:02:37;175086.56;;;30.29;nan
9460;BME280;4768;42.664;23.240;2022-07-22T10:05:06;175199.81;;;30.71;nan
9460;BME280;4768;42.664;23.240;2022-07-22T10:07:35;175207.91;;;30.74;nan
9460;BME280;4768;42.664;23.240;2022-07-22T10:10:05;175129.75;;;30.45;nan
9460;BME280;4768;42.664;23.240;2022-07-22T10:12:34;175059.59;;;30.20;nan
9460;BME280;4768;42.664;23.240;2022-07-22T10:15:03;175023.22;;;30.06;nan
9460;BME280;4768;42.664;23.240;2022-07-22T10:17:30;175098.69;;;30.34;nan
9460;BME280;4768;42.664;23.240;2022-07-22T10:19:58;175104.13;;;30.36;nan
9460;BME280;4768;42.664;23.240;2022-07-22T10:22:51;175143.22;;;30.50;nan
9460;BME280;4768;42.664;23.240;2022-07-22T10:25:19;175098.69;;;30.34;nan
9460;BME280;4768;42.664;23.240;2022-07-22T10:27:49;175207.91;;;30.74;nan
9460;BME280;4768;42.664;23.240;2022-07-22T10:30:18;175121.66;;;30.42;nan
9460;BME280;4768;42.664;23.240;2022-07-22T10:32:45;175182.31;;;30.65;nan
9460;BME280;4768;42.664;23.240;2022-07-22T10:35:27;175252.44;;;30.90;nan
9460;BME280;4768;42.664;23.240;2022-07-22T10:37:56;175302.34;;;31.09;nan
9460;BME280;4768;42.664;23.240;2022-07-22T10:40:25;175259.19;;;30.93;nan
9460;BME280;4768;42.664;23.240;2022-07-22T10:43:08;175226.78;;;30.81;nan
9460;BME280;4768;42.664;23.240;2022-07-22T10:45:38;175295.59;;;31.06;nan
9460;BME280;4768;42.664;23.240;2022-07-22T10:48:15;175352.22;;;31.27;71.68
9460;BME280;4768;42.664;23.240;2022-07-22T10:50:45;175367.06;;;31.32;71.75
9460;BME280;4768;42.664;23.240;2022-07-22T10:53:13;175360.28;;;31.30;69.11
9460;BME280;4768;42.664;23.240;2022-07-22T10:55:59;175311.75;;;31.12;66.38
9460;BME280;4768;42.664;23.240;2022-07-22T10:58:46;175300.97;;;31.08;67.43
9460;BME280;4768;42.664;23.240;2022-07-22T11:01:16;175357.59;;;31.29;66.47
9460;BME280;4768;42.664;23.240;2022-07-22T11:03:48;175380.50;;;31.37;67.04
9460;BME280;4768;42.664;23.240;2022-07-22T11:06:19;175327.94;;;31.18;69.26
9460;BME280;4768;42.664;23.240;2022-07-22T11:08:50;175379.19;;;31.37;68.81
9460;BME280;4768;42.664;23.240;2022-07-22T11:11:17;175368.38;;;31.33;67.79
9460;BME280;4768;42.664;23.240;2022-07-22T11:13:45;175240.25;;;30.86;65.19
9460;BME280;4768;42.664;23.240;2022-07-22T11:16:20;175384.56;;;31.39;65.95
9460;BME280;4768;42.664;23.240;2022-07-22T11:18:51;175272.66;;;30.98;65.83
9460;BME280;4768;42.664;23.240;2022-07-22T11:21:21;175377.81;;;31.36;66.29
9460;BME280;4768;42.664;23.240;2022-07-22T11:23:49;175406.16;;;31.47;67.37
9460;BME280;4768;42.664;23.240;2022-07-22T11:26:18;175415.66;;;31.50;63.97
9460;BME280;4768;42.664;23.240;2022-07-22T11:28:46;175269.94;;;30.97;62.96
9460;BME280;4768;42.664;23.240;2022-07-22T11:31:18;175240.25;;;30.86;61.36
9460;BME280;4768;42.664;23.240;2022-07-22T11:33:45;175317.13;;;31.14;62.99
9460;BME280;4768;42.664;23.240;2022-07-22T11:36:13;175322.56;;;31.16;62.73
9460;BME280;4768;42.664;23.240;2022-07-22T11:38:45;175398.09;;;31.44;64.48
9460;BME280;4768;42.664;23.240;2022-07-22T11:41:13;175456.09;;;31.65;65.07
9460;BME280;4768;42.664;23.240;2022-07-22T11:43:41;175452.03;;;31.64;62.75
9460;BME280;4768;42.664;23.240;2022-07-22T11:46:08;175468.22;;;31.70;61.34
9460;BME280;4768;42.664;23.240;2022-07-22T11:48:35;175599.06;;;32.18;62.74
9460;BME280;4768;42.664;23.240;2022-07-22T11:51:04;175627.41;;;32.28;56.47
9460;BME280;4768;42.664;23.240;2022-07-22T11:53:32;175631.44;;;32.29;57.23
9460;BME280;4768;42.664;23.240;2022-07-22T11:56:00;175524.88;;;31.90;55.49
9460;BME280;4768;42.664;23.240;2022-07-22T11:58:35;175435.88;;;31.58;55.43
9460;BME280;4768;42.664;23.240;2022-07-22T12:01:03;175501.91;;;31.82;55.48
9460;BME280;4768;42.664;23.240;2022-07-22T12:03:30;175580.22;;;32.11;58.42
9460;BME280;4768;42.664;23.240;2022-07-22T12:05:57;175487.13;;;31.76;56.13
9460;BME280;4768;42.664;23.240;2022-07-22T12:08:24;175560.00;;;32.03;56.56
9460;BME280;4768;42.664;23.240;2022-07-22T12:10:54;175569.41;;;32.07;55.41
9460;BME280;4768;42.664;23.240;2022-07-22T12:13:21;175554.56;;;32.01;54.81
9460;BME280;4768;42.664;23.240;2022-07-22T12:15:48;175485.75;;;31.76;57.22
9460;BME280;4768;42.664;23.240;2022-07-22T12:18:16;175469.56;;;31.70;59.73
9460;BME280;4768;42.664;23.240;2022-07-22T12:20:44;175465.50;;;31.69;54.72
9460;BME280;4768;42.664;23.240;2022-07-22T12:23:11;175514.06;;;31.86;55.68
9460;BME280;4768;42.664;23.240;2022-07-22T12:25:54;175616.63;;;32.24;56.91
9460;BME280;4768;42.664;23.240;2022-07-22T12:28:21;175616.63;;;32.24;58.11
9460;BME280;4768;42.664;23.240;2022-07-22T12:30:49;175584.28;;;32.12;58.07
9460;BME280;4768;42.664;23.240;2022-07-22T12:33:18;175527.56;;;31.91;58.13
9460;BME280;4768;42.664;23.240;2022-07-22T12:35:58;175535.72;;;31.94;55.79
9460;BME280;4768;42.664;23.240;2022-07-22T12:38:25;175601.78;;;32.19;57.77
