sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71221;PMS5003;58965;59.324;18.268;2022-07-22T00:00:38;15;15;
71221;PMS5003;58965;59.324;18.268;2022-07-22T00:03:03;20;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T00:05:29;18;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T00:07:54;16;16;
71221;PMS5003;58965;59.324;18.268;2022-07-22T00:10:19;19;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T00:12:44;20;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T00:15:10;19;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T00:17:35;20;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T00:20:00;15;15;
71221;PMS5003;58965;59.324;18.268;2022-07-22T00:22:25;18;17;
71221;PMS5003;58965;59.324;18.268;2022-07-22T00:24:50;19;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T00:27:15;19;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T00:29:40;17;17;
71221;PMS5003;58965;59.324;18.268;2022-07-22T00:32:05;18;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T00:34:30;21;21;
71221;PMS5003;58965;59.324;18.268;2022-07-22T00:36:55;17;17;
71221;PMS5003;58965;59.324;18.268;2022-07-22T00:39:21;17;17;
71221;PMS5003;58965;59.324;18.268;2022-07-22T00:41:46;19;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T00:44:11;23;22;
71221;PMS5003;58965;59.324;18.268;2022-07-22T00:46:36;22;20;
71221;PMS5003;58965;59.324;18.268;2022-07-22T00:49:01;18;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T00:51:27;17;17;
71221;PMS5003;58965;59.324;18.268;2022-07-22T00:53:53;18;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T00:56:18;21;20;
71221;PMS5003;58965;59.324;18.268;2022-07-22T00:58:43;19;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T01:01:08;20;20;
71221;PMS5003;58965;59.324;18.268;2022-07-22T01:03:33;19;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T01:05:59;20;20;
71221;PMS5003;58965;59.324;18.268;2022-07-22T01:08:24;17;17;
71221;PMS5003;58965;59.324;18.268;2022-07-22T01:10:49;17;15;
71221;PMS5003;58965;59.324;18.268;2022-07-22T01:13:14;19;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T01:15:40;19;17;
71221;PMS5003;58965;59.324;18.268;2022-07-22T01:18:05;20;20;
71221;PMS5003;58965;59.324;18.268;2022-07-22T01:20:30;19;17;
71221;PMS5003;58965;59.324;18.268;2022-07-22T01:22:55;20;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T01:25:21;18;17;
71221;PMS5003;58965;59.324;18.268;2022-07-22T01:27:46;19;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T01:30:12;18;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T01:32:37;18;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T01:35:02;16;16;
71221;PMS5003;58965;59.324;18.268;2022-07-22T01:37:27;19;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T01:39:52;18;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T01:42:17;20;20;
71221;PMS5003;58965;59.324;18.268;2022-07-22T01:44:42;20;20;
71221;PMS5003;58965;59.324;18.268;2022-07-22T01:47:08;20;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T01:49:34;20;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T01:52:00;20;20;
71221;PMS5003;58965;59.324;18.268;2022-07-22T01:54:25;19;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T01:56:50;20;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T01:59:15;19;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T02:01:41;18;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T02:04:06;17;17;
71221;PMS5003;58965;59.324;18.268;2022-07-22T02:06:31;19;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T02:08:57;17;17;
71221;PMS5003;58965;59.324;18.268;2022-07-22T02:11:22;21;21;
71221;PMS5003;58965;59.324;18.268;2022-07-22T02:13:47;18;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T02:16:12;19;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T02:18:38;18;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T02:21:03;18;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T02:23:28;16;16;
71221;PMS5003;58965;59.324;18.268;2022-07-22T02:25:53;20;20;
71221;PMS5003;58965;59.324;18.268;2022-07-22T02:28:19;21;21;
71221;PMS5003;58965;59.324;18.268;2022-07-22T02:30:44;20;20;
71221;PMS5003;58965;59.324;18.268;2022-07-22T02:33:09;19;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T02:35:35;24;21;
71221;PMS5003;58965;59.324;18.268;2022-07-22T02:38:01;25;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T02:40:27;18;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T02:42:51;19;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T02:45:17;21;21;
71221;PMS5003;58965;59.324;18.268;2022-07-22T02:47:46;19;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T02:50:07;19;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T02:52:33;20;20;
71221;PMS5003;58965;59.324;18.268;2022-07-22T02:54:58;22;21;
71221;PMS5003;58965;59.324;18.268;2022-07-22T02:57:24;21;21;
71221;PMS5003;58965;59.324;18.268;2022-07-22T02:59:49;19;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T03:02:14;20;20;
71221;PMS5003;58965;59.324;18.268;2022-07-22T03:04:39;18;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T03:07:05;19;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T03:09:30;22;20;
71221;PMS5003;58965;59.324;18.268;2022-07-22T03:11:56;19;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T03:14:21;19;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T03:16:46;19;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T03:19:12;19;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T03:21:37;19;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T03:24:02;18;17;
71221;PMS5003;58965;59.324;18.268;2022-07-22T03:26:28;20;20;
71221;PMS5003;58965;59.324;18.268;2022-07-22T03:28:53;20;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T03:31:18;18;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T03:33:43;21;21;
71221;PMS5003;58965;59.324;18.268;2022-07-22T03:36:08;18;17;
71221;PMS5003;58965;59.324;18.268;2022-07-22T03:38:34;22;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T03:40:59;21;20;
71221;PMS5003;58965;59.324;18.268;2022-07-22T03:43:24;21;21;
71221;PMS5003;58965;59.324;18.268;2022-07-22T03:45:49;21;21;
71221;PMS5003;58965;59.324;18.268;2022-07-22T03:48:14;19;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T03:50:39;21;21;
71221;PMS5003;58965;59.324;18.268;2022-07-22T03:53:05;20;20;
71221;PMS5003;58965;59.324;18.268;2022-07-22T03:55:30;22;21;
71221;PMS5003;58965;59.324;18.268;2022-07-22T03:57:55;16;16;
71221;PMS5003;58965;59.324;18.268;2022-07-22T04:00:21;18;17;
71221;PMS5003;58965;59.324;18.268;2022-07-22T04:02:46;20;20;
71221;PMS5003;58965;59.324;18.268;2022-07-22T04:05:11;20;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T04:07:37;20;20;
71221;PMS5003;58965;59.324;18.268;2022-07-22T04:10:02;20;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T04:12:28;20;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T04:14:53;22;21;
71221;PMS5003;58965;59.324;18.268;2022-07-22T04:17:18;20;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T04:19:43;18;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T04:22:08;21;21;
71221;PMS5003;58965;59.324;18.268;2022-07-22T04:24:33;20;20;
71221;PMS5003;58965;59.324;18.268;2022-07-22T04:26:59;24;21;
71221;PMS5003;58965;59.324;18.268;2022-07-22T04:29:24;22;21;
71221;PMS5003;58965;59.324;18.268;2022-07-22T04:31:50;22;21;
71221;PMS5003;58965;59.324;18.268;2022-07-22T04:34:15;21;20;
71221;PMS5003;58965;59.324;18.268;2022-07-22T04:36:40;20;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T04:39:05;24;23;
71221;PMS5003;58965;59.324;18.268;2022-07-22T04:41:30;17;17;
71221;PMS5003;58965;59.324;18.268;2022-07-22T04:43:56;22;21;
71221;PMS5003;58965;59.324;18.268;2022-07-22T04:46:21;22;21;
71221;PMS5003;58965;59.324;18.268;2022-07-22T04:48:46;21;21;
71221;PMS5003;58965;59.324;18.268;2022-07-22T04:51:11;19;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T04:53:37;21;20;
71221;PMS5003;58965;59.324;18.268;2022-07-22T04:56:02;18;17;
71221;PMS5003;58965;59.324;18.268;2022-07-22T04:58:27;22;20;
71221;PMS5003;58965;59.324;18.268;2022-07-22T05:00:52;18;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T05:03:17;21;21;
71221;PMS5003;58965;59.324;18.268;2022-07-22T05:05:48;21;21;
71221;PMS5003;58965;59.324;18.268;2022-07-22T05:08:08;23;23;
71221;PMS5003;58965;59.324;18.268;2022-07-22T05:10:33;19;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T05:12:58;21;21;
71221;PMS5003;58965;59.324;18.268;2022-07-22T05:15:24;18;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T05:17:49;19;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T05:20:15;19;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T05:22:40;21;21;
71221;PMS5003;58965;59.324;18.268;2022-07-22T05:25:06;21;20;
71221;PMS5003;58965;59.324;18.268;2022-07-22T05:27:31;19;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T05:29:56;20;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T05:32:22;18;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T05:34:47;18;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T05:37:13;20;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T05:39:38;20;20;
71221;PMS5003;58965;59.324;18.268;2022-07-22T05:42:03;21;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T05:44:29;19;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T05:46:55;19;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T05:49:20;20;20;
71221;PMS5003;58965;59.324;18.268;2022-07-22T05:51:45;18;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T05:54:11;17;17;
71221;PMS5003;58965;59.324;18.268;2022-07-22T05:56:36;20;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T05:59:01;21;21;
71221;PMS5003;58965;59.324;18.268;2022-07-22T06:01:26;19;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T06:03:51;17;17;
71221;PMS5003;58965;59.324;18.268;2022-07-22T06:06:16;21;21;
71221;PMS5003;58965;59.324;18.268;2022-07-22T06:08:41;20;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T06:11:07;19;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T06:13:32;20;20;
71221;PMS5003;58965;59.324;18.268;2022-07-22T06:15:57;22;21;
71221;PMS5003;58965;59.324;18.268;2022-07-22T06:18:22;21;21;
71221;PMS5003;58965;59.324;18.268;2022-07-22T06:20:47;19;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T06:23:13;20;20;
71221;PMS5003;58965;59.324;18.268;2022-07-22T06:25:39;20;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T06:28:04;18;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T06:30:30;18;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T06:32:55;26;22;
71221;PMS5003;58965;59.324;18.268;2022-07-22T06:35:20;19;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T06:37:45;20;20;
71221;PMS5003;58965;59.324;18.268;2022-07-22T06:40:11;22;22;
71221;PMS5003;58965;59.324;18.268;2022-07-22T06:42:36;21;20;
71221;PMS5003;58965;59.324;18.268;2022-07-22T06:45:02;20;20;
71221;PMS5003;58965;59.324;18.268;2022-07-22T06:47:27;21;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T06:49:52;17;17;
71221;PMS5003;58965;59.324;18.268;2022-07-22T06:52:18;20;20;
71221;PMS5003;58965;59.324;18.268;2022-07-22T06:54:43;21;21;
71221;PMS5003;58965;59.324;18.268;2022-07-22T06:57:08;22;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T06:59:33;20;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T07:01:59;19;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T07:04:25;20;20;
71221;PMS5003;58965;59.324;18.268;2022-07-22T07:06:49;22;21;
71221;PMS5003;58965;59.324;18.268;2022-07-22T07:09:15;23;23;
71221;PMS5003;58965;59.324;18.268;2022-07-22T07:11:40;21;20;
71221;PMS5003;58965;59.324;18.268;2022-07-22T07:14:05;19;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T07:16:30;18;17;
71221;PMS5003;58965;59.324;18.268;2022-07-22T07:18:55;21;21;
71221;PMS5003;58965;59.324;18.268;2022-07-22T07:21:20;21;21;
71221;PMS5003;58965;59.324;18.268;2022-07-22T07:23:45;19;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T07:26:10;20;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T07:28:35;18;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T07:31:01;18;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T07:33:26;20;20;
71221;PMS5003;58965;59.324;18.268;2022-07-22T07:35:51;18;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T07:38:16;19;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T07:40:41;23;22;
71221;PMS5003;58965;59.324;18.268;2022-07-22T07:43:07;18;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T07:45:32;20;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T07:47:57;21;21;
71221;PMS5003;58965;59.324;18.268;2022-07-22T07:50:23;19;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T07:52:49;26;22;
71221;PMS5003;58965;59.324;18.268;2022-07-22T07:55:14;19;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T07:57:39;21;20;
71221;PMS5003;58965;59.324;18.268;2022-07-22T08:00:06;25;21;
71221;PMS5003;58965;59.324;18.268;2022-07-22T08:02:30;19;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T08:04:55;19;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T08:07:20;21;21;
71221;PMS5003;58965;59.324;18.268;2022-07-22T08:09:45;19;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T08:12:10;19;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T08:14:36;20;20;
71221;PMS5003;58965;59.324;18.268;2022-07-22T08:17:01;21;21;
71221;PMS5003;58965;59.324;18.268;2022-07-22T08:19:27;23;22;
71221;PMS5003;58965;59.324;18.268;2022-07-22T08:21:52;21;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T08:24:17;24;23;
71221;PMS5003;58965;59.324;18.268;2022-07-22T08:26:42;21;21;
71221;PMS5003;58965;59.324;18.268;2022-07-22T08:29:08;20;20;
71221;PMS5003;58965;59.324;18.268;2022-07-22T08:31:33;21;21;
71221;PMS5003;58965;59.324;18.268;2022-07-22T08:33:58;19;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T08:36:24;19;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T08:38:50;18;17;
71221;PMS5003;58965;59.324;18.268;2022-07-22T08:41:15;20;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T08:43:40;21;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T08:46:05;19;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T08:48:30;20;20;
71221;PMS5003;58965;59.324;18.268;2022-07-22T08:50:56;19;19;
71221;PMS5003;58965;59.324;18.268;2022-07-22T08:53:21;16;16;
71221;PMS5003;58965;59.324;18.268;2022-07-22T08:55:46;22;21;
71221;PMS5003;58965;59.324;18.268;2022-07-22T08:58:11;18;17;
71221;PMS5003;58965;59.324;18.268;2022-07-22T09:00:37;16;16;
71221;PMS5003;58965;59.324;18.268;2022-07-22T09:03:15;18;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T09:05:31;16;16;
71221;PMS5003;58965;59.324;18.268;2022-07-22T09:07:56;19;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T09:10:18;18;17;
71221;PMS5003;58965;59.324;18.268;2022-07-22T09:13:00;20;20;
71221;PMS5003;58965;59.324;18.268;2022-07-22T09:15:09;19;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T09:17:35;16;16;
71221;PMS5003;58965;59.324;18.268;2022-07-22T09:19:59;18;17;
71221;PMS5003;58965;59.324;18.268;2022-07-22T09:22:33;17;17;
71221;PMS5003;58965;59.324;18.268;2022-07-22T09:24:50;17;16;
71221;PMS5003;58965;59.324;18.268;2022-07-22T09:27:22;15;15;
71221;PMS5003;58965;59.324;18.268;2022-07-22T09:29:42;19;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T09:32:06;17;17;
71221;PMS5003;58965;59.324;18.268;2022-07-22T09:34:31;17;16;
71221;PMS5003;58965;59.324;18.268;2022-07-22T09:36:57;19;18;
71221;PMS5003;58965;59.324;18.268;2022-07-22T09:39:25;17;17;
71221;PMS5003;58965;59.324;18.268;2022-07-22T09:41:55;15;15;
71221;PMS5003;58965;59.324;18.268;2022-07-22T09:44:20;16;16;
71221;PMS5003;58965;59.324;18.268;2022-07-22T09:46:37;16;14;
71221;PMS5003;58965;59.324;18.268;2022-07-22T09:49:02;17;16;
71221;PMS5003;58965;59.324;18.268;2022-07-22T09:51:29;14;14;
71221;PMS5003;58965;59.324;18.268;2022-07-22T09:53:53;17;17;
71221;PMS5003;58965;59.324;18.268;2022-07-22T09:56:18;17;17;
71221;PMS5003;58965;59.324;18.268;2022-07-22T09:58:44;18;17;
71221;PMS5003;58965;59.324;18.268;2022-07-22T10:01:09;15;15;
71221;PMS5003;58965;59.324;18.268;2022-07-22T10:03:35;17;17;
71221;PMS5003;58965;59.324;18.268;2022-07-22T10:06:00;16;16;
71221;PMS5003;58965;59.324;18.268;2022-07-22T10:08:26;15;15;
71221;PMS5003;58965;59.324;18.268;2022-07-22T10:10:49;15;14;
71221;PMS5003;58965;59.324;18.268;2022-07-22T10:13:15;14;14;
71221;PMS5003;58965;59.324;18.268;2022-07-22T10:15:41;15;15;
71221;PMS5003;58965;59.324;18.268;2022-07-22T10:18:07;16;15;
71221;PMS5003;58965;59.324;18.268;2022-07-22T10:20:31;17;16;
71221;PMS5003;58965;59.324;18.268;2022-07-22T10:22:57;15;15;
71221;PMS5003;58965;59.324;18.268;2022-07-22T10:25:22;14;14;
71221;PMS5003;58965;59.324;18.268;2022-07-22T10:27:47;15;15;
71221;PMS5003;58965;59.324;18.268;2022-07-22T10:30:12;17;16;
71221;PMS5003;58965;59.324;18.268;2022-07-22T10:32:37;15;14;
71221;PMS5003;58965;59.324;18.268;2022-07-22T10:35:35;14;14;
71221;PMS5003;58965;59.324;18.268;2022-07-22T10:37:43;15;15;
71221;PMS5003;58965;59.324;18.268;2022-07-22T10:40:08;16;16;
71221;PMS5003;58965;59.324;18.268;2022-07-22T10:42:18;19;16;
71221;PMS5003;58965;59.324;18.268;2022-07-22T10:44:47;15;14;
71221;PMS5003;58965;59.324;18.268;2022-07-22T10:47:08;16;16;
71221;PMS5003;58965;59.324;18.268;2022-07-22T10:49:34;14;13;
71221;PMS5003;58965;59.324;18.268;2022-07-22T10:52:14;15;15;
71221;PMS5003;58965;59.324;18.268;2022-07-22T10:54:24;15;14;
71221;PMS5003;58965;59.324;18.268;2022-07-22T10:56:49;15;15;
71221;PMS5003;58965;59.324;18.268;2022-07-22T10:59:15;19;17;
71221;PMS5003;58965;59.324;18.268;2022-07-22T11:01:41;16;15;
71221;PMS5003;58965;59.324;18.268;2022-07-22T11:04:06;15;14;
71221;PMS5003;58965;59.324;18.268;2022-07-22T11:06:31;17;17;
71221;PMS5003;58965;59.324;18.268;2022-07-22T11:08:57;15;15;
71221;PMS5003;58965;59.324;18.268;2022-07-22T11:11:38;17;16;
71221;PMS5003;58965;59.324;18.268;2022-07-22T11:13:46;16;16;
71221;PMS5003;58965;59.324;18.268;2022-07-22T11:16:13;14;13;
71221;PMS5003;58965;59.324;18.268;2022-07-22T11:18:43;12;12;
71221;PMS5003;58965;59.324;18.268;2022-07-22T11:21:02;12;12;
71221;PMS5003;58965;59.324;18.268;2022-07-22T11:23:28;15;13;
71221;PMS5003;58965;59.324;18.268;2022-07-22T11:25:53;14;14;
71221;PMS5003;58965;59.324;18.268;2022-07-22T11:28:18;14;13;
71221;PMS5003;58965;59.324;18.268;2022-07-22T11:30:43;15;14;
71221;PMS5003;58965;59.324;18.268;2022-07-22T11:33:08;14;13;
71221;PMS5003;58965;59.324;18.268;2022-07-22T11:35:34;16;14;
71221;PMS5003;58965;59.324;18.268;2022-07-22T11:37:59;14;14;
71221;PMS5003;58965;59.324;18.268;2022-07-22T11:40:30;12;12;
71221;PMS5003;58965;59.324;18.268;2022-07-22T11:43:00;13;13;
71221;PMS5003;58965;59.324;18.268;2022-07-22T11:45:14;14;14;
71221;PMS5003;58965;59.324;18.268;2022-07-22T11:47:48;13;13;
71221;PMS5003;58965;59.324;18.268;2022-07-22T11:50:05;14;14;
71221;PMS5003;58965;59.324;18.268;2022-07-22T11:52:31;15;14;
71221;PMS5003;58965;59.324;18.268;2022-07-22T11:54:56;14;14;
71221;PMS5003;58965;59.324;18.268;2022-07-22T11:57:21;13;13;
71221;PMS5003;58965;59.324;18.268;2022-07-22T11:59:46;15;15;
71221;PMS5003;58965;59.324;18.268;2022-07-22T12:02:11;14;14;
71221;PMS5003;58965;59.324;18.268;2022-07-22T12:04:36;13;12;
71221;PMS5003;58965;59.324;18.268;2022-07-22T12:07:02;13;12;
71221;PMS5003;58965;59.324;18.268;2022-07-22T12:09:28;16;16;
71221;PMS5003;58965;59.324;18.268;2022-07-22T12:11:53;18;16;
71221;PMS5003;58965;59.324;18.268;2022-07-22T12:14:18;12;12;
71221;PMS5003;58965;59.324;18.268;2022-07-22T12:16:43;16;14;
71221;PMS5003;58965;59.324;18.268;2022-07-22T12:19:08;15;15;
71221;PMS5003;58965;59.324;18.268;2022-07-22T12:21:33;13;13;
71221;PMS5003;58965;59.324;18.268;2022-07-22T12:24:00;15;15;
71221;PMS5003;58965;59.324;18.268;2022-07-22T12:26:55;14;14;
71221;PMS5003;58965;59.324;18.268;2022-07-22T12:28:48;14;14;
71221;PMS5003;58965;59.324;18.268;2022-07-22T12:31:14;17;14;
71221;PMS5003;58965;59.324;18.268;2022-07-22T12:33:46;12;12;
71221;PMS5003;58965;59.324;18.268;2022-07-22T12:36:05;15;14;
71221;PMS5003;58965;59.324;18.268;2022-07-22T12:38:29;15;14;
71221;PMS5003;58965;59.324;18.268;2022-07-22T12:40:54;18;16;
71221;PMS5003;58965;59.324;18.268;2022-07-22T12:43:23;14;14;
71221;PMS5003;58965;59.324;18.268;2022-07-22T12:45:44;11;11;
71221;PMS5003;58965;59.324;18.268;2022-07-22T12:48:10;15;15;
71221;PMS5003;58965;59.324;18.268;2022-07-22T12:50:35;15;14;
71221;PMS5003;58965;59.324;18.268;2022-07-22T12:53:00;11;11;
71221;PMS5003;58965;59.324;18.268;2022-07-22T12:55:25;14;14;
71221;PMS5003;58965;59.324;18.268;2022-07-22T12:57:50;14;14;
71221;PMS5003;58965;59.324;18.268;2022-07-22T13:00:16;18;15;
71221;PMS5003;58965;59.324;18.268;2022-07-22T13:02:40;17;14;
71221;PMS5003;58965;59.324;18.268;2022-07-22T13:05:05;10;10;
71221;PMS5003;58965;59.324;18.268;2022-07-22T13:07:30;16;14;
71221;PMS5003;58965;59.324;18.268;2022-07-22T13:09:55;16;14;
71221;PMS5003;58965;59.324;18.268;2022-07-22T13:12:21;11;11;
71221;PMS5003;58965;59.324;18.268;2022-07-22T13:14:46;11;11;
71221;PMS5003;58965;59.324;18.268;2022-07-22T13:17:11;12;12;
71221;PMS5003;58965;59.324;18.268;2022-07-22T13:19:36;14;13;
71221;PMS5003;58965;59.324;18.268;2022-07-22T13:22:01;11;11;
71221;PMS5003;58965;59.324;18.268;2022-07-22T13:24:27;13;11;
71221;PMS5003;58965;59.324;18.268;2022-07-22T13:26:52;13;13;
71221;PMS5003;58965;59.324;18.268;2022-07-22T13:29:17;13;13;
71221;PMS5003;58965;59.324;18.268;2022-07-22T13:31:42;13;13;
71221;PMS5003;58965;59.324;18.268;2022-07-22T13:34:07;12;11;
71221;PMS5003;58965;59.324;18.268;2022-07-22T13:36:33;12;11;
71221;PMS5003;58965;59.324;18.268;2022-07-22T13:38:58;13;13;
71221;PMS5003;58965;59.324;18.268;2022-07-22T13:41:23;13;12;
71221;PMS5003;58965;59.324;18.268;2022-07-22T13:43:48;12;12;
71221;PMS5003;58965;59.324;18.268;2022-07-22T13:46:13;13;12;
71221;PMS5003;58965;59.324;18.268;2022-07-22T13:48:39;12;11;
71221;PMS5003;58965;59.324;18.268;2022-07-22T13:51:04;11;11;
71221;PMS5003;58965;59.324;18.268;2022-07-22T13:53:29;15;12;
71221;PMS5003;58965;59.324;18.268;2022-07-22T13:55:54;10;10;
71221;PMS5003;58965;59.324;18.268;2022-07-22T13:58:20;12;11;
71221;PMS5003;58965;59.324;18.268;2022-07-22T14:00:45;13;11;
71221;PMS5003;58965;59.324;18.268;2022-07-22T14:03:10;12;11;
71221;PMS5003;58965;59.324;18.268;2022-07-22T14:05:35;12;10;
71221;PMS5003;58965;59.324;18.268;2022-07-22T14:08:01;13;9;
71221;PMS5003;58965;59.324;18.268;2022-07-22T14:10:26;13;13;
71221;PMS5003;58965;59.324;18.268;2022-07-22T14:12:51;14;14;
71221;PMS5003;58965;59.324;18.268;2022-07-22T14:15:16;10;10;
71221;PMS5003;58965;59.324;18.268;2022-07-22T14:17:41;12;11;
71221;PMS5003;58965;59.324;18.268;2022-07-22T14:20:07;13;12;
71221;PMS5003;58965;59.324;18.268;2022-07-22T14:22:32;14;13;
71221;PMS5003;58965;59.324;18.268;2022-07-22T14:24:57;12;12;
71221;PMS5003;58965;59.324;18.268;2022-07-22T14:27:22;13;13;
71221;PMS5003;58965;59.324;18.268;2022-07-22T14:29:47;11;10;
71221;PMS5003;58965;59.324;18.268;2022-07-22T14:32:12;12;11;
71221;PMS5003;58965;59.324;18.268;2022-07-22T14:34:37;12;11;
71221;PMS5003;58965;59.324;18.268;2022-07-22T14:37:02;14;13;
71221;PMS5003;58965;59.324;18.268;2022-07-22T14:39:28;10;10;
71221;PMS5003;58965;59.324;18.268;2022-07-22T14:41:53;12;11;
71221;PMS5003;58965;59.324;18.268;2022-07-22T14:44:17;9;9;
71221;PMS5003;58965;59.324;18.268;2022-07-22T14:46:43;13;12;
