sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31761;BME280;18335;51.486;7.562;2022-07-22T00:00:33;100660.78;;;19.57;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T00:03:00;100659.94;;;19.76;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T00:05:26;100662.47;;;19.78;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T00:07:53;100661.41;;;19.72;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T00:10:20;100659.50;;;19.79;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T00:12:48;100667.13;;;19.91;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T00:15:15;100663.34;;;19.59;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T00:17:42;100665.25;;;19.32;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T00:20:09;100663.75;;;19.69;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T00:22:36;100667.56;;;19.74;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T00:25:03;100665.84;;;19.21;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T00:27:30;100664.19;;;19.40;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T00:29:58;100663.34;;;19.59;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T00:32:25;100665.88;;;19.34;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T00:34:52;100665.28;;;19.65;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T00:37:19;100666.78;;;19.41;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T00:39:45;100670.53;;;19.14;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T00:42:13;100661.22;;;19.54;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T00:44:40;100668.47;;;19.49;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T00:47:08;100665.44;;;19.11;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T00:49:35;100665.44;;;19.37;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T00:52:02;100662.94;;;19.55;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T00:54:29;100654.19;;;19.45;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T00:56:56;100667.59;;;19.35;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T00:59:23;100665.06;;;19.47;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T01:01:50;100663.28;;;19.32;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T01:04:19;100659.25;;;19.22;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T01:06:46;100657.78;;;19.26;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T01:09:13;100655.19;;;19.18;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T01:11:40;100655.69;;;19.41;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T01:14:07;100653.50;;;19.30;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T01:16:34;100656.47;;;19.09;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T01:19:02;100665.81;;;18.95;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T01:21:30;100664.56;;;19.04;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T01:23:57;100665.44;;;19.24;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T01:26:24;100659.06;;;19.37;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T01:28:51;100658.84;;;19.25;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T01:31:18;100663.31;;;19.26;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T01:33:45;100655.66;;;19.34;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T01:36:12;100663.72;;;19.16;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T01:38:40;100660.97;;;19.36;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T01:41:07;100660.75;;;19.31;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T01:43:34;100671.81;;;19.24;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T01:46:01;100665.22;;;18.45;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T01:48:29;100668.19;;;19.11;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T01:50:55;100673.81;;;18.63;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T01:53:23;100664.56;;;19.10;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T01:55:51;100667.09;;;18.92;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T01:58:19;100667.78;;;19.33;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T02:00:48;100663.94;;;19.28;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T02:03:15;100665.19;;;19.12;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T02:05:41;100671.56;;;18.87;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T02:08:27;100663.19;;;18.67;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T02:11:11;100658.13;;;18.84;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T02:13:48;100664.09;;;18.94;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T02:16:15;100661.56;;;19.12;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T02:18:42;100663.44;;;18.85;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T02:21:08;100658.13;;;18.77;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T02:23:36;100664.34;;;18.99;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T02:26:03;100661.38;;;19.07;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T02:28:31;100664.56;;;19.04;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T02:30:58;100672.88;;;19.17;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T02:33:25;100664.56;;;19.04;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T02:35:52;100662.84;;;19.03;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T02:38:19;100667.53;;;19.02;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T02:40:45;100665.00;;;19.07;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T02:43:13;100662.25;;;19.27;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T02:45:42;100660.06;;;19.03;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T02:48:08;100657.06;;;18.85;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T02:50:35;100656.47;;;19.09;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T02:53:04;100650.75;;;19.10;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T02:55:36;100648.38;;;19.01;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T02:58:04;100652.22;;;19.13;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T03:00:32;100644.56;;;19.08;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T03:03:00;100650.75;;;19.17;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T03:05:29;100644.34;;;19.10;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T03:08:09;100653.09;;;19.20;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T03:10:37;100658.41;;;19.28;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T03:13:04;100653.31;;;19.25;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T03:15:30;100666.66;;;18.89;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T03:17:57;100666.03;;;19.00;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T03:20:26;100666.00;;;18.80;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T03:22:53;100665.56;;;18.83;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T03:25:21;100672.16;;;18.75;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T03:27:47;100670.47;;;18.81;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T03:30:14;100678.31;;;18.77;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T03:32:41;100666.28;;;19.05;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T03:35:10;100675.38;;;18.86;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T03:37:42;100677.50;;;18.97;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T03:40:10;100676.41;;;18.78;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T03:42:38;100677.28;;;18.85;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T03:45:06;100669.81;;;18.72;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T03:47:37;100668.81;;;19.13;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T03:50:05;100681.94;;;18.85;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T03:52:34;100663.69;;;19.03;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T03:55:06;100672.25;;;19.08;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T03:57:34;100670.53;;;19.14;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T04:00:14;100672.25;;;19.08;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T04:02:42;100670.97;;;19.11;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T04:05:14;100678.78;;;18.81;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T04:07:42;100684.34;;;19.01;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T04:10:10;100671.13;;;19.03;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T04:12:41;100665.84;;;19.21;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T04:15:25;100659.69;;;19.25;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T04:17:52;100660.31;;;19.21;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T04:20:19;100661.16;;;19.15;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T04:23:14;100659.91;;;19.11;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T04:25:43;100662.00;;;19.15;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T04:28:10;100661.16;;;19.15;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T04:30:41;100659.91;;;19.17;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T04:33:08;100662.81;;;18.83;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T04:35:35;100665.00;;;19.14;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T04:38:13;100664.38;;;19.25;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T04:40:50;100666.28;;;19.18;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T04:43:17;100664.59;;;19.17;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T04:45:44;100670.78;;;19.32;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T04:48:11;100670.97;;;19.24;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T04:50:38;100671.22;;;19.42;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T04:53:05;100665.88;;;19.54;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T04:55:32;100664.16;;;19.26;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T04:58:00;100665.00;;;19.20;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T05:00:27;100662.84;;;19.09;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T05:02:55;100663.50;;;18.98;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T05:05:22;100665.44;;;19.24;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T05:07:49;100666.72;;;19.28;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T05:10:16;100673.94;;;19.22;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T05:12:43;100674.56;;;18.98;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T05:15:12;100677.06;;;18.87;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T05:17:39;100676.06;;;19.20;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T05:20:32;100673.97;;;19.29;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T05:22:59;100674.84;;;19.43;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T05:25:29;100673.75;;;19.37;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T05:27:55;100672.94;;;19.50;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T05:30:28;100669.22;;;19.03;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T05:32:57;100674.09;;;18.95;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T05:35:47;100676.06;;;19.20;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T05:38:14;100671.16;;;19.09;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T05:40:40;100678.22;;;19.38;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T05:43:07;100673.56;;;19.45;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T05:45:35;100675.47;;;19.51;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T05:48:02;100677.38;;;19.31;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T05:50:31;100687.13;;;19.07;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T05:52:58;100687.56;;;19.30;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T05:55:25;100689.53;;;19.50;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T05:57:52;100680.75;;;19.33;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T06:00:19;100683.56;;;19.46;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T06:02:47;100684.22;;;19.68;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T06:05:18;100683.56;;;19.46;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T06:07:45;100681.19;;;19.37;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T06:10:19;100685.00;;;19.35;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T06:12:46;100686.97;;;19.42;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T06:15:13;100684.00;;;19.69;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T06:17:40;100682.50;;;19.73;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T06:20:10;100680.53;;;19.15;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T06:22:39;100680.72;;;19.00;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T06:25:06;100689.59;;;18.69;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T06:27:33;100686.25;;;18.40;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T06:30:00;100682.63;;;18.46;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T06:32:28;100687.25;;;18.32;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T06:34:55;100688.16;;;18.46;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T06:37:23;100693.16;;;18.70;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T06:39:50;100688.09;;;18.73;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T06:42:21;100692.19;;;18.97;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T06:45:07;100687.97;;;19.21;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T06:47:54;100687.00;;;18.68;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T06:50:22;100696.44;;;18.87;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T06:52:52;100693.47;;;18.95;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T06:55:19;100692.22;;;19.04;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T06:58:08;100700.47;;;18.91;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T07:00:35;100686.69;;;19.04;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T07:03:14;100686.47;;;19.12;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T07:05:41;100686.06;;;19.02;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T07:08:09;100683.72;;;19.12;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T07:10:37;100685.44;;;19.13;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T07:13:08;100688.44;;;19.31;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T07:15:43;100682.53;;;19.47;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T07:18:10;100680.38;;;19.62;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T07:20:37;100683.56;;;19.59;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T07:23:06;100672.72;;;19.64;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T07:25:38;100676.53;;;19.70;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T07:28:05;100673.72;;;19.89;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T07:30:50;100671.19;;;19.95;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T07:33:17;100678.84;;;19.93;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T07:35:45;100681.66;;;19.86;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T07:38:13;100680.13;;;19.90;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T07:40:42;100673.09;;;19.94;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T07:43:10;100676.75;;;19.81;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T07:45:37;100672.66;;;20.04;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T07:48:04;100673.91;;;20.08;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T07:50:31;100670.91;;;20.29;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T07:52:58;100665.84;;;19.86;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T07:55:26;100674.13;;;20.13;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T07:57:54;100675.38;;;20.36;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T08:00:24;100667.44;;;20.47;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T08:02:54;100668.22;;;20.60;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T08:05:22;100664.47;;;20.41;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T08:07:50;100669.81;;;20.23;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T08:10:18;100660.25;;;20.32;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T08:13:06;100658.81;;;20.61;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T08:15:56;100663.56;;;20.54;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T08:18:25;100663.13;;;20.57;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T08:20:52;100662.28;;;20.50;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T08:23:25;100656.97;;;20.93;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T08:25:52;100656.16;;;20.79;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T08:28:20;100652.84;;;21.02;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T08:30:47;100653.94;;;20.94;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T08:33:14;100654.81;;;20.95;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T08:35:42;100662.25;;;21.01;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T08:38:09;100653.34;;;20.92;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T08:40:36;100652.72;;;20.90;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T08:43:04;100649.09;;;20.90;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T08:45:33;100649.97;;;21.22;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T08:48:00;100650.41;;;21.19;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T08:50:29;100653.53;;;21.29;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T08:53:12;100652.72;;;21.22;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T08:55:42;100642.97;;;21.06;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T08:58:09;100644.72;;;21.01;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T09:00:38;100647.78;;;21.24;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T09:03:16;100653.06;;;21.57;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T09:05:44;100654.13;;;21.37;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T09:08:12;100660.38;;;21.51;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T09:10:54;100656.81;;;21.19;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T09:13:45;100663.63;;;21.48;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T09:16:42;100665.78;;;21.15;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T09:19:34;100674.47;;;21.25;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T09:22:36;100665.91;;;21.58;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T09:25:27;100662.75;;;21.72;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T09:28:16;100661.81;;;21.35;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T09:31:03;100664.16;;;21.38;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T09:33:36;100660.06;;;21.41;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T09:36:23;100658.16;;;21.10;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T09:38:53;100665.25;;;21.31;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T09:41:21;100662.94;;;21.28;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T09:43:48;100660.06;;;21.41;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T09:46:16;100652.25;;;21.56;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T09:49:04;100656.31;;;21.53;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T09:51:41;100659.59;;;21.93;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T09:54:18;100660.06;;;21.90;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T09:56:45;100659.09;;;21.53;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T09:59:16;100654.38;;;22.03;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T10:01:51;100654.78;;;21.82;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T10:04:24;100651.16;;;22.25;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T10:06:51;100651.22;;;22.18;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T10:09:23;100654.50;;;21.90;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T10:11:51;100657.84;;;21.74;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T10:14:22;100647.47;;;21.63;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T10:16:53;100649.56;;;22.11;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T10:19:22;100646.25;;;22.02;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T10:21:50;100653.66;;;22.08;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T10:24:16;100653.53;;;22.21;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T10:27:04;100644.03;;;22.29;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T10:29:38;100646.72;;;21.99;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T10:32:26;100650.22;;;22.31;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T10:35:24;100642.94;;;22.12;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T10:37:56;100657.84;;;22.17;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T10:40:24;100646.28;;;21.77;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T10:43:05;100643.09;;;21.74;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T10:45:37;100642.25;;;21.98;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T10:48:06;100634.22;;;21.65;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T10:51:06;100630.75;;;22.13;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T10:53:45;100635.47;;;22.12;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T10:56:14;100622.63;;;22.47;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T10:58:44;100621.69;;;22.35;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T11:01:14;100615.06;;;22.36;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T11:03:45;100611.09;;;22.44;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T11:06:25;100605.03;;;22.35;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T11:08:54;100609.84;;;22.58;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T11:11:41;100602.91;;;22.67;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T11:14:19;100600.13;;;22.67;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T11:16:48;100605.69;;;22.67;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T11:19:19;100600.50;;;22.52;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T11:21:51;100599.66;;;22.52;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T11:24:19;100606.22;;;22.57;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T11:26:48;100604.75;;;22.07;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T11:29:17;100602.84;;;22.37;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T11:31:45;100606.03;;;23.00;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T11:34:15;100610.41;;;22.96;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T11:36:44;100600.47;;;23.00;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T11:39:14;100613.81;;;22.69;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T11:41:44;100607.94;;;22.88;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T11:44:10;100600.31;;;22.84;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T11:46:39;100608.03;;;23.11;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T11:49:07;100596.91;;;23.11;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T11:51:36;100597.53;;;22.84;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T11:54:04;100602.97;;;23.32;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T11:56:33;100605.19;;;23.00;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T11:59:00;100607.03;;;23.06;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T12:01:31;100602.81;;;23.27;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T12:04:00;100599.31;;;23.20;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T12:06:28;100591.34;;;23.35;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T12:09:02;100594.34;;;23.22;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T12:11:30;100587.88;;;23.51;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T12:14:05;100581.41;;;23.27;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T12:16:32;100582.47;;;22.73;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T12:19:01;100585.56;;;23.48;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T12:21:30;100585.69;;;23.76;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T12:24:00;100581.69;;;24.18;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T12:26:42;100575.78;;;23.80;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T12:29:22;100572.63;;;23.65;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T12:31:51;100569.22;;;23.63;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T12:34:30;100568.72;;;23.78;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T12:36:57;100568.63;;;23.61;100.00
31761;BME280;18335;51.486;7.562;2022-07-22T12:39:24;100562.44;;;23.82;100.00
