sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T00:01:29;15.67;13.33;9.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T00:03:54;14.00;12.00;9.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T00:06:20;12.00;12.00;9.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T00:08:45;12.00;9.00;6.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T00:11:11;13.67;12.00;9.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T00:13:36;11.33;11.33;8.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T00:16:01;11.00;11.00;7.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T00:18:27;12.33;11.67;9.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T00:20:53;11.33;11.33;9.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T00:23:19;11.33;11.33;8.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T00:25:44;10.67;10.67;8.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T00:28:09;14.00;14.00;9.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T00:30:35;12.67;12.67;9.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T00:33:00;20.33;18.33;11.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T00:35:25;12.67;12.67;9.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T00:37:51;18.33;14.67;10.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T00:40:16;16.33;14.33;10.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T00:42:42;13.67;12.00;9.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T00:45:07;13.33;12.00;8.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T00:47:33;13.67;13.33;10.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T00:49:59;15.33;12.33;8.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T00:52:24;10.33;10.33;8.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T00:54:51;16.33;12.67;9.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T00:57:16;16.67;13.67;9.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T00:59:42;11.33;11.33;9.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T01:02:08;16.67;15.67;11.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T01:04:34;13.33;13.33;10.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T01:06:59;15.67;13.00;9.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T01:09:24;14.67;14.00;9.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T01:11:50;13.67;11.33;8.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T01:14:15;15.67;15.67;11.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T01:16:40;14.33;14.33;11.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T01:19:06;14.67;13.33;10.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T01:21:31;15.33;14.00;9.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T01:23:57;13.00;12.00;9.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T01:26:22;14.67;12.00;8.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T01:28:48;14.67;14.67;10.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T01:31:13;10.00;9.00;7.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T01:33:39;11.00;10.00;8.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T01:36:05;13.33;10.67;7.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T01:38:31;11.00;11.00;7.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T01:40:56;11.00;10.00;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T01:43:22;11.00;8.67;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T01:45:49;12.33;11.33;8.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T01:48:16;13.00;10.33;8.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T01:50:42;10.67;9.00;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T01:53:08;10.33;9.33;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T01:55:34;11.33;8.00;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T01:57:59;8.67;8.00;5.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T02:00:25;9.33;7.67;6.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T02:02:50;12.33;8.00;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T02:05:16;12.33;10.00;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T02:07:42;8.67;8.67;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T02:10:07;9.33;9.33;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T02:12:33;10.67;9.00;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T02:15:00;8.33;7.33;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T02:17:26;9.33;8.33;6.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T02:19:51;9.00;9.00;6.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T02:22:17;9.33;7.67;6.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T02:24:42;9.33;8.00;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T02:27:07;8.67;8.67;6.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T02:29:33;8.33;7.33;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T02:31:59;9.00;8.67;6.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T02:34:25;7.00;7.00;5.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T02:36:50;8.33;8.33;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T02:39:16;10.33;9.00;6.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T02:41:41;7.67;7.67;6.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T02:44:07;9.00;7.33;5.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T02:46:32;10.00;8.00;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T02:48:57;9.33;9.00;6.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T02:51:23;8.33;8.33;5.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T02:53:49;12.67;10.00;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T02:56:14;8.00;6.67;5.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T02:58:40;13.67;9.67;8.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T03:01:06;7.33;7.33;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T03:03:32;8.00;8.00;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T03:05:57;9.00;8.00;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T03:08:22;12.00;8.67;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T03:10:48;7.67;7.67;5.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T03:13:13;9.33;7.33;6.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T03:15:39;10.00;9.33;7.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T03:18:04;8.33;8.33;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T03:20:29;10.00;8.33;5.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T03:22:55;13.00;10.33;7.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T03:25:20;11.00;9.00;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T03:27:46;10.67;8.67;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T03:30:12;9.00;9.00;6.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T03:32:38;8.33;8.33;5.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T03:35:03;8.67;8.67;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T03:37:30;10.00;8.33;6.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T03:39:55;9.00;9.00;6.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T03:42:20;9.67;9.67;6.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T03:44:46;12.33;10.00;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T03:47:12;9.00;7.33;6.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T03:49:41;6.67;6.67;5.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T03:52:07;9.33;8.67;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T03:54:32;8.67;7.67;6.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T03:56:57;6.33;6.33;5.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T03:59:23;8.33;8.33;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T04:01:48;9.67;8.33;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T04:04:14;10.67;9.67;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T04:06:39;9.67;9.67;7.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T04:09:04;11.67;8.00;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T04:11:30;9.67;9.67;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T04:13:55;9.00;9.00;6.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T04:16:20;14.00;8.00;5.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T04:18:46;12.33;11.00;7.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T04:21:11;9.00;8.00;6.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T04:23:36;13.00;9.33;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T04:26:04;10.00;10.00;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T04:28:32;11.33;10.67;7.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T04:30:58;8.33;8.33;6.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T04:33:24;10.67;8.00;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T04:35:49;9.33;8.00;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T04:38:15;11.00;9.67;7.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T04:40:42;9.00;9.00;7.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T04:43:08;13.00;8.67;6.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T04:45:33;9.00;9.00;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T04:47:58;9.33;9.00;6.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T04:50:23;11.33;8.67;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T04:52:49;9.00;9.00;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T04:55:14;9.00;9.00;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T04:57:39;15.33;10.00;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T05:00:05;10.00;10.00;7.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T05:02:31;9.33;9.00;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T05:04:57;9.00;8.00;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T05:07:23;10.33;9.00;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T05:09:48;10.00;9.00;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T05:12:14;9.33;8.00;6.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T05:14:39;10.33;8.00;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T05:17:08;9.00;9.00;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T05:19:37;8.33;8.33;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T05:22:04;11.33;9.67;8.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T05:24:30;8.67;8.67;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T05:26:56;10.00;9.00;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T05:29:22;11.33;8.00;6.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T05:31:47;7.00;7.00;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T05:34:13;10.00;8.00;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T05:36:38;11.00;9.33;6.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T05:39:03;9.33;8.00;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T05:41:29;8.33;7.33;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T05:43:54;13.33;9.33;7.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T05:46:20;10.00;8.67;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T05:48:45;8.00;8.00;6.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T05:51:14;10.33;7.33;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T05:53:40;5.00;4.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T05:56:07;9.67;9.00;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T05:58:33;8.00;8.00;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T06:00:59;6.33;6.33;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T06:03:24;13.00;9.33;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T06:05:50;10.67;9.33;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T06:08:15;9.67;8.67;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T06:10:40;10.00;9.00;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T06:13:06;12.33;10.67;8.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T06:15:31;11.33;10.67;8.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T06:17:57;10.00;10.00;8.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T06:20:22;10.33;9.67;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T06:22:47;9.00;9.00;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T06:25:13;11.33;8.67;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T06:27:39;9.00;7.67;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T06:30:04;9.00;9.00;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T06:32:30;11.33;9.00;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T06:34:55;9.67;8.00;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T06:37:21;11.33;10.00;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T06:39:46;14.33;12.00;7.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T06:42:13;9.00;8.33;6.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T06:44:38;13.33;11.33;8.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T06:47:03;15.33;11.33;9.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T06:49:29;12.33;10.00;7.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T06:51:54;10.00;10.00;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T06:54:19;13.00;12.00;9.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T06:56:44;12.00;10.33;7.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T06:59:10;11.67;11.67;8.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T07:01:35;9.67;6.67;5.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T07:04:01;10.00;10.00;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T07:06:27;12.00;10.67;7.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T07:08:52;13.33;11.67;8.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T07:11:17;17.00;14.00;9.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T07:13:43;11.33;10.67;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T07:16:08;11.00;10.00;7.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T07:18:33;9.00;7.67;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T07:20:59;13.00;11.67;8.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T07:23:24;17.00;12.67;7.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T07:25:50;12.33;12.00;7.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T07:28:15;13.33;10.00;7.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T07:30:41;10.00;9.33;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T07:33:06;13.67;11.00;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T07:35:31;12.67;11.33;8.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T07:37:57;10.33;10.33;7.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T07:40:22;9.33;9.33;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T07:42:47;12.33;10.67;8.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T07:45:13;12.00;10.33;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T07:47:39;10.67;9.67;8.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T07:50:05;12.00;10.33;6.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T07:52:36;12.00;10.67;8.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T07:55:03;12.00;10.00;7.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T07:57:29;11.33;11.33;9.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T07:59:54;10.00;9.00;6.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T08:02:20;10.33;10.33;7.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T08:04:45;13.00;10.33;8.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T08:07:10;9.00;9.00;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T08:09:36;10.67;10.67;8.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T08:12:02;12.33;10.67;8.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T08:14:28;9.33;9.33;7.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T08:16:54;11.00;10.00;7.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T08:19:19;9.33;9.33;7.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T08:21:44;10.33;10.33;8.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T08:24:10;12.67;11.00;8.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T08:26:35;8.33;8.33;6.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T08:29:01;11.67;9.67;7.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T08:31:27;9.33;8.33;5.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T08:33:52;12.33;9.67;7.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T08:36:18;11.67;10.67;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T08:38:43;19.00;13.00;9.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T08:41:09;10.00;10.00;8.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T08:43:35;12.67;10.00;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T08:46:06;11.00;9.67;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T08:48:31;15.00;12.00;9.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T08:50:57;10.33;10.33;7.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T08:53:22;8.00;6.67;4.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T08:55:48;12.33;10.00;8.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T08:58:14;11.00;9.33;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T09:00:40;11.00;10.00;7.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T09:05:45;12.33;12.33;9.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T09:08:11;18.00;15.33;10.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T09:10:36;14.33;12.33;9.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T09:13:03;12.33;10.33;8.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T09:15:31;13.33;11.67;9.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T09:18:04;12.33;12.33;9.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T09:20:30;11.67;11.33;8.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T09:22:56;13.33;9.33;5.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T09:30:35;10.67;10.33;9.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T09:33:05;13.67;12.67;9.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T09:35:32;17.00;13.33;10.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T09:37:59;12.67;11.67;9.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T09:40:35;12.67;12.67;9.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T09:43:06;13.33;12.33;8.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T09:48:23;14.00;12.67;10.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T09:50:51;11.67;10.67;9.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T09:53:19;14.00;12.67;8.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T09:55:46;10.67;10.67;8.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T09:58:12;10.33;10.33;8.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T10:00:38;14.00;11.67;8.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T10:03:06;10.00;10.00;8.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T10:05:35;10.67;9.33;8.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T10:08:02;11.33;10.33;8.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T10:10:29;15.00;11.00;7.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T10:12:57;14.00;12.33;9.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T10:15:24;17.67;15.00;9.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T10:17:52;12.67;11.67;8.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T10:20:26;14.33;12.33;9.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T10:22:57;13.67;12.33;9.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T10:25:29;16.00;12.67;10.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T10:30:26;15.00;12.00;9.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T10:35:35;13.00;13.00;9.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T10:38:03;14.67;13.33;9.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T10:40:32;13.00;13.00;9.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T10:43:11;14.00;13.00;11.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T10:45:38;10.67;10.33;8.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T10:48:04;15.67;15.67;11.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T10:53:06;16.00;13.67;11.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T10:55:35;17.67;14.67;11.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T11:00:59;17.33;15.67;10.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T11:03:32;14.33;11.00;10.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T11:08:42;21.00;17.00;12.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T11:11:09;18.67;17.67;11.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T11:13:35;17.00;14.00;10.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T11:18:48;21.00;17.00;12.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T11:21:19;15.33;15.33;12.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T11:23:48;32.67;29.67;19.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T11:26:15;16.00;16.00;10.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T11:28:43;15.33;14.67;11.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T11:31:10;16.67;15.33;11.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T11:33:40;19.00;19.00;11.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T11:36:06;14.00;11.00;9.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T11:41:11;16.00;14.33;10.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T11:43:37;18.33;15.67;10.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T11:46:07;15.33;15.00;12.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T11:48:33;18.33;16.67;12.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T11:51:00;19.67;15.67;12.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T11:53:30;15.33;13.33;10.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T11:55:56;17.00;15.67;11.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T12:01:10;18.33;18.33;13.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T12:03:40;16.33;15.33;12.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-07-22T12:06:09;16.67;14.67;11.33
