sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56868;SDS011;42754;0.000;0.000;2022-07-22T00:02:26;7.60;;;1.80;;
56868;SDS011;42754;0.000;0.000;2022-07-22T00:04:52;2.17;;;1.65;;
56868;SDS011;42754;0.000;0.000;2022-07-22T00:07:17;5.03;;;1.80;;
56868;SDS011;42754;0.000;0.000;2022-07-22T00:09:43;4.03;;;1.40;;
56868;SDS011;42754;0.000;0.000;2022-07-22T00:12:09;12.05;;;2.00;;
56868;SDS011;42754;0.000;0.000;2022-07-22T00:14:35;6.30;;;1.42;;
56868;SDS011;42754;0.000;0.000;2022-07-22T00:17:00;6.43;;;1.70;;
56868;SDS011;42754;0.000;0.000;2022-07-22T00:19:26;6.65;;;1.80;;
56868;SDS011;42754;0.000;0.000;2022-07-22T00:21:52;6.88;;;1.88;;
56868;SDS011;42754;0.000;0.000;2022-07-22T00:24:18;3.17;;;1.55;;
56868;SDS011;42754;0.000;0.000;2022-07-22T00:26:44;8.85;;;2.10;;
56868;SDS011;42754;0.000;0.000;2022-07-22T00:29:09;7.65;;;1.70;;
56868;SDS011;42754;0.000;0.000;2022-07-22T00:31:35;3.65;;;1.63;;
56868;SDS011;42754;0.000;0.000;2022-07-22T00:34:01;4.93;;;2.03;;
56868;SDS011;42754;0.000;0.000;2022-07-22T00:36:28;4.78;;;1.95;;
56868;SDS011;42754;0.000;0.000;2022-07-22T00:38:55;7.78;;;1.90;;
56868;SDS011;42754;0.000;0.000;2022-07-22T00:41:23;8.23;;;2.13;;
56868;SDS011;42754;0.000;0.000;2022-07-22T00:46:22;4.43;;;2.05;;
56868;SDS011;42754;0.000;0.000;2022-07-22T00:48:49;5.18;;;2.00;;
56868;SDS011;42754;0.000;0.000;2022-07-22T00:51:15;5.15;;;2.03;;
56868;SDS011;42754;0.000;0.000;2022-07-22T00:53:42;3.03;;;1.98;;
56868;SDS011;42754;0.000;0.000;2022-07-22T00:56:09;5.80;;;2.05;;
56868;SDS011;42754;0.000;0.000;2022-07-22T00:58:35;5.03;;;2.08;;
56868;SDS011;42754;0.000;0.000;2022-07-22T01:01:01;10.10;;;2.25;;
56868;SDS011;42754;0.000;0.000;2022-07-22T01:03:28;7.30;;;1.80;;
56868;SDS011;42754;0.000;0.000;2022-07-22T01:05:54;8.60;;;3.10;;
56868;SDS011;42754;0.000;0.000;2022-07-22T01:08:20;4.13;;;2.28;;
56868;SDS011;42754;0.000;0.000;2022-07-22T01:10:46;4.57;;;2.00;;
56868;SDS011;42754;0.000;0.000;2022-07-22T01:13:12;6.28;;;2.08;;
56868;SDS011;42754;0.000;0.000;2022-07-22T01:15:37;5.93;;;1.73;;
56868;SDS011;42754;0.000;0.000;2022-07-22T01:18:03;9.35;;;2.03;;
56868;SDS011;42754;0.000;0.000;2022-07-22T01:20:29;3.15;;;1.83;;
56868;SDS011;42754;0.000;0.000;2022-07-22T01:22:55;3.15;;;2.20;;
56868;SDS011;42754;0.000;0.000;2022-07-22T01:25:20;4.63;;;2.17;;
56868;SDS011;42754;0.000;0.000;2022-07-22T01:27:46;5.97;;;2.28;;
56868;SDS011;42754;0.000;0.000;2022-07-22T01:30:12;3.25;;;1.70;;
56868;SDS011;42754;0.000;0.000;2022-07-22T01:32:37;5.88;;;2.00;;
56868;SDS011;42754;0.000;0.000;2022-07-22T01:35:03;5.90;;;2.30;;
56868;SDS011;42754;0.000;0.000;2022-07-22T01:37:29;3.85;;;1.75;;
56868;SDS011;42754;0.000;0.000;2022-07-22T01:39:56;6.68;;;2.08;;
56868;SDS011;42754;0.000;0.000;2022-07-22T01:42:21;7.05;;;2.03;;
56868;SDS011;42754;0.000;0.000;2022-07-22T01:44:47;6.50;;;1.77;;
56868;SDS011;42754;0.000;0.000;2022-07-22T01:47:13;3.40;;;1.55;;
56868;SDS011;42754;0.000;0.000;2022-07-22T01:49:38;4.72;;;1.95;;
56868;SDS011;42754;0.000;0.000;2022-07-22T01:52:04;5.47;;;2.00;;
56868;SDS011;42754;0.000;0.000;2022-07-22T01:54:30;4.47;;;2.10;;
56868;SDS011;42754;0.000;0.000;2022-07-22T01:56:56;2.53;;;1.88;;
56868;SDS011;42754;0.000;0.000;2022-07-22T01:59:22;4.85;;;2.10;;
56868;SDS011;42754;0.000;0.000;2022-07-22T02:01:47;8.18;;;2.40;;
56868;SDS011;42754;0.000;0.000;2022-07-22T02:04:13;7.32;;;2.17;;
56868;SDS011;42754;0.000;0.000;2022-07-22T02:06:39;6.65;;;1.98;;
56868;SDS011;42754;0.000;0.000;2022-07-22T02:09:06;3.88;;;2.15;;
56868;SDS011;42754;0.000;0.000;2022-07-22T02:11:32;5.88;;;2.40;;
56868;SDS011;42754;0.000;0.000;2022-07-22T02:13:58;5.65;;;2.70;;
56868;SDS011;42754;0.000;0.000;2022-07-22T02:16:24;7.72;;;3.00;;
56868;SDS011;42754;0.000;0.000;2022-07-22T02:18:49;5.75;;;2.85;;
56868;SDS011;42754;0.000;0.000;2022-07-22T02:21:15;13.25;;;2.20;;
56868;SDS011;42754;0.000;0.000;2022-07-22T02:23:41;3.95;;;2.55;;
56868;SDS011;42754;0.000;0.000;2022-07-22T02:26:07;4.88;;;2.10;;
56868;SDS011;42754;0.000;0.000;2022-07-22T02:28:32;3.63;;;2.00;;
56868;SDS011;42754;0.000;0.000;2022-07-22T02:30:58;6.05;;;2.63;;
56868;SDS011;42754;0.000;0.000;2022-07-22T02:33:24;6.15;;;2.05;;
56868;SDS011;42754;0.000;0.000;2022-07-22T02:35:49;6.13;;;3.20;;
56868;SDS011;42754;0.000;0.000;2022-07-22T02:38:15;5.38;;;2.10;;
56868;SDS011;42754;0.000;0.000;2022-07-22T02:40:40;13.90;;;2.45;;
56868;SDS011;42754;0.000;0.000;2022-07-22T02:43:07;4.18;;;2.03;;
56868;SDS011;42754;0.000;0.000;2022-07-22T02:45:33;9.98;;;2.38;;
56868;SDS011;42754;0.000;0.000;2022-07-22T02:47:59;4.78;;;2.60;;
56868;SDS011;42754;0.000;0.000;2022-07-22T02:50:24;9.48;;;2.30;;
56868;SDS011;42754;0.000;0.000;2022-07-22T02:52:51;6.15;;;2.63;;
56868;SDS011;42754;0.000;0.000;2022-07-22T02:55:17;7.80;;;2.35;;
56868;SDS011;42754;0.000;0.000;2022-07-22T02:57:43;5.25;;;2.03;;
56868;SDS011;42754;0.000;0.000;2022-07-22T03:00:09;4.63;;;2.40;;
56868;SDS011;42754;0.000;0.000;2022-07-22T03:02:37;5.68;;;2.55;;
56868;SDS011;42754;0.000;0.000;2022-07-22T03:05:03;7.28;;;2.38;;
56868;SDS011;42754;0.000;0.000;2022-07-22T03:07:30;4.75;;;2.15;;
56868;SDS011;42754;0.000;0.000;2022-07-22T03:09:57;8.90;;;2.42;;
56868;SDS011;42754;0.000;0.000;2022-07-22T03:12:22;3.78;;;1.77;;
56868;SDS011;42754;0.000;0.000;2022-07-22T03:14:48;10.43;;;2.53;;
56868;SDS011;42754;0.000;0.000;2022-07-22T03:17:14;5.40;;;2.45;;
56868;SDS011;42754;0.000;0.000;2022-07-22T03:19:39;13.52;;;2.90;;
56868;SDS011;42754;0.000;0.000;2022-07-22T03:22:05;6.03;;;2.95;;
56868;SDS011;42754;0.000;0.000;2022-07-22T03:24:31;5.30;;;2.03;;
56868;SDS011;42754;0.000;0.000;2022-07-22T03:26:56;6.78;;;3.03;;
56868;SDS011;42754;0.000;0.000;2022-07-22T03:29:22;5.88;;;2.25;;
56868;SDS011;42754;0.000;0.000;2022-07-22T03:31:48;12.85;;;3.13;;
56868;SDS011;42754;0.000;0.000;2022-07-22T03:34:13;5.30;;;2.47;;
56868;SDS011;42754;0.000;0.000;2022-07-22T03:36:39;7.07;;;2.47;;
56868;SDS011;42754;0.000;0.000;2022-07-22T03:39:05;4.35;;;2.33;;
56868;SDS011;42754;0.000;0.000;2022-07-22T03:41:31;8.68;;;2.88;;
56868;SDS011;42754;0.000;0.000;2022-07-22T03:43:57;4.80;;;2.55;;
56868;SDS011;42754;0.000;0.000;2022-07-22T03:46:22;7.25;;;2.38;;
56868;SDS011;42754;0.000;0.000;2022-07-22T03:48:48;6.63;;;2.88;;
56868;SDS011;42754;0.000;0.000;2022-07-22T03:51:13;10.40;;;3.00;;
56868;SDS011;42754;0.000;0.000;2022-07-22T03:53:39;5.75;;;3.42;;
56868;SDS011;42754;0.000;0.000;2022-07-22T03:56:05;8.70;;;2.65;;
56868;SDS011;42754;0.000;0.000;2022-07-22T03:58:31;4.38;;;2.55;;
56868;SDS011;42754;0.000;0.000;2022-07-22T04:00:57;5.32;;;2.45;;
56868;SDS011;42754;0.000;0.000;2022-07-22T04:03:22;9.68;;;2.70;;
56868;SDS011;42754;0.000;0.000;2022-07-22T04:05:48;6.38;;;2.45;;
56868;SDS011;42754;0.000;0.000;2022-07-22T04:08:15;6.85;;;2.53;;
56868;SDS011;42754;0.000;0.000;2022-07-22T04:10:42;5.05;;;2.03;;
56868;SDS011;42754;0.000;0.000;2022-07-22T04:13:08;3.20;;;2.55;;
56868;SDS011;42754;0.000;0.000;2022-07-22T04:15:34;10.02;;;2.33;;
56868;SDS011;42754;0.000;0.000;2022-07-22T04:17:59;10.57;;;3.00;;
56868;SDS011;42754;0.000;0.000;2022-07-22T04:20:25;7.10;;;2.38;;
56868;SDS011;42754;0.000;0.000;2022-07-22T04:22:50;6.90;;;2.40;;
56868;SDS011;42754;0.000;0.000;2022-07-22T04:25:16;5.18;;;2.05;;
56868;SDS011;42754;0.000;0.000;2022-07-22T04:27:41;4.95;;;1.90;;
56868;SDS011;42754;0.000;0.000;2022-07-22T04:30:07;6.03;;;2.20;;
56868;SDS011;42754;0.000;0.000;2022-07-22T04:32:33;7.65;;;2.35;;
56868;SDS011;42754;0.000;0.000;2022-07-22T04:34:59;11.52;;;2.42;;
56868;SDS011;42754;0.000;0.000;2022-07-22T04:37:24;6.55;;;2.58;;
56868;SDS011;42754;0.000;0.000;2022-07-22T04:39:50;4.75;;;2.25;;
56868;SDS011;42754;0.000;0.000;2022-07-22T04:42:16;7.28;;;2.58;;
56868;SDS011;42754;0.000;0.000;2022-07-22T04:44:41;7.60;;;2.00;;
56868;SDS011;42754;0.000;0.000;2022-07-22T04:47:09;6.93;;;2.90;;
56868;SDS011;42754;0.000;0.000;2022-07-22T04:49:35;4.78;;;2.47;;
56868;SDS011;42754;0.000;0.000;2022-07-22T04:52:01;6.35;;;2.00;;
56868;SDS011;42754;0.000;0.000;2022-07-22T04:54:27;3.50;;;2.10;;
56868;SDS011;42754;0.000;0.000;2022-07-22T04:56:52;4.15;;;1.80;;
56868;SDS011;42754;0.000;0.000;2022-07-22T04:59:18;8.88;;;2.25;;
56868;SDS011;42754;0.000;0.000;2022-07-22T05:01:43;4.65;;;2.10;;
56868;SDS011;42754;0.000;0.000;2022-07-22T05:04:09;8.43;;;2.33;;
56868;SDS011;42754;0.000;0.000;2022-07-22T05:06:35;7.30;;;2.17;;
56868;SDS011;42754;0.000;0.000;2022-07-22T05:09:01;7.68;;;2.45;;
56868;SDS011;42754;0.000;0.000;2022-07-22T05:11:26;4.82;;;2.45;;
56868;SDS011;42754;0.000;0.000;2022-07-22T05:13:52;22.27;;;4.72;;
56868;SDS011;42754;0.000;0.000;2022-07-22T05:16:18;3.42;;;1.92;;
56868;SDS011;42754;0.000;0.000;2022-07-22T05:18:44;9.10;;;2.33;;
56868;SDS011;42754;0.000;0.000;2022-07-22T05:21:10;10.77;;;3.45;;
56868;SDS011;42754;0.000;0.000;2022-07-22T05:23:35;10.05;;;2.75;;
56868;SDS011;42754;0.000;0.000;2022-07-22T05:26:01;6.28;;;2.33;;
56868;SDS011;42754;0.000;0.000;2022-07-22T05:28:29;6.97;;;2.30;;
56868;SDS011;42754;0.000;0.000;2022-07-22T05:30:54;7.43;;;2.10;;
56868;SDS011;42754;0.000;0.000;2022-07-22T05:33:20;8.00;;;2.22;;
56868;SDS011;42754;0.000;0.000;2022-07-22T05:35:45;6.05;;;2.40;;
56868;SDS011;42754;0.000;0.000;2022-07-22T05:38:11;6.15;;;2.05;;
56868;SDS011;42754;0.000;0.000;2022-07-22T05:40:37;4.35;;;1.90;;
56868;SDS011;42754;0.000;0.000;2022-07-22T05:43:02;10.60;;;3.25;;
56868;SDS011;42754;0.000;0.000;2022-07-22T05:45:28;5.18;;;1.90;;
56868;SDS011;42754;0.000;0.000;2022-07-22T05:47:54;5.03;;;2.30;;
56868;SDS011;42754;0.000;0.000;2022-07-22T05:50:20;5.47;;;1.70;;
56868;SDS011;42754;0.000;0.000;2022-07-22T05:52:45;4.45;;;2.00;;
56868;SDS011;42754;0.000;0.000;2022-07-22T05:55:11;9.45;;;2.70;;
56868;SDS011;42754;0.000;0.000;2022-07-22T05:57:37;4.75;;;1.73;;
56868;SDS011;42754;0.000;0.000;2022-07-22T06:00:03;8.25;;;1.90;;
56868;SDS011;42754;0.000;0.000;2022-07-22T06:02:32;4.43;;;1.92;;
56868;SDS011;42754;0.000;0.000;2022-07-22T06:04:58;5.03;;;2.00;;
56868;SDS011;42754;0.000;0.000;2022-07-22T06:07:25;7.35;;;2.08;;
56868;SDS011;42754;0.000;0.000;2022-07-22T06:09:54;3.58;;;2.17;;
56868;SDS011;42754;0.000;0.000;2022-07-22T06:12:20;4.13;;;1.88;;
56868;SDS011;42754;0.000;0.000;2022-07-22T06:14:45;7.55;;;2.35;;
56868;SDS011;42754;0.000;0.000;2022-07-22T06:17:13;4.78;;;1.83;;
56868;SDS011;42754;0.000;0.000;2022-07-22T06:19:39;5.35;;;1.90;;
56868;SDS011;42754;0.000;0.000;2022-07-22T06:22:06;4.65;;;1.80;;
56868;SDS011;42754;0.000;0.000;2022-07-22T06:24:32;6.45;;;1.90;;
56868;SDS011;42754;0.000;0.000;2022-07-22T06:27:00;2.13;;;1.70;;
56868;SDS011;42754;0.000;0.000;2022-07-22T06:29:25;6.55;;;2.30;;
56868;SDS011;42754;0.000;0.000;2022-07-22T06:31:51;14.77;;;2.47;;
56868;SDS011;42754;0.000;0.000;2022-07-22T06:34:16;4.32;;;1.80;;
56868;SDS011;42754;0.000;0.000;2022-07-22T06:36:42;4.97;;;1.55;;
56868;SDS011;42754;0.000;0.000;2022-07-22T06:39:08;6.93;;;2.08;;
56868;SDS011;42754;0.000;0.000;2022-07-22T06:41:33;3.50;;;1.48;;
56868;SDS011;42754;0.000;0.000;2022-07-22T06:43:59;7.80;;;2.00;;
56868;SDS011;42754;0.000;0.000;2022-07-22T06:46:25;6.30;;;1.30;;
56868;SDS011;42754;0.000;0.000;2022-07-22T06:48:50;5.57;;;1.70;;
56868;SDS011;42754;0.000;0.000;2022-07-22T06:51:16;5.57;;;1.77;;
56868;SDS011;42754;0.000;0.000;2022-07-22T06:53:42;3.58;;;1.80;;
56868;SDS011;42754;0.000;0.000;2022-07-22T06:56:07;3.22;;;1.70;;
56868;SDS011;42754;0.000;0.000;2022-07-22T06:58:33;6.15;;;1.35;;
56868;SDS011;42754;0.000;0.000;2022-07-22T07:00:59;3.75;;;1.30;;
56868;SDS011;42754;0.000;0.000;2022-07-22T07:03:24;2.92;;;1.63;;
56868;SDS011;42754;0.000;0.000;2022-07-22T07:05:50;6.63;;;1.92;;
56868;SDS011;42754;0.000;0.000;2022-07-22T07:08:17;5.20;;;1.65;;
56868;SDS011;42754;0.000;0.000;2022-07-22T07:10:42;10.00;;;2.05;;
56868;SDS011;42754;0.000;0.000;2022-07-22T07:13:08;13.25;;;2.65;;
56868;SDS011;42754;0.000;0.000;2022-07-22T07:15:34;3.00;;;1.67;;
56868;SDS011;42754;0.000;0.000;2022-07-22T07:18:00;7.28;;;2.03;;
56868;SDS011;42754;0.000;0.000;2022-07-22T07:20:25;10.40;;;2.45;;
56868;SDS011;42754;0.000;0.000;2022-07-22T07:22:51;2.80;;;1.45;;
56868;SDS011;42754;0.000;0.000;2022-07-22T07:25:17;6.00;;;1.40;;
56868;SDS011;42754;0.000;0.000;2022-07-22T07:27:43;4.45;;;1.67;;
56868;SDS011;42754;0.000;0.000;2022-07-22T07:30:09;4.43;;;1.50;;
56868;SDS011;42754;0.000;0.000;2022-07-22T07:32:35;9.15;;;3.22;;
56868;SDS011;42754;0.000;0.000;2022-07-22T07:35:03;11.70;;;3.05;;
56868;SDS011;42754;0.000;0.000;2022-07-22T07:37:30;6.30;;;1.38;;
56868;SDS011;42754;0.000;0.000;2022-07-22T07:39:57;7.82;;;1.27;;
56868;SDS011;42754;0.000;0.000;2022-07-22T07:42:24;2.45;;;1.48;;
56868;SDS011;42754;0.000;0.000;2022-07-22T07:44:50;8.40;;;1.27;;
56868;SDS011;42754;0.000;0.000;2022-07-22T07:47:16;2.25;;;1.20;;
56868;SDS011;42754;0.000;0.000;2022-07-22T07:49:45;7.60;;;2.03;;
56868;SDS011;42754;0.000;0.000;2022-07-22T07:52:11;8.35;;;2.10;;
56868;SDS011;42754;0.000;0.000;2022-07-22T07:54:37;6.93;;;2.08;;
56868;SDS011;42754;0.000;0.000;2022-07-22T07:57:05;5.05;;;1.67;;
56868;SDS011;42754;0.000;0.000;2022-07-22T07:59:31;5.32;;;1.75;;
56868;SDS011;42754;0.000;0.000;2022-07-22T08:01:57;5.82;;;1.90;;
56868;SDS011;42754;0.000;0.000;2022-07-22T08:04:23;7.47;;;2.00;;
56868;SDS011;42754;0.000;0.000;2022-07-22T08:06:48;5.22;;;1.92;;
56868;SDS011;42754;0.000;0.000;2022-07-22T08:09:14;5.05;;;1.92;;
56868;SDS011;42754;0.000;0.000;2022-07-22T08:11:40;10.20;;;1.80;;
56868;SDS011;42754;0.000;0.000;2022-07-22T08:14:05;4.38;;;1.73;;
56868;SDS011;42754;0.000;0.000;2022-07-22T08:16:31;7.03;;;1.80;;
56868;SDS011;42754;0.000;0.000;2022-07-22T08:18:56;4.63;;;1.42;;
56868;SDS011;42754;0.000;0.000;2022-07-22T08:21:22;6.78;;;1.58;;
56868;SDS011;42754;0.000;0.000;2022-07-22T08:23:50;2.67;;;1.30;;
56868;SDS011;42754;0.000;0.000;2022-07-22T08:26:16;3.50;;;1.50;;
56868;SDS011;42754;0.000;0.000;2022-07-22T08:28:42;4.43;;;1.65;;
56868;SDS011;42754;0.000;0.000;2022-07-22T08:31:07;7.93;;;1.65;;
56868;SDS011;42754;0.000;0.000;2022-07-22T08:33:33;3.60;;;1.10;;
56868;SDS011;42754;0.000;0.000;2022-07-22T08:36:00;1.92;;;1.33;;
56868;SDS011;42754;0.000;0.000;2022-07-22T08:38:26;5.78;;;2.55;;
56868;SDS011;42754;0.000;0.000;2022-07-22T08:40:54;6.18;;;1.52;;
56868;SDS011;42754;0.000;0.000;2022-07-22T08:43:21;4.03;;;1.75;;
56868;SDS011;42754;0.000;0.000;2022-07-22T08:45:47;3.28;;;1.50;;
56868;SDS011;42754;0.000;0.000;2022-07-22T08:48:13;2.13;;;1.33;;
56868;SDS011;42754;0.000;0.000;2022-07-22T08:50:39;3.13;;;1.20;;
56868;SDS011;42754;0.000;0.000;2022-07-22T08:53:10;5.55;;;1.98;;
56868;SDS011;42754;0.000;0.000;2022-07-22T08:55:40;3.90;;;1.40;;
56868;SDS011;42754;0.000;0.000;2022-07-22T08:58:10;6.97;;;1.33;;
56868;SDS011;42754;0.000;0.000;2022-07-22T09:00:36;6.10;;;1.23;;
56868;SDS011;42754;0.000;0.000;2022-07-22T09:03:24;6.00;;;1.40;;
56868;SDS011;42754;0.000;0.000;2022-07-22T09:05:52;2.92;;;1.30;;
56868;SDS011;42754;0.000;0.000;2022-07-22T09:08:19;5.40;;;1.67;;
56868;SDS011;42754;0.000;0.000;2022-07-22T09:10:46;5.32;;;1.35;;
56868;SDS011;42754;0.000;0.000;2022-07-22T09:13:12;3.85;;;1.40;;
56868;SDS011;42754;0.000;0.000;2022-07-22T09:15:51;5.78;;;1.77;;
56868;SDS011;42754;0.000;0.000;2022-07-22T09:18:18;7.45;;;1.40;;
56868;SDS011;42754;0.000;0.000;2022-07-22T09:20:44;7.60;;;2.50;;
56868;SDS011;42754;0.000;0.000;2022-07-22T09:23:16;9.43;;;1.33;;
56868;SDS011;42754;0.000;0.000;2022-07-22T09:25:48;4.72;;;1.40;;
56868;SDS011;42754;0.000;0.000;2022-07-22T09:28:18;6.72;;;1.67;;
56868;SDS011;42754;0.000;0.000;2022-07-22T09:30:46;2.97;;;1.35;;
56868;SDS011;42754;0.000;0.000;2022-07-22T09:33:12;10.50;;;1.65;;
56868;SDS011;42754;0.000;0.000;2022-07-22T09:35:38;3.65;;;1.40;;
56868;SDS011;42754;0.000;0.000;2022-07-22T09:38:08;6.30;;;1.73;;
56868;SDS011;42754;0.000;0.000;2022-07-22T09:40:36;4.05;;;1.25;;
56868;SDS011;42754;0.000;0.000;2022-07-22T09:43:04;4.85;;;1.20;;
56868;SDS011;42754;0.000;0.000;2022-07-22T09:45:32;2.92;;;1.13;;
56868;SDS011;42754;0.000;0.000;2022-07-22T09:47:59;3.63;;;1.08;;
56868;SDS011;42754;0.000;0.000;2022-07-22T09:50:29;2.13;;;1.00;;
56868;SDS011;42754;0.000;0.000;2022-07-22T09:52:58;2.92;;;1.35;;
56868;SDS011;42754;0.000;0.000;2022-07-22T09:55:25;5.55;;;1.30;;
56868;SDS011;42754;0.000;0.000;2022-07-22T09:57:52;4.93;;;1.30;;
56868;SDS011;42754;0.000;0.000;2022-07-22T10:00:20;1.35;;;0.98;;
56868;SDS011;42754;0.000;0.000;2022-07-22T10:02:58;5.03;;;1.67;;
56868;SDS011;42754;0.000;0.000;2022-07-22T10:05:25;4.47;;;1.33;;
56868;SDS011;42754;0.000;0.000;2022-07-22T10:07:53;5.95;;;1.40;;
56868;SDS011;42754;0.000;0.000;2022-07-22T10:10:22;6.47;;;1.50;;
56868;SDS011;42754;0.000;0.000;2022-07-22T10:12:50;6.45;;;1.50;;
56868;SDS011;42754;0.000;0.000;2022-07-22T10:15:18;3.65;;;1.60;;
56868;SDS011;42754;0.000;0.000;2022-07-22T10:17:46;3.78;;;1.48;;
56868;SDS011;42754;0.000;0.000;2022-07-22T10:20:15;1.90;;;1.30;;
56868;SDS011;42754;0.000;0.000;2022-07-22T10:22:47;5.47;;;1.13;;
56868;SDS011;42754;0.000;0.000;2022-07-22T10:28:20;2.70;;;1.00;;
56868;SDS011;42754;0.000;0.000;2022-07-22T10:31:39;5.03;;;1.50;;
56868;SDS011;42754;0.000;0.000;2022-07-22T10:33:53;2.30;;;1.33;;
56868;SDS011;42754;0.000;0.000;2022-07-22T10:36:33;8.45;;;1.50;;
56868;SDS011;42754;0.000;0.000;2022-07-22T10:39:10;5.50;;;1.92;;
56868;SDS011;42754;0.000;0.000;2022-07-22T10:41:42;2.38;;;1.80;;
56868;SDS011;42754;0.000;0.000;2022-07-22T10:44:10;4.30;;;1.25;;
56868;SDS011;42754;0.000;0.000;2022-07-22T10:46:52;3.10;;;1.52;;
56868;SDS011;42754;0.000;0.000;2022-07-22T10:49:23;4.13;;;1.15;;
56868;SDS011;42754;0.000;0.000;2022-07-22T10:54:31;6.77;;;1.50;;
56868;SDS011;42754;0.000;0.000;2022-07-22T10:56:59;7.63;;;2.00;;
56868;SDS011;42754;0.000;0.000;2022-07-22T10:59:25;3.83;;;1.48;;
56868;SDS011;42754;0.000;0.000;2022-07-22T11:01:51;3.13;;;1.73;;
56868;SDS011;42754;0.000;0.000;2022-07-22T11:04:25;5.97;;;1.23;;
56868;SDS011;42754;0.000;0.000;2022-07-22T11:06:52;2.25;;;1.40;;
56868;SDS011;42754;0.000;0.000;2022-07-22T11:09:19;3.05;;;2.05;;
56868;SDS011;42754;0.000;0.000;2022-07-22T11:11:53;3.88;;;1.48;;
56868;SDS011;42754;0.000;0.000;2022-07-22T11:14:24;2.45;;;1.48;;
56868;SDS011;42754;0.000;0.000;2022-07-22T11:16:57;2.85;;;1.40;;
56868;SDS011;42754;0.000;0.000;2022-07-22T11:19:31;6.55;;;1.77;;
56868;SDS011;42754;0.000;0.000;2022-07-22T11:22:02;3.88;;;1.50;;
56868;SDS011;42754;0.000;0.000;2022-07-22T11:24:32;4.78;;;1.65;;
56868;SDS011;42754;0.000;0.000;2022-07-22T11:27:01;4.20;;;1.65;;
56868;SDS011;42754;0.000;0.000;2022-07-22T11:29:34;5.15;;;1.73;;
56868;SDS011;42754;0.000;0.000;2022-07-22T11:32:04;7.53;;;1.50;;
56868;SDS011;42754;0.000;0.000;2022-07-22T11:34:31;3.40;;;1.42;;
56868;SDS011;42754;0.000;0.000;2022-07-22T11:37:03;1.90;;;1.02;;
56868;SDS011;42754;0.000;0.000;2022-07-22T11:39:30;4.10;;;1.40;;
56868;SDS011;42754;0.000;0.000;2022-07-22T11:41:57;3.85;;;1.50;;
56868;SDS011;42754;0.000;0.000;2022-07-22T11:44:27;3.90;;;1.20;;
56868;SDS011;42754;0.000;0.000;2022-07-22T11:46:55;4.05;;;1.70;;
56868;SDS011;42754;0.000;0.000;2022-07-22T11:49:24;4.70;;;1.35;;
56868;SDS011;42754;0.000;0.000;2022-07-22T11:51:53;2.50;;;1.25;;
56868;SDS011;42754;0.000;0.000;2022-07-22T11:54:19;5.82;;;2.03;;
56868;SDS011;42754;0.000;0.000;2022-07-22T11:56:45;1.95;;;1.10;;
56868;SDS011;42754;0.000;0.000;2022-07-22T11:59:14;3.35;;;1.60;;
56868;SDS011;42754;0.000;0.000;2022-07-22T12:01:43;2.38;;;1.40;;
56868;SDS011;42754;0.000;0.000;2022-07-22T12:04:10;3.72;;;1.35;;
56868;SDS011;42754;0.000;0.000;2022-07-22T12:06:40;4.32;;;1.08;;
56868;SDS011;42754;0.000;0.000;2022-07-22T12:09:09;4.10;;;1.40;;
56868;SDS011;42754;0.000;0.000;2022-07-22T12:11:39;4.55;;;1.45;;
56868;SDS011;42754;0.000;0.000;2022-07-22T12:14:11;2.47;;;1.27;;
56868;SDS011;42754;0.000;0.000;2022-07-22T12:16:43;2.60;;;1.63;;
56868;SDS011;42754;0.000;0.000;2022-07-22T12:19:18;2.20;;;1.20;;
56868;SDS011;42754;0.000;0.000;2022-07-22T12:21:54;5.78;;;1.58;;
56868;SDS011;42754;0.000;0.000;2022-07-22T12:24:34;2.65;;;1.08;;
56868;SDS011;42754;0.000;0.000;2022-07-22T12:27:08;2.33;;;1.42;;
56868;SDS011;42754;0.000;0.000;2022-07-22T12:32:04;3.50;;;1.20;;
56868;SDS011;42754;0.000;0.000;2022-07-22T12:34:37;6.32;;;1.83;;
56868;SDS011;42754;0.000;0.000;2022-07-22T12:37:21;4.35;;;2.05;;
56868;SDS011;42754;0.000;0.000;2022-07-22T12:39:58;4.55;;;1.77;;
56868;SDS011;42754;0.000;0.000;2022-07-22T12:42:32;2.13;;;1.60;;
56868;SDS011;42754;0.000;0.000;2022-07-22T12:55:08;3.17;;;1.70;;
56868;SDS011;42754;0.000;0.000;2022-07-22T12:57:33;5.03;;;1.60;;
56868;SDS011;42754;0.000;0.000;2022-07-22T12:59:59;3.63;;;1.88;;
56868;SDS011;42754;0.000;0.000;2022-07-22T13:02:24;3.33;;;1.75;;
56868;SDS011;42754;0.000;0.000;2022-07-22T13:04:50;4.43;;;1.60;;
56868;SDS011;42754;0.000;0.000;2022-07-22T13:07:16;5.68;;;1.80;;
56868;SDS011;42754;0.000;0.000;2022-07-22T13:09:41;3.20;;;1.70;;
56868;SDS011;42754;0.000;0.000;2022-07-22T13:12:07;7.13;;;2.13;;
56868;SDS011;42754;0.000;0.000;2022-07-22T13:14:32;5.75;;;2.80;;
56868;SDS011;42754;0.000;0.000;2022-07-22T13:16:58;4.55;;;1.83;;
56868;SDS011;42754;0.000;0.000;2022-07-22T13:19:23;8.35;;;2.65;;
