sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T00:02:21;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T00:04:47;13;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T00:07:13;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T00:09:38;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T00:12:04;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T00:14:29;15;15;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T00:16:54;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T00:19:19;15;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T00:21:44;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T00:24:10;13;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T00:26:35;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T00:29:01;11;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T00:31:27;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T00:33:52;11;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T00:36:18;14;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T00:38:44;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T00:41:09;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T00:43:53;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T00:46:00;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T00:48:26;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T00:50:52;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T00:53:17;13;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T00:55:43;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T00:58:09;12;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T01:00:34;13;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T01:02:59;18;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T01:05:25;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T01:07:51;12;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T01:10:16;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T01:12:42;13;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T01:15:08;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T01:17:33;13;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T01:19:59;11;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T01:22:24;20;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T01:24:49;12;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T01:27:15;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T01:29:40;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T01:32:06;20;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T01:34:32;20;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T01:36:57;14;14;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T01:39:22;12;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T01:41:48;12;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T01:44:13;17;15;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T01:46:39;13;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T01:49:05;13;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T01:51:30;14;14;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T01:53:56;16;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T01:56:22;12;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T01:58:47;12;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T02:01:13;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T02:03:39;13;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T02:06:05;14;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T02:08:30;12;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T02:10:56;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T02:13:22;13;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T02:15:47;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T02:18:14;13;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T02:20:39;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T02:23:04;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T02:25:30;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T02:27:55;15;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T02:30:21;12;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T02:32:47;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T02:35:12;12;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T02:37:38;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T02:40:05;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T02:42:29;14;14;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T02:44:54;22;21;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T02:47:20;13;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T02:49:45;13;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T02:52:11;12;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T02:54:36;16;15;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T02:57:01;16;15;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T02:59:26;23;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T03:01:51;18;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T03:04:16;21;21;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T03:06:42;18;17;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T03:09:07;28;26;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T03:11:32;20;20;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T03:13:57;23;21;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T03:16:23;24;24;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T03:18:49;27;27;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T03:21:14;31;30;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T03:23:40;30;30;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T03:26:05;32;32;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T03:28:30;33;32;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T03:30:55;27;27;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T03:33:22;29;28;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T03:35:46;30;30;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T03:38:11;29;29;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T03:40:37;30;28;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T03:43:02;28;28;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T03:45:29;37;37;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T03:47:54;34;33;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T03:50:19;32;29;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T03:52:44;35;32;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T03:55:10;28;28;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T03:57:35;35;35;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T04:00:00;35;32;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T04:02:26;35;34;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T04:04:51;24;24;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T04:07:17;30;30;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T04:09:41;29;28;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T04:12:07;37;33;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T04:14:32;32;31;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T04:16:57;29;28;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T04:19:23;30;30;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T04:21:48;29;28;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T04:24:14;36;33;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T04:26:39;28;27;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T04:29:04;24;24;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T04:31:30;23;23;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T04:33:56;31;31;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T04:36:21;27;27;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T04:38:46;27;27;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T04:41:12;31;30;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T04:43:37;25;25;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T04:46:02;22;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T04:48:28;27;27;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T04:50:53;25;25;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T04:53:18;23;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T04:55:44;22;21;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T04:58:10;27;27;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T05:00:35;26;26;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T05:03:01;19;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T05:05:27;21;21;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T05:07:52;17;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T05:10:17;20;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T05:12:43;17;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T05:15:09;19;17;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T05:17:35;20;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T05:20:02;20;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T05:22:26;18;17;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T05:24:51;15;14;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T05:27:17;14;14;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T05:29:42;13;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T05:32:08;14;14;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T05:34:33;13;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T05:36:59;13;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T05:39:25;13;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T05:41:50;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T05:44:16;13;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T05:46:42;13;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T05:49:07;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T05:51:33;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T05:53:58;14;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T05:56:24;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T05:58:50;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T06:01:15;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T06:03:41;13;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T06:06:06;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T06:08:32;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T06:10:58;13;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T06:13:24;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T06:15:50;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T06:18:15;12;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T06:20:41;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T06:23:06;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T06:25:31;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T06:27:57;18;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T06:30:23;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T06:32:49;13;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T06:35:14;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T06:37:40;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T06:40:06;13;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T06:42:32;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T06:44:57;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T06:47:22;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T06:49:48;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T06:52:14;11;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T06:54:39;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T06:57:05;15;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T06:59:30;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T07:01:56;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T07:04:21;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T07:06:47;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T07:09:13;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T07:11:39;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T07:14:04;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T07:16:30;10;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T07:18:56;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T07:21:22;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T07:23:47;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T07:26:13;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T07:28:39;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T07:31:05;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T07:33:30;6;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T07:35:56;7;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T07:38:22;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T07:40:47;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T07:43:13;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T07:45:39;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T07:48:05;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T07:50:30;6;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T07:52:56;5;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T07:55:22;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T07:57:48;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T08:00:14;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T08:02:39;3;2;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T08:05:05;4;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T08:07:30;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T08:09:56;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T08:12:22;1;1;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T08:14:47;5;2;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T08:17:14;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T08:19:39;4;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T08:22:05;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T08:24:30;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T08:26:56;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T08:29:24;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T08:31:47;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T08:34:13;1;1;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T08:36:39;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T08:39:04;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T08:41:33;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T08:43:56;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T08:46:21;12;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T08:48:47;13;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T08:51:12;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T08:53:38;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T08:56:04;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T08:58:29;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T09:01:12;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T09:03:21;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T09:05:45;8;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T09:08:12;4;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T09:10:37;7;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T09:13:03;4;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T09:15:29;4;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T09:17:54;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T09:20:19;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T09:22:45;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T09:25:20;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T09:27:36;6;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T09:30:02;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T09:32:28;1;1;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T09:35:00;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T09:37:18;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T09:39:44;3;2;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T09:42:10;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T09:44:36;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T09:47:01;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T09:49:31;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T09:51:53;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T09:54:18;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T09:56:44;4;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T09:59:10;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T10:01:35;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T10:04:01;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T10:06:27;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T10:08:53;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T10:11:18;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T10:13:44;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T10:16:10;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T10:18:35;3;2;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T10:21:02;5;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T10:23:27;4;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T10:25:54;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T10:28:22;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T10:30:44;3;2;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T10:33:10;1;1;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T10:35:36;1;1;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T10:38:03;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T10:40:27;4;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T10:43:02;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T10:45:18;6;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T10:47:59;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T10:50:38;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T10:52:35;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T10:55:16;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T10:57:33;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T10:59:54;6;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T11:02:17;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T11:04:43;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T11:07:08;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T11:09:34;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T11:12:00;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T11:14:28;4;2;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T11:16:51;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T11:19:19;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T11:21:48;7;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T11:24:08;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T11:26:35;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T11:28:59;5;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T11:31:25;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T11:33:51;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T11:36:16;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T11:38:43;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T11:41:07;6;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T11:43:37;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T11:45:59;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T11:48:24;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T11:50:52;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T11:53:15;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T11:55:41;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T11:58:07;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T12:00:32;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T12:02:58;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T12:05:24;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T12:07:49;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T12:10:15;6;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T12:12:40;6;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T12:15:06;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T12:17:31;9;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T12:20:05;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T12:22:22;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T12:24:58;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T12:27:15;10;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T12:29:42;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T12:32:06;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T12:34:33;11;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T12:36:56;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T12:39:22;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T12:41:48;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T12:44:15;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T12:46:44;12;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T12:49:04;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T12:51:30;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T12:53:56;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T12:56:21;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T12:58:47;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T13:01:12;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T13:03:38;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T13:06:04;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T13:08:29;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T13:10:55;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T13:13:20;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T13:15:45;17;15;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T13:18:11;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T13:20:35;14;14;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T13:23:01;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-22T13:25:27;11;11;
