sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33264;PMS5003;31404;53.974;-1.086;2022-07-22T00:00:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T00:05:34;7;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T00:10:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T00:15:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T00:20:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T00:25:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T00:30:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T00:35:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T00:40:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T00:45:36;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T00:50:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T00:55:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T01:00:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T01:05:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T01:10:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T01:15:35;3;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T01:20:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T01:25:34;5;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T01:30:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T01:35:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T01:40:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T01:45:35;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T01:50:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T01:55:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T02:00:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T02:05:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T02:10:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T02:15:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T02:20:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T02:25:35;4;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T02:30:34;5;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T02:35:36;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T02:40:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T02:45:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T02:50:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T02:55:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T03:00:35;3;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T03:05:36;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T03:10:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T03:15:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T03:20:34;4;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T03:25:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T03:30:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T03:35:36;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T03:40:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T03:45:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T03:50:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T03:55:34;4;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T04:00:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T04:05:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T04:10:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T04:15:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T04:20:34;5;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T04:25:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T04:30:34;5;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T04:35:35;3;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T04:40:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T04:45:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T04:50:36;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T04:55:34;5;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T05:00:35;3;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T05:05:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T05:10:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T05:15:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T05:20:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T05:25:36;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T05:30:36;5;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T05:35:34;5;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T05:40:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T05:45:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T05:50:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T05:55:33;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T06:00:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T06:05:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T06:10:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T06:15:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T06:20:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T06:25:34;5;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T06:30:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T06:35:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T06:40:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T06:45:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T06:50:35;4;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T06:55:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T07:00:34;5;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T07:05:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T07:10:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T07:15:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T07:20:34;5;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T07:25:34;6;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T07:30:34;6;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T07:35:35;7;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T07:40:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T07:45:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T07:50:36;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T07:55:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T08:00:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T08:05:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T08:10:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T08:15:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T08:20:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T08:25:34;5;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T08:30:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T08:35:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T08:40:34;4;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T08:45:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T08:50:36;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T08:55:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T09:00:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T09:05:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T09:10:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T09:15:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T09:20:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T09:25:35;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T09:30:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T09:35:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T09:40:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T09:45:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T09:50:34;5;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T09:55:36;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T10:00:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T10:05:36;6;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T10:10:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T10:15:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T10:20:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T10:30:35;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T10:35:35;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T10:45:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T10:55:34;7;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T11:00:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T11:05:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T11:10:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T11:15:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T11:20:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T11:25:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T11:30:35;5;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T11:35:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T11:40:34;6;5;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T11:45:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T11:50:35;7;6;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T11:55:34;7;5;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T12:00:35;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T12:05:32;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T12:10:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T12:15:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T12:30:34;5;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T12:35:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T12:40:32;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T12:45:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T12:50:35;7;6;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T12:55:35;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T13:00:35;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T13:05:34;7;6;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T13:10:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T13:15:34;9;7;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T13:20:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T13:25:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T13:30:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T13:35:35;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T13:40:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T13:45:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T13:50:35;7;7;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T13:55:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T14:00:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T14:05:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T14:10:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T14:15:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T14:20:35;8;6;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T14:25:33;7;7;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T14:30:34;9;9;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T14:35:35;8;6;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T14:40:35;9;9;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T14:45:34;9;9;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T14:50:35;11;9;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T14:55:35;8;8;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T15:00:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T15:05:34;8;8;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T15:10:34;11;9;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T15:15:35;7;6;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T15:20:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T15:25:36;7;7;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T15:30:34;9;9;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T15:35:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T15:40:35;7;7;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T15:45:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T15:50:36;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T15:55:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T16:00:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T16:05:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T16:10:34;5;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T16:15:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T16:20:34;5;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T16:25:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T16:30:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T16:35:35;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T16:45:34;6;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T16:50:36;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T16:55:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T17:00:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T17:05:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T17:10:35;7;5;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T17:15:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T17:20:35;5;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T17:25:35;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T17:30:34;5;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T17:35:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T17:40:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T17:45:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T17:50:37;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T17:55:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T18:00:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T18:15:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T18:20:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T18:25:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T18:30:35;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T18:35:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T18:40:35;3;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T18:45:36;5;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T18:50:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T19:00:36;6;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T19:05:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T19:10:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T19:15:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T19:20:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T19:25:37;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T19:30:36;5;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T19:35:37;4;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T19:40:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T19:45:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T19:50:36;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T19:55:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T20:00:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T20:05:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T20:10:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T20:15:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T20:20:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T20:25:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T20:30:36;6;5;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T20:35:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T20:40:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T20:45:36;5;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T20:50:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T20:55:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T21:00:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T21:05:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T21:10:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T21:15:35;4;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T21:20:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T21:25:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T21:30:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T21:35:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T21:40:35;5;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T21:45:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T21:50:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T21:55:34;5;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T22:00:34;6;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T22:05:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T22:10:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T22:15:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T22:20:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T22:25:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T22:30:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T22:35:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T22:40:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T22:45:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T22:50:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T22:55:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T23:00:35;6;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T23:05:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T23:10:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T23:15:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T23:20:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T23:25:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T23:30:35;5;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T23:35:35;7;5;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T23:40:35;5;4;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T23:45:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T23:50:35;6;3;
33264;PMS5003;31404;53.974;-1.086;2022-07-22T23:55:34;3;3;
