sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T00:00:21;51.79;45.75;57.99;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T00:02:47;54.00;47.03;63.19;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T00:05:13;52.71;46.53;61.13;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T00:07:39;53.25;45.19;66.76;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T00:10:07;52.38;46.22;59.76;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T00:12:33;53.99;47.78;61.62;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T00:14:59;52.48;46.42;59.30;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T00:17:25;52.03;45.32;59.65;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T00:19:50;52.86;44.94;59.45;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T00:22:16;53.39;44.97;62.04;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T00:24:41;51.40;45.58;67.41;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T00:27:07;51.86;46.08;63.11;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T00:29:32;52.87;45.27;62.17;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T00:31:58;54.48;48.05;66.47;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T00:34:23;53.42;45.20;70.27;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T00:36:49;52.31;48.43;61.35;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T00:39:14;52.85;45.65;65.85;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T00:41:40;51.92;46.17;66.07;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T00:44:07;53.98;47.78;60.95;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T00:46:35;51.01;46.03;57.76;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T00:49:02;50.61;45.75;60.43;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T00:51:29;51.30;46.43;63.25;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T00:53:56;52.12;44.46;63.26;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T00:56:27;53.37;44.09;66.92;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T00:58:55;52.21;45.90;60.89;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T01:01:21;53.18;47.52;66.44;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T01:03:46;52.68;46.33;60.25;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T01:06:12;53.55;47.93;62.76;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T01:08:38;51.17;45.11;57.57;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T01:11:15;51.77;44.56;59.06;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T01:13:42;52.59;46.82;61.51;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T01:16:09;52.80;44.66;65.03;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T01:18:36;51.84;46.51;62.47;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T01:21:02;53.01;48.19;62.15;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T01:23:28;53.36;45.47;62.34;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T01:25:54;53.49;47.70;58.96;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T01:28:29;53.19;49.08;62.00;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T01:30:55;52.90;45.68;61.49;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T01:33:21;52.55;45.81;63.78;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T01:35:47;52.57;47.57;62.11;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T01:38:13;52.88;46.24;59.31;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T01:40:40;53.31;45.93;64.80;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T01:43:06;53.75;48.17;62.82;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T01:45:32;52.19;46.38;60.72;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T01:47:58;52.54;48.53;61.99;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T01:50:24;53.08;46.38;66.52;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T01:52:49;52.36;47.22;58.67;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T01:55:15;53.71;48.24;60.29;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T01:57:40;53.10;47.34;61.18;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T02:00:07;53.75;47.39;62.19;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T02:02:34;54.34;49.27;60.36;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T02:05:00;54.18;49.49;60.66;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T02:07:25;54.70;47.20;63.33;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T02:09:52;53.87;47.70;62.96;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T02:12:18;57.01;48.98;70.26;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T02:14:44;56.70;49.33;64.37;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T02:17:10;54.77;48.21;61.46;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T02:19:35;54.64;48.48;63.29;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T02:22:01;54.22;48.45;62.45;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T02:24:26;53.35;48.92;66.65;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T02:26:51;54.70;48.85;59.88;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T02:29:17;53.30;47.80;63.81;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T02:31:42;54.84;46.90;64.51;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T02:34:11;54.66;46.97;65.86;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T02:36:36;54.69;47.71;61.02;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T02:41:37;55.55;50.62;73.64;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T02:59:31;54.29;48.82;62.88;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T03:09:55;56.14;52.01;62.32;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T03:12:20;56.39;50.14;62.13;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T03:14:46;56.31;51.10;63.24;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T03:24:50;57.47;53.29;70.06;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T03:27:16;57.56;50.12;66.43;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T03:29:41;57.38;48.06;66.78;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T03:32:07;58.40;52.04;64.29;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T03:34:32;57.12;50.27;65.70;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T03:36:58;57.15;49.75;62.11;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T03:39:23;57.77;52.64;72.51;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T03:41:49;57.60;52.99;65.63;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T03:44:14;58.52;53.70;66.94;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T03:46:40;58.29;52.91;76.67;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T03:49:05;58.64;53.95;67.06;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T03:51:31;57.24;52.39;63.09;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T03:54:06;58.41;54.83;62.21;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T03:56:32;58.78;53.82;68.46;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T03:58:57;58.46;53.42;68.37;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T04:01:23;58.26;54.13;66.47;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T04:06:49;58.50;53.79;66.47;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T04:11:51;58.78;53.57;63.86;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T04:14:17;59.04;53.83;65.61;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T04:16:43;59.14;54.35;64.15;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T04:19:12;59.51;55.06;64.94;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T04:29:18;58.41;54.40;62.35;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T04:34:16;59.01;54.14;65.16;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T04:36:43;58.95;53.06;68.55;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T04:41:44;58.49;54.47;70.71;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T04:44:09;59.88;52.92;70.38;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T04:49:49;58.94;54.76;63.35;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T04:52:15;59.55;54.65;65.42;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T04:57:15;58.25;54.43;72.42;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T05:02:15;58.62;53.22;63.28;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T05:07:15;61.01;55.33;68.98;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T05:09:41;61.39;56.58;70.61;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T05:14:41;59.42;55.64;64.59;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T05:27:18;59.39;55.08;65.20;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T05:29:43;59.16;53.69;65.84;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T05:32:09;59.78;55.58;69.29;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T05:34:34;61.01;55.69;69.40;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T05:44:41;58.95;54.78;64.59;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T05:47:06;59.08;54.31;62.94;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T05:54:42;58.22;54.01;63.44;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T05:57:08;58.42;53.47;64.95;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T06:02:10;58.42;53.35;64.42;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T06:09:41;58.68;54.57;67.16;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T06:12:07;60.15;54.36;74.25;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T06:14:32;58.80;53.35;64.60;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T06:19:41;62.19;55.79;80.46;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T06:22:06;58.60;54.34;65.52;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T06:26:59;59.92;54.58;68.23;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T06:29:24;58.62;52.48;65.93;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T06:31:50;59.38;55.84;66.40;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T06:36:51;59.19;54.32;73.68;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T06:39:16;58.39;54.37;67.08;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T06:41:42;57.93;54.19;63.77;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T06:49:17;58.15;53.46;63.80;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T06:59:27;58.65;52.04;66.69;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T07:01:52;59.22;55.17;65.19;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T07:06:53;57.59;53.16;65.20;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T07:09:19;58.51;51.63;64.10;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T07:11:44;59.87;54.62;72.60;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T07:16:57;58.81;53.45;64.67;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T07:19:22;59.27;53.72;72.90;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T07:21:48;59.88;54.87;65.08;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T07:24:13;60.41;55.07;71.81;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T07:26:39;61.21;56.60;68.79;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T07:29:04;59.76;54.70;65.89;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T07:39:07;59.00;53.61;67.86;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T07:44:08;59.88;56.05;69.21;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T07:46:33;59.17;54.98;67.99;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T07:48:59;58.60;54.18;67.86;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T07:51:25;59.79;54.58;67.50;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T07:53:50;60.59;55.13;74.61;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T07:59:16;61.39;56.03;73.43;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T08:01:42;60.16;53.21;66.12;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T08:06:37;60.61;55.96;68.86;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T08:09:03;58.99;52.98;68.27;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T08:11:29;61.03;55.19;70.14;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T08:13:54;59.41;53.91;76.75;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T08:16:20;58.98;54.96;65.93;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T08:18:45;58.71;53.11;70.23;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T08:26:21;57.38;52.56;66.77;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T08:31:22;60.53;54.04;74.74;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T08:36:23;59.01;54.18;65.57;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T08:38:48;59.69;53.28;70.21;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T08:43:41;59.52;54.99;67.19;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T08:51:40;62.63;56.35;75.92;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T09:02:07;60.27;55.44;67.79;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T09:12:25;59.50;53.81;66.58;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T09:17:36;59.92;53.58;69.88;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T09:20:15;59.46;55.20;68.49;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T09:38:28;60.09;53.45;78.91;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T09:40:54;59.98;55.42;69.86;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T09:43:20;58.66;52.86;65.15;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T09:45:56;59.11;54.07;64.71;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T09:48:23;59.29;54.04;68.65;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T09:50:51;60.18;56.53;65.71;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T09:53:19;60.12;54.67;69.55;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T09:55:45;58.93;55.69;63.99;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T09:58:12;59.63;54.92;69.50;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T10:00:39;59.07;53.56;71.05;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T10:03:06;57.32;53.30;62.86;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T10:05:39;58.28;53.33;64.52;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T10:08:06;57.01;52.66;62.93;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T10:10:33;59.08;54.04;66.81;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T10:13:00;59.13;55.37;66.34;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T10:15:27;60.23;53.84;69.28;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T10:17:57;59.28;55.78;62.83;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T10:20:28;59.60;53.67;68.03;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T10:22:58;58.38;54.88;69.10;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T10:25:26;59.42;53.78;63.99;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T10:28:04;58.62;52.73;65.54;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T10:30:34;58.99;54.36;65.31;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T10:33:17;59.95;53.83;68.55;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T10:38:26;59.14;54.40;64.16;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T10:40:54;59.25;55.87;65.08;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T10:43:31;59.46;55.08;64.92;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T10:45:59;59.73;53.33;65.83;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T10:51:10;58.53;53.59;65.74;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T10:53:54;59.29;52.60;69.26;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T11:01:31;58.04;52.09;62.96;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T11:04:24;60.63;55.23;69.56;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T11:06:51;59.84;55.47;65.65;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T11:09:23;59.75;54.53;65.85;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T11:11:49;59.57;54.15;66.63;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T11:14:18;58.79;53.47;64.47;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T11:16:46;62.36;54.27;73.49;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T11:19:13;59.72;54.27;65.43;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T11:21:39;60.51;53.10;69.32;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T11:24:06;59.44;53.80;65.01;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T11:29:08;59.34;54.79;64.95;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T11:31:35;59.67;54.86;66.58;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T11:34:15;59.36;54.79;65.77;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T11:36:42;59.14;52.63;73.58;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T11:39:10;60.45;56.89;68.81;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T11:41:37;59.14;52.34;64.84;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T11:44:04;60.96;54.66;67.41;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T11:46:36;60.32;56.15;67.37;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T11:49:02;59.58;53.50;66.21;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T11:51:30;58.85;53.74;64.16;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T11:53:56;59.45;53.65;66.72;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T11:56:22;61.73;54.88;71.29;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T11:58:49;59.62;54.05;68.69;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T12:01:17;59.19;53.22;64.44;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T12:03:48;59.22;54.61;64.84;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T12:06:14;59.55;55.51;65.40;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T12:08:42;59.50;55.32;67.44;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T12:11:10;58.67;53.65;64.95;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T12:13:49;58.78;53.79;62.80;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T12:16:20;59.18;54.25;64.97;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T12:19:05;59.74;55.49;66.02;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T12:24:15;59.20;53.47;64.82;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T12:26:46;58.73;53.28;75.49;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T12:31:49;58.73;52.71;63.35;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T12:34:15;59.65;54.48;68.15;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T12:36:46;58.81;53.71;73.01;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T12:39:18;59.32;55.01;64.83;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T12:41:49;60.05;55.50;67.30;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T12:44:25;60.67;54.98;68.03;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T12:46:57;59.61;54.09;66.30;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T12:49:25;59.40;54.29;65.43;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T12:54:35;60.48;53.85;67.85;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T12:57:02;61.21;55.48;70.13;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T12:59:28;60.37;55.84;65.81;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T13:01:54;60.26;56.46;65.89;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T13:04:20;60.45;55.39;68.94;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T13:06:46;60.06;54.35;65.57;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T13:09:12;61.63;57.43;67.74;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T13:11:37;60.59;52.69;74.47;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T13:14:09;60.71;53.59;75.47;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T13:16:35;61.66;54.43;71.47;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T13:19:01;61.11;55.49;67.47;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T13:21:26;59.89;54.27;68.21;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T13:23:52;61.09;54.70;68.77;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T13:26:18;60.06;54.37;65.65;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T13:28:43;59.96;54.46;66.41;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T13:31:09;60.81;51.96;66.97;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T13:33:36;58.90;53.71;68.98;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T13:36:02;61.90;55.45;72.44;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T13:38:28;62.59;55.62;76.16;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T13:40:53;60.83;54.82;79.34;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T13:43:24;60.39;53.39;67.10;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T13:45:51;59.76;55.52;67.24;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T13:48:17;61.17;53.81;67.04;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T13:50:44;60.46;52.85;65.98;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T13:53:13;60.02;55.41;69.41;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T13:55:39;60.89;55.22;70.54;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T13:58:05;60.90;56.97;72.25;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T14:00:32;60.68;54.52;69.77;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T14:02:58;60.41;56.91;65.19;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T14:05:23;60.34;53.59;69.75;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T14:07:49;60.31;55.54;71.80;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T14:10:15;60.01;54.35;65.35;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T14:12:41;59.72;54.84;65.98;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T14:15:08;60.97;56.06;68.25;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T14:17:34;60.63;55.01;66.07;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T14:19:59;60.21;54.91;67.13;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T14:22:26;59.84;55.11;68.03;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T14:24:51;60.78;52.95;74.14;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T14:27:17;61.85;53.97;72.75;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T14:29:43;59.95;53.86;65.24;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T14:32:09;60.18;54.63;66.01;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T14:34:34;60.57;54.35;69.20;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T14:37:00;60.19;54.60;66.09;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T14:39:26;60.25;52.78;65.31;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T14:41:51;60.78;55.76;70.42;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T14:44:17;59.91;55.14;64.12;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T14:46:42;60.39;53.92;69.58;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T14:49:08;60.85;54.52;70.00;;
74050;Laerm;62397;55.62262658;37.50466818;2022-07-22T14:51:34;59.71;53.12;64.30;;
