sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72926;SDS011;61071;51.618;19.388;2022-07-22T00:00:03;13.52;;;4.43;;
72926;SDS011;61071;51.618;19.388;2022-07-22T00:02:32;10.32;;;5.03;;
72926;SDS011;61071;51.618;19.388;2022-07-22T00:04:58;11.93;;;5.13;;
72926;SDS011;61071;51.618;19.388;2022-07-22T00:07:24;14.00;;;5.32;;
72926;SDS011;61071;51.618;19.388;2022-07-22T00:09:49;16.00;;;4.82;;
72926;SDS011;61071;51.618;19.388;2022-07-22T00:12:15;10.25;;;4.43;;
72926;SDS011;61071;51.618;19.388;2022-07-22T00:14:41;19.35;;;4.72;;
72926;SDS011;61071;51.618;19.388;2022-07-22T00:17:07;11.20;;;5.03;;
72926;SDS011;61071;51.618;19.388;2022-07-22T00:19:32;19.50;;;5.40;;
72926;SDS011;61071;51.618;19.388;2022-07-22T00:21:59;13.25;;;5.20;;
72926;SDS011;61071;51.618;19.388;2022-07-22T00:24:25;13.73;;;4.80;;
72926;SDS011;61071;51.618;19.388;2022-07-22T00:26:51;11.05;;;4.85;;
72926;SDS011;61071;51.618;19.388;2022-07-22T00:29:17;15.10;;;5.40;;
72926;SDS011;61071;51.618;19.388;2022-07-22T00:31:42;13.23;;;4.80;;
72926;SDS011;61071;51.618;19.388;2022-07-22T00:34:08;16.45;;;5.05;;
72926;SDS011;61071;51.618;19.388;2022-07-22T00:36:34;12.18;;;5.30;;
72926;SDS011;61071;51.618;19.388;2022-07-22T00:39:00;11.88;;;4.90;;
72926;SDS011;61071;51.618;19.388;2022-07-22T00:41:26;7.55;;;4.70;;
72926;SDS011;61071;51.618;19.388;2022-07-22T00:43:58;16.15;;;5.47;;
72926;SDS011;61071;51.618;19.388;2022-07-22T00:46:30;10.52;;;5.18;;
72926;SDS011;61071;51.618;19.388;2022-07-22T00:48:58;13.75;;;5.32;;
72926;SDS011;61071;51.618;19.388;2022-07-22T00:51:25;12.80;;;6.68;;
72926;SDS011;61071;51.618;19.388;2022-07-22T00:53:52;9.98;;;5.28;;
72926;SDS011;61071;51.618;19.388;2022-07-22T00:56:19;18.02;;;6.65;;
72926;SDS011;61071;51.618;19.388;2022-07-22T00:58:46;16.77;;;5.32;;
72926;SDS011;61071;51.618;19.388;2022-07-22T01:01:14;12.95;;;5.65;;
72926;SDS011;61071;51.618;19.388;2022-07-22T01:03:41;12.57;;;4.95;;
72926;SDS011;61071;51.618;19.388;2022-07-22T01:06:07;10.60;;;5.35;;
72926;SDS011;61071;51.618;19.388;2022-07-22T01:08:33;15.23;;;5.70;;
72926;SDS011;61071;51.618;19.388;2022-07-22T01:11:09;18.52;;;4.65;;
72926;SDS011;61071;51.618;19.388;2022-07-22T01:13:38;17.90;;;5.60;;
72926;SDS011;61071;51.618;19.388;2022-07-22T01:16:07;16.45;;;5.60;;
72926;SDS011;61071;51.618;19.388;2022-07-22T01:18:34;14.35;;;5.65;;
72926;SDS011;61071;51.618;19.388;2022-07-22T01:21:01;24.70;;;5.88;;
72926;SDS011;61071;51.618;19.388;2022-07-22T01:23:29;14.05;;;5.70;;
72926;SDS011;61071;51.618;19.388;2022-07-22T01:25:54;10.40;;;5.25;;
72926;SDS011;61071;51.618;19.388;2022-07-22T01:28:22;12.40;;;5.60;;
72926;SDS011;61071;51.618;19.388;2022-07-22T01:30:48;11.35;;;4.88;;
72926;SDS011;61071;51.618;19.388;2022-07-22T01:33:18;14.00;;;5.53;;
72926;SDS011;61071;51.618;19.388;2022-07-22T01:35:45;11.00;;;5.60;;
72926;SDS011;61071;51.618;19.388;2022-07-22T01:38:12;11.73;;;5.88;;
72926;SDS011;61071;51.618;19.388;2022-07-22T01:40:39;10.27;;;5.50;;
72926;SDS011;61071;51.618;19.388;2022-07-22T01:43:07;9.88;;;5.22;;
72926;SDS011;61071;51.618;19.388;2022-07-22T01:45:34;11.45;;;5.80;;
72926;SDS011;61071;51.618;19.388;2022-07-22T01:48:00;11.57;;;5.00;;
72926;SDS011;61071;51.618;19.388;2022-07-22T01:50:26;14.18;;;6.60;;
72926;SDS011;61071;51.618;19.388;2022-07-22T01:52:52;11.30;;;5.47;;
72926;SDS011;61071;51.618;19.388;2022-07-22T01:55:18;17.95;;;8.18;;
72926;SDS011;61071;51.618;19.388;2022-07-22T01:57:44;15.77;;;7.10;;
72926;SDS011;61071;51.618;19.388;2022-07-22T02:00:10;22.05;;;8.65;;
72926;SDS011;61071;51.618;19.388;2022-07-22T02:02:37;15.13;;;7.53;;
72926;SDS011;61071;51.618;19.388;2022-07-22T02:05:03;14.23;;;7.45;;
72926;SDS011;61071;51.618;19.388;2022-07-22T02:07:30;15.77;;;8.13;;
72926;SDS011;61071;51.618;19.388;2022-07-22T02:09:57;13.27;;;7.13;;
72926;SDS011;61071;51.618;19.388;2022-07-22T02:12:23;13.98;;;7.28;;
72926;SDS011;61071;51.618;19.388;2022-07-22T02:14:49;19.67;;;8.40;;
72926;SDS011;61071;51.618;19.388;2022-07-22T02:17:15;16.80;;;7.45;;
72926;SDS011;61071;51.618;19.388;2022-07-22T02:19:41;19.73;;;7.90;;
72926;SDS011;61071;51.618;19.388;2022-07-22T02:22:07;19.20;;;7.75;;
72926;SDS011;61071;51.618;19.388;2022-07-22T02:24:34;15.75;;;7.22;;
72926;SDS011;61071;51.618;19.388;2022-07-22T02:27:00;20.20;;;8.27;;
72926;SDS011;61071;51.618;19.388;2022-07-22T02:29:26;19.02;;;8.57;;
72926;SDS011;61071;51.618;19.388;2022-07-22T02:31:52;18.02;;;8.65;;
72926;SDS011;61071;51.618;19.388;2022-07-22T02:34:18;22.25;;;8.68;;
72926;SDS011;61071;51.618;19.388;2022-07-22T02:36:44;17.77;;;7.72;;
72926;SDS011;61071;51.618;19.388;2022-07-22T02:39:10;18.35;;;8.60;;
72926;SDS011;61071;51.618;19.388;2022-07-22T02:41:36;19.90;;;7.90;;
72926;SDS011;61071;51.618;19.388;2022-07-22T02:44:01;20.40;;;8.35;;
72926;SDS011;61071;51.618;19.388;2022-07-22T02:46:27;20.50;;;8.65;;
72926;SDS011;61071;51.618;19.388;2022-07-22T02:48:53;16.42;;;8.30;;
72926;SDS011;61071;51.618;19.388;2022-07-22T02:51:20;17.20;;;8.20;;
72926;SDS011;61071;51.618;19.388;2022-07-22T02:53:47;20.05;;;8.02;;
72926;SDS011;61071;51.618;19.388;2022-07-22T02:56:13;25.42;;;8.35;;
72926;SDS011;61071;51.618;19.388;2022-07-22T02:58:39;19.98;;;8.45;;
72926;SDS011;61071;51.618;19.388;2022-07-22T03:01:06;20.83;;;8.32;;
72926;SDS011;61071;51.618;19.388;2022-07-22T03:03:32;15.98;;;7.65;;
72926;SDS011;61071;51.618;19.388;2022-07-22T03:05:58;14.55;;;7.57;;
72926;SDS011;61071;51.618;19.388;2022-07-22T03:08:24;16.27;;;7.43;;
72926;SDS011;61071;51.618;19.388;2022-07-22T03:10:50;17.58;;;8.48;;
72926;SDS011;61071;51.618;19.388;2022-07-22T03:13:17;18.67;;;8.98;;
72926;SDS011;61071;51.618;19.388;2022-07-22T03:15:43;19.85;;;8.40;;
72926;SDS011;61071;51.618;19.388;2022-07-22T03:18:08;14.15;;;7.55;;
72926;SDS011;61071;51.618;19.388;2022-07-22T03:20:34;12.30;;;7.63;;
72926;SDS011;61071;51.618;19.388;2022-07-22T03:23:00;18.20;;;8.40;;
72926;SDS011;61071;51.618;19.388;2022-07-22T03:25:26;17.90;;;8.73;;
72926;SDS011;61071;51.618;19.388;2022-07-22T03:27:52;15.15;;;8.38;;
72926;SDS011;61071;51.618;19.388;2022-07-22T03:30:18;20.52;;;7.97;;
72926;SDS011;61071;51.618;19.388;2022-07-22T03:32:44;14.13;;;8.18;;
72926;SDS011;61071;51.618;19.388;2022-07-22T03:35:14;14.05;;;8.43;;
72926;SDS011;61071;51.618;19.388;2022-07-22T03:37:41;18.15;;;8.50;;
72926;SDS011;61071;51.618;19.388;2022-07-22T03:40:07;19.20;;;8.93;;
72926;SDS011;61071;51.618;19.388;2022-07-22T03:42:34;21.10;;;8.80;;
72926;SDS011;61071;51.618;19.388;2022-07-22T03:45:00;14.85;;;8.80;;
72926;SDS011;61071;51.618;19.388;2022-07-22T03:47:26;18.35;;;7.68;;
72926;SDS011;61071;51.618;19.388;2022-07-22T03:49:54;16.65;;;8.40;;
72926;SDS011;61071;51.618;19.388;2022-07-22T03:52:22;18.50;;;8.15;;
72926;SDS011;61071;51.618;19.388;2022-07-22T03:54:47;13.82;;;7.30;;
72926;SDS011;61071;51.618;19.388;2022-07-22T03:57:13;15.70;;;8.45;;
72926;SDS011;61071;51.618;19.388;2022-07-22T03:59:39;17.88;;;8.10;;
72926;SDS011;61071;51.618;19.388;2022-07-22T04:02:04;16.17;;;7.18;;
72926;SDS011;61071;51.618;19.388;2022-07-22T04:04:30;20.92;;;7.68;;
72926;SDS011;61071;51.618;19.388;2022-07-22T04:06:56;18.33;;;7.50;;
72926;SDS011;61071;51.618;19.388;2022-07-22T04:09:22;14.68;;;7.40;;
72926;SDS011;61071;51.618;19.388;2022-07-22T04:11:48;12.10;;;7.25;;
72926;SDS011;61071;51.618;19.388;2022-07-22T04:14:16;20.63;;;7.32;;
72926;SDS011;61071;51.618;19.388;2022-07-22T04:16:42;20.23;;;7.82;;
72926;SDS011;61071;51.618;19.388;2022-07-22T04:19:11;19.95;;;7.55;;
72926;SDS011;61071;51.618;19.388;2022-07-22T04:21:37;17.98;;;7.03;;
72926;SDS011;61071;51.618;19.388;2022-07-22T04:24:04;13.88;;;7.22;;
72926;SDS011;61071;51.618;19.388;2022-07-22T04:26:30;19.83;;;7.45;;
72926;SDS011;61071;51.618;19.388;2022-07-22T04:28:56;19.30;;;7.93;;
72926;SDS011;61071;51.618;19.388;2022-07-22T04:31:22;18.50;;;7.32;;
72926;SDS011;61071;51.618;19.388;2022-07-22T04:33:47;17.67;;;7.78;;
72926;SDS011;61071;51.618;19.388;2022-07-22T04:36:13;23.70;;;8.50;;
72926;SDS011;61071;51.618;19.388;2022-07-22T04:38:39;14.85;;;7.72;;
72926;SDS011;61071;51.618;19.388;2022-07-22T04:41:05;17.05;;;8.38;;
72926;SDS011;61071;51.618;19.388;2022-07-22T04:43:31;17.38;;;8.77;;
72926;SDS011;61071;51.618;19.388;2022-07-22T04:45:57;20.48;;;8.27;;
72926;SDS011;61071;51.618;19.388;2022-07-22T04:48:23;18.92;;;9.30;;
72926;SDS011;61071;51.618;19.388;2022-07-22T04:50:48;12.52;;;8.40;;
72926;SDS011;61071;51.618;19.388;2022-07-22T04:53:14;16.73;;;9.50;;
72926;SDS011;61071;51.618;19.388;2022-07-22T04:55:40;17.52;;;9.30;;
72926;SDS011;61071;51.618;19.388;2022-07-22T04:58:06;17.08;;;9.52;;
72926;SDS011;61071;51.618;19.388;2022-07-22T05:00:32;12.85;;;9.27;;
72926;SDS011;61071;51.618;19.388;2022-07-22T05:02:58;17.70;;;10.18;;
72926;SDS011;61071;51.618;19.388;2022-07-22T05:05:24;16.25;;;10.43;;
72926;SDS011;61071;51.618;19.388;2022-07-22T05:07:50;16.73;;;10.75;;
72926;SDS011;61071;51.618;19.388;2022-07-22T05:10:16;18.17;;;10.55;;
72926;SDS011;61071;51.618;19.388;2022-07-22T05:12:42;21.98;;;10.60;;
72926;SDS011;61071;51.618;19.388;2022-07-22T05:15:07;18.58;;;10.55;;
72926;SDS011;61071;51.618;19.388;2022-07-22T05:17:34;16.35;;;9.40;;
72926;SDS011;61071;51.618;19.388;2022-07-22T05:20:01;13.73;;;9.73;;
72926;SDS011;61071;51.618;19.388;2022-07-22T05:24:56;17.85;;;9.55;;
72926;SDS011;61071;51.618;19.388;2022-07-22T05:27:22;15.13;;;9.30;;
72926;SDS011;61071;51.618;19.388;2022-07-22T05:29:48;15.38;;;9.00;;
72926;SDS011;61071;51.618;19.388;2022-07-22T05:32:14;18.17;;;9.15;;
72926;SDS011;61071;51.618;19.388;2022-07-22T05:34:40;16.50;;;10.32;;
72926;SDS011;61071;51.618;19.388;2022-07-22T05:37:06;16.38;;;9.70;;
72926;SDS011;61071;51.618;19.388;2022-07-22T05:39:32;20.10;;;9.85;;
72926;SDS011;61071;51.618;19.388;2022-07-22T05:41:58;22.33;;;9.82;;
72926;SDS011;61071;51.618;19.388;2022-07-22T05:44:23;15.02;;;9.23;;
72926;SDS011;61071;51.618;19.388;2022-07-22T05:46:49;19.00;;;10.02;;
72926;SDS011;61071;51.618;19.388;2022-07-22T05:49:15;18.70;;;9.77;;
72926;SDS011;61071;51.618;19.388;2022-07-22T05:51:40;21.20;;;10.65;;
72926;SDS011;61071;51.618;19.388;2022-07-22T05:54:06;21.95;;;10.20;;
72926;SDS011;61071;51.618;19.388;2022-07-22T05:56:32;17.92;;;9.68;;
72926;SDS011;61071;51.618;19.388;2022-07-22T05:58:58;16.33;;;9.45;;
72926;SDS011;61071;51.618;19.388;2022-07-22T06:01:24;19.15;;;9.43;;
72926;SDS011;61071;51.618;19.388;2022-07-22T06:03:50;18.10;;;10.00;;
72926;SDS011;61071;51.618;19.388;2022-07-22T06:06:16;14.40;;;9.55;;
72926;SDS011;61071;51.618;19.388;2022-07-22T06:08:42;14.15;;;8.68;;
72926;SDS011;61071;51.618;19.388;2022-07-22T06:11:08;16.80;;;8.57;;
72926;SDS011;61071;51.618;19.388;2022-07-22T06:13:33;25.55;;;8.65;;
72926;SDS011;61071;51.618;19.388;2022-07-22T06:15:59;17.10;;;9.02;;
72926;SDS011;61071;51.618;19.388;2022-07-22T06:18:25;11.93;;;8.50;;
72926;SDS011;61071;51.618;19.388;2022-07-22T06:20:51;22.30;;;9.15;;
72926;SDS011;61071;51.618;19.388;2022-07-22T06:23:17;19.40;;;9.02;;
72926;SDS011;61071;51.618;19.388;2022-07-22T06:25:43;16.27;;;9.10;;
72926;SDS011;61071;51.618;19.388;2022-07-22T06:28:09;13.13;;;9.20;;
72926;SDS011;61071;51.618;19.388;2022-07-22T06:30:36;15.02;;;8.65;;
72926;SDS011;61071;51.618;19.388;2022-07-22T06:33:02;13.35;;;8.85;;
72926;SDS011;61071;51.618;19.388;2022-07-22T06:35:28;13.30;;;7.97;;
72926;SDS011;61071;51.618;19.388;2022-07-22T06:37:53;13.93;;;7.45;;
72926;SDS011;61071;51.618;19.388;2022-07-22T06:40:19;15.85;;;7.93;;
72926;SDS011;61071;51.618;19.388;2022-07-22T06:42:45;21.05;;;8.20;;
72926;SDS011;61071;51.618;19.388;2022-07-22T06:45:11;14.52;;;8.35;;
72926;SDS011;61071;51.618;19.388;2022-07-22T06:47:37;11.15;;;7.35;;
72926;SDS011;61071;51.618;19.388;2022-07-22T06:50:03;11.20;;;8.15;;
72926;SDS011;61071;51.618;19.388;2022-07-22T06:52:31;14.10;;;8.80;;
72926;SDS011;61071;51.618;19.388;2022-07-22T06:54:57;14.80;;;7.93;;
72926;SDS011;61071;51.618;19.388;2022-07-22T06:57:22;13.23;;;8.30;;
72926;SDS011;61071;51.618;19.388;2022-07-22T06:59:48;14.65;;;7.85;;
72926;SDS011;61071;51.618;19.388;2022-07-22T07:02:15;10.77;;;7.65;;
72926;SDS011;61071;51.618;19.388;2022-07-22T07:04:41;17.30;;;8.20;;
72926;SDS011;61071;51.618;19.388;2022-07-22T07:07:07;10.77;;;7.95;;
72926;SDS011;61071;51.618;19.388;2022-07-22T07:09:34;15.90;;;7.80;;
72926;SDS011;61071;51.618;19.388;2022-07-22T07:12:00;11.88;;;8.45;;
72926;SDS011;61071;51.618;19.388;2022-07-22T07:14:26;15.75;;;8.18;;
72926;SDS011;61071;51.618;19.388;2022-07-22T07:16:51;13.10;;;7.38;;
72926;SDS011;61071;51.618;19.388;2022-07-22T07:19:17;13.88;;;7.90;;
72926;SDS011;61071;51.618;19.388;2022-07-22T07:21:44;11.77;;;8.00;;
72926;SDS011;61071;51.618;19.388;2022-07-22T07:24:11;14.02;;;7.47;;
72926;SDS011;61071;51.618;19.388;2022-07-22T07:26:37;11.82;;;7.43;;
72926;SDS011;61071;51.618;19.388;2022-07-22T07:29:03;10.60;;;7.45;;
72926;SDS011;61071;51.618;19.388;2022-07-22T07:31:29;17.17;;;7.80;;
72926;SDS011;61071;51.618;19.388;2022-07-22T07:33:55;14.07;;;7.90;;
72926;SDS011;61071;51.618;19.388;2022-07-22T07:36:21;20.17;;;7.85;;
72926;SDS011;61071;51.618;19.388;2022-07-22T07:38:47;11.48;;;7.88;;
72926;SDS011;61071;51.618;19.388;2022-07-22T07:41:13;11.38;;;7.47;;
72926;SDS011;61071;51.618;19.388;2022-07-22T07:43:39;15.82;;;8.30;;
72926;SDS011;61071;51.618;19.388;2022-07-22T07:46:06;12.43;;;7.80;;
72926;SDS011;61071;51.618;19.388;2022-07-22T07:48:31;11.27;;;7.30;;
72926;SDS011;61071;51.618;19.388;2022-07-22T07:50:57;13.90;;;7.40;;
72926;SDS011;61071;51.618;19.388;2022-07-22T07:53:23;12.10;;;7.50;;
72926;SDS011;61071;51.618;19.388;2022-07-22T07:55:49;13.07;;;7.07;;
72926;SDS011;61071;51.618;19.388;2022-07-22T07:58:15;11.18;;;6.75;;
72926;SDS011;61071;51.618;19.388;2022-07-22T08:00:41;11.07;;;6.97;;
72926;SDS011;61071;51.618;19.388;2022-07-22T08:03:07;8.73;;;6.43;;
72926;SDS011;61071;51.618;19.388;2022-07-22T08:05:33;11.93;;;6.40;;
72926;SDS011;61071;51.618;19.388;2022-07-22T08:08:00;11.55;;;6.60;;
72926;SDS011;61071;51.618;19.388;2022-07-22T08:10:26;11.25;;;6.53;;
72926;SDS011;61071;51.618;19.388;2022-07-22T08:12:52;9.57;;;6.68;;
72926;SDS011;61071;51.618;19.388;2022-07-22T08:15:20;8.75;;;6.88;;
72926;SDS011;61071;51.618;19.388;2022-07-22T08:17:46;8.80;;;6.18;;
72926;SDS011;61071;51.618;19.388;2022-07-22T08:20:12;11.88;;;6.60;;
72926;SDS011;61071;51.618;19.388;2022-07-22T08:22:38;9.52;;;6.57;;
72926;SDS011;61071;51.618;19.388;2022-07-22T08:25:04;9.05;;;6.32;;
72926;SDS011;61071;51.618;19.388;2022-07-22T08:27:30;12.52;;;7.30;;
72926;SDS011;61071;51.618;19.388;2022-07-22T08:29:56;11.30;;;6.45;;
72926;SDS011;61071;51.618;19.388;2022-07-22T08:32:22;9.75;;;6.18;;
72926;SDS011;61071;51.618;19.388;2022-07-22T08:34:48;11.10;;;6.38;;
72926;SDS011;61071;51.618;19.388;2022-07-22T08:37:15;8.48;;;6.40;;
72926;SDS011;61071;51.618;19.388;2022-07-22T08:39:41;10.85;;;6.38;;
72926;SDS011;61071;51.618;19.388;2022-07-22T08:42:07;8.30;;;6.43;;
72926;SDS011;61071;51.618;19.388;2022-07-22T08:44:32;10.02;;;6.70;;
72926;SDS011;61071;51.618;19.388;2022-07-22T08:48:51;10.52;;;6.05;;
72926;SDS011;61071;51.618;19.388;2022-07-22T08:51:16;8.52;;;5.45;;
72926;SDS011;61071;51.618;19.388;2022-07-22T08:53:46;10.25;;;6.03;;
72926;SDS011;61071;51.618;19.388;2022-07-22T08:56:12;10.68;;;6.35;;
72926;SDS011;61071;51.618;19.388;2022-07-22T08:58:39;9.40;;;5.90;;
72926;SDS011;61071;51.618;19.388;2022-07-22T09:01:13;10.65;;;6.75;;
72926;SDS011;61071;51.618;19.388;2022-07-22T09:03:45;12.90;;;6.38;;
72926;SDS011;61071;51.618;19.388;2022-07-22T09:06:20;7.45;;;5.93;;
72926;SDS011;61071;51.618;19.388;2022-07-22T09:11:46;12.18;;;6.15;;
72926;SDS011;61071;51.618;19.388;2022-07-22T09:14:14;11.27;;;5.90;;
72926;SDS011;61071;51.618;19.388;2022-07-22T09:16:44;7.65;;;5.25;;
72926;SDS011;61071;51.618;19.388;2022-07-22T09:19:13;9.57;;;5.80;;
72926;SDS011;61071;51.618;19.388;2022-07-22T09:21:43;9.75;;;5.95;;
72926;SDS011;61071;51.618;19.388;2022-07-22T09:24:29;10.68;;;5.78;;
72926;SDS011;61071;51.618;19.388;2022-07-22T09:26:57;9.18;;;6.35;;
72926;SDS011;61071;51.618;19.388;2022-07-22T09:29:23;7.53;;;5.53;;
72926;SDS011;61071;51.618;19.388;2022-07-22T09:31:50;15.30;;;5.78;;
72926;SDS011;61071;51.618;19.388;2022-07-22T09:34:27;11.60;;;6.18;;
72926;SDS011;61071;51.618;19.388;2022-07-22T09:36:58;11.98;;;5.70;;
72926;SDS011;61071;51.618;19.388;2022-07-22T09:39:29;14.07;;;5.90;;
72926;SDS011;61071;51.618;19.388;2022-07-22T09:42:01;13.20;;;6.25;;
72926;SDS011;61071;51.618;19.388;2022-07-22T09:44:30;9.07;;;6.30;;
72926;SDS011;61071;51.618;19.388;2022-07-22T09:46:57;9.07;;;5.30;;
72926;SDS011;61071;51.618;19.388;2022-07-22T09:49:35;13.52;;;5.30;;
72926;SDS011;61071;51.618;19.388;2022-07-22T09:52:06;8.82;;;4.72;;
72926;SDS011;61071;51.618;19.388;2022-07-22T09:54:32;7.50;;;5.57;;
72926;SDS011;61071;51.618;19.388;2022-07-22T09:56:58;7.75;;;5.10;;
72926;SDS011;61071;51.618;19.388;2022-07-22T09:59:24;9.40;;;5.00;;
72926;SDS011;61071;51.618;19.388;2022-07-22T10:01:51;11.93;;;5.50;;
72926;SDS011;61071;51.618;19.388;2022-07-22T10:04:22;8.30;;;5.03;;
72926;SDS011;61071;51.618;19.388;2022-07-22T10:06:50;7.80;;;4.60;;
72926;SDS011;61071;51.618;19.388;2022-07-22T10:09:19;9.70;;;5.40;;
72926;SDS011;61071;51.618;19.388;2022-07-22T10:11:47;11.02;;;5.22;;
72926;SDS011;61071;51.618;19.388;2022-07-22T10:14:17;10.90;;;5.07;;
72926;SDS011;61071;51.618;19.388;2022-07-22T10:16:43;7.65;;;4.85;;
72926;SDS011;61071;51.618;19.388;2022-07-22T10:19:10;9.70;;;5.20;;
72926;SDS011;61071;51.618;19.388;2022-07-22T10:21:37;11.45;;;5.20;;
72926;SDS011;61071;51.618;19.388;2022-07-22T10:24:13;9.35;;;4.63;;
72926;SDS011;61071;51.618;19.388;2022-07-22T10:34:43;9.40;;;4.97;;
72926;SDS011;61071;51.618;19.388;2022-07-22T10:40:21;9.10;;;5.88;;
72926;SDS011;61071;51.618;19.388;2022-07-22T10:45:26;7.68;;;5.43;;
72926;SDS011;61071;51.618;19.388;2022-07-22T10:48:14;9.07;;;5.47;;
72926;SDS011;61071;51.618;19.388;2022-07-22T10:50:46;7.90;;;5.50;;
72926;SDS011;61071;51.618;19.388;2022-07-22T10:53:21;8.23;;;5.30;;
72926;SDS011;61071;51.618;19.388;2022-07-22T10:56:23;6.07;;;5.03;;
72926;SDS011;61071;51.618;19.388;2022-07-22T10:59:06;8.90;;;5.60;;
72926;SDS011;61071;51.618;19.388;2022-07-22T11:01:40;7.13;;;5.05;;
72926;SDS011;61071;51.618;19.388;2022-07-22T11:04:16;10.32;;;5.10;;
72926;SDS011;61071;51.618;19.388;2022-07-22T11:06:52;7.97;;;5.57;;
72926;SDS011;61071;51.618;19.388;2022-07-22T11:09:22;7.80;;;4.75;;
72926;SDS011;61071;51.618;19.388;2022-07-22T11:11:56;9.18;;;5.28;;
72926;SDS011;61071;51.618;19.388;2022-07-22T11:14:29;7.05;;;4.00;;
72926;SDS011;61071;51.618;19.388;2022-07-22T11:17:10;5.95;;;4.45;;
72926;SDS011;61071;51.618;19.388;2022-07-22T11:19:39;8.47;;;4.60;;
72926;SDS011;61071;51.618;19.388;2022-07-22T11:22:09;6.45;;;4.40;;
72926;SDS011;61071;51.618;19.388;2022-07-22T11:24:39;6.38;;;4.20;;
72926;SDS011;61071;51.618;19.388;2022-07-22T11:27:09;9.65;;;4.30;;
72926;SDS011;61071;51.618;19.388;2022-07-22T11:29:40;6.63;;;3.95;;
72926;SDS011;61071;51.618;19.388;2022-07-22T11:32:13;9.70;;;4.10;;
72926;SDS011;61071;51.618;19.388;2022-07-22T11:34:40;6.30;;;4.05;;
72926;SDS011;61071;51.618;19.388;2022-07-22T11:37:11;5.85;;;4.30;;
72926;SDS011;61071;51.618;19.388;2022-07-22T11:39:40;9.95;;;4.65;;
72926;SDS011;61071;51.618;19.388;2022-07-22T11:42:06;8.30;;;5.07;;
72926;SDS011;61071;51.618;19.388;2022-07-22T11:44:33;10.73;;;5.10;;
72926;SDS011;61071;51.618;19.388;2022-07-22T11:47:02;6.07;;;5.23;;
72926;SDS011;61071;51.618;19.388;2022-07-22T11:49:30;6.80;;;5.00;;
72926;SDS011;61071;51.618;19.388;2022-07-22T11:51:59;9.30;;;4.60;;
72926;SDS011;61071;51.618;19.388;2022-07-22T11:54:26;9.00;;;5.38;;
72926;SDS011;61071;51.618;19.388;2022-07-22T11:56:52;9.60;;;5.22;;
72926;SDS011;61071;51.618;19.388;2022-07-22T11:59:19;6.38;;;5.28;;
72926;SDS011;61071;51.618;19.388;2022-07-22T12:01:46;6.07;;;4.35;;
72926;SDS011;61071;51.618;19.388;2022-07-22T12:04:15;9.73;;;5.18;;
72926;SDS011;61071;51.618;19.388;2022-07-22T12:06:48;6.50;;;4.93;;
72926;SDS011;61071;51.618;19.388;2022-07-22T12:09:16;7.40;;;4.53;;
72926;SDS011;61071;51.618;19.388;2022-07-22T12:11:48;15.00;;;5.25;;
72926;SDS011;61071;51.618;19.388;2022-07-22T12:14:21;7.25;;;5.15;;
72926;SDS011;61071;51.618;19.388;2022-07-22T12:16:59;6.03;;;4.60;;
72926;SDS011;61071;51.618;19.388;2022-07-22T12:19:33;7.50;;;4.60;;
72926;SDS011;61071;51.618;19.388;2022-07-22T12:22:01;7.38;;;4.60;;
72926;SDS011;61071;51.618;19.388;2022-07-22T12:27:06;14.07;;;5.45;;
72926;SDS011;61071;51.618;19.388;2022-07-22T12:32:09;6.88;;;4.22;;
72926;SDS011;61071;51.618;19.388;2022-07-22T12:34:54;8.80;;;5.13;;
72926;SDS011;61071;51.618;19.388;2022-07-22T12:37:25;7.80;;;4.68;;
72926;SDS011;61071;51.618;19.388;2022-07-22T12:39:58;11.20;;;4.60;;
72926;SDS011;61071;51.618;19.388;2022-07-22T12:42:34;6.65;;;4.57;;
72926;SDS011;61071;51.618;19.388;2022-07-22T12:50:28;5.72;;;4.22;;
72926;SDS011;61071;51.618;19.388;2022-07-22T12:53:06;12.80;;;4.28;;
72926;SDS011;61071;51.618;19.388;2022-07-22T12:55:37;7.38;;;3.80;;
72926;SDS011;61071;51.618;19.388;2022-07-22T12:58:28;7.00;;;4.18;;
72926;SDS011;61071;51.618;19.388;2022-07-22T13:00:58;6.35;;;4.13;;
72926;SDS011;61071;51.618;19.388;2022-07-22T13:03:26;5.13;;;4.13;;
72926;SDS011;61071;51.618;19.388;2022-07-22T13:05:56;8.05;;;3.90;;
72926;SDS011;61071;51.618;19.388;2022-07-22T13:08:25;8.45;;;4.63;;
72926;SDS011;61071;51.618;19.388;2022-07-22T13:10:52;10.90;;;4.70;;
72926;SDS011;61071;51.618;19.388;2022-07-22T13:13:49;6.25;;;4.13;;
72926;SDS011;61071;51.618;19.388;2022-07-22T13:16:23;7.82;;;4.28;;
72926;SDS011;61071;51.618;19.388;2022-07-22T13:18:52;6.38;;;4.47;;
72926;SDS011;61071;51.618;19.388;2022-07-22T13:21:18;7.53;;;4.40;;
72926;SDS011;61071;51.618;19.388;2022-07-22T13:23:50;8.57;;;4.53;;
72926;SDS011;61071;51.618;19.388;2022-07-22T13:26:15;12.63;;;4.15;;
72926;SDS011;61071;51.618;19.388;2022-07-22T13:28:41;7.80;;;4.38;;
72926;SDS011;61071;51.618;19.388;2022-07-22T13:31:08;12.43;;;4.65;;
