sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53135;Laerm;40912;51.552;9.874;2022-07-22T00:13:52;38.56;31.68;58.89;;
53135;Laerm;40912;51.552;9.874;2022-07-22T00:16:12;38.45;32.93;46.02;;
53135;Laerm;40912;51.552;9.874;2022-07-22T00:18:32;38.32;29.92;41.14;;
53135;Laerm;40912;51.552;9.874;2022-07-22T00:20:53;38.23;31.68;47.34;;
53135;Laerm;40912;51.552;9.874;2022-07-22T00:23:13;38.57;34.31;42.09;;
53135;Laerm;40912;51.552;9.874;2022-07-22T00:25:33;38.27;32.35;41.38;;
53135;Laerm;40912;51.552;9.874;2022-07-22T00:27:54;38.31;32.35;41.82;;
53135;Laerm;40912;51.552;9.874;2022-07-22T00:30:14;40.40;31.68;49.74;;
53135;Laerm;40912;51.552;9.874;2022-07-22T00:32:34;42.22;34.31;48.64;;
53135;Laerm;40912;51.552;9.874;2022-07-22T00:34:55;39.11;33.90;41.53;;
53135;Laerm;40912;51.552;9.874;2022-07-22T00:39:35;38.55;32.93;40.98;;
53135;Laerm;40912;51.552;9.874;2022-07-22T00:41:55;38.66;34.69;42.29;;
53135;Laerm;40912;51.552;9.874;2022-07-22T00:44:16;38.64;34.69;44.43;;
53135;Laerm;40912;51.552;9.874;2022-07-22T00:46:37;38.74;34.31;41.30;;
53135;Laerm;40912;51.552;9.874;2022-07-22T00:48:57;39.12;34.69;41.89;;
53135;Laerm;40912;51.552;9.874;2022-07-22T00:53:38;40.46;35.04;45.17;;
53135;Laerm;40912;51.552;9.874;2022-07-22T00:55:58;41.22;32.93;45.01;;
53135;Laerm;40912;51.552;9.874;2022-07-22T00:58:18;38.49;32.35;44.47;;
53135;Laerm;40912;51.552;9.874;2022-07-22T01:00:40;38.46;32.93;44.03;;
53135;Laerm;40912;51.552;9.874;2022-07-22T01:03:00;38.82;34.31;42.93;;
53135;Laerm;40912;51.552;9.874;2022-07-22T01:05:20;38.36;30.89;41.75;;
53135;Laerm;40912;51.552;9.874;2022-07-22T01:07:41;38.17;31.68;41.06;;
53135;Laerm;40912;51.552;9.874;2022-07-22T01:10:01;38.15;30.89;42.93;;
53135;Laerm;40912;51.552;9.874;2022-07-22T01:12:22;38.53;32.35;52.61;;
53135;Laerm;40912;51.552;9.874;2022-07-22T01:14:42;38.80;33.44;51.47;;
53135;Laerm;40912;51.552;9.874;2022-07-22T01:17:02;38.99;32.93;55.72;;
53135;Laerm;40912;51.552;9.874;2022-07-22T01:19:23;38.57;31.68;48.39;;
53135;Laerm;40912;51.552;9.874;2022-07-22T01:21:43;38.51;33.90;50.08;;
53135;Laerm;40912;51.552;9.874;2022-07-22T01:24:03;38.54;32.35;54.12;;
53135;Laerm;40912;51.552;9.874;2022-07-22T01:26:24;38.44;32.35;44.07;;
53135;Laerm;40912;51.552;9.874;2022-07-22T01:28:44;38.55;33.90;52.21;;
53135;Laerm;40912;51.552;9.874;2022-07-22T01:31:05;38.29;33.44;41.96;;
53135;Laerm;40912;51.552;9.874;2022-07-22T01:33:25;38.55;34.31;46.73;;
53135;Laerm;40912;51.552;9.874;2022-07-22T01:35:45;38.29;33.44;42.47;;
53135;Laerm;40912;51.552;9.874;2022-07-22T01:38:06;39.85;34.69;43.94;;
53135;Laerm;40912;51.552;9.874;2022-07-22T01:42:46;38.22;32.35;54.84;;
53135;Laerm;40912;51.552;9.874;2022-07-22T01:45:07;38.41;33.44;42.82;;
53135;Laerm;40912;51.552;9.874;2022-07-22T01:47:27;40.73;33.90;65.61;;
53135;Laerm;40912;51.552;9.874;2022-07-22T01:49:47;38.13;33.90;46.23;;
53135;Laerm;40912;51.552;9.874;2022-07-22T01:52:07;38.86;32.93;52.57;;
53135;Laerm;40912;51.552;9.874;2022-07-22T01:54:28;45.02;35.36;56.27;;
53135;Laerm;40912;51.552;9.874;2022-07-22T01:56:48;39.33;33.90;52.94;;
53135;Laerm;40912;51.552;9.874;2022-07-22T01:59:08;37.94;32.93;45.17;;
53135;Laerm;40912;51.552;9.874;2022-07-22T02:01:29;38.86;33.44;53.84;;
53135;Laerm;40912;51.552;9.874;2022-07-22T02:03:49;38.17;32.93;43.29;;
53135;Laerm;40912;51.552;9.874;2022-07-22T02:08:29;38.49;34.31;46.48;;
53135;Laerm;40912;51.552;9.874;2022-07-22T02:10:49;41.81;34.69;45.27;;
53135;Laerm;40912;51.552;9.874;2022-07-22T02:13:10;39.92;34.69;48.48;;
53135;Laerm;40912;51.552;9.874;2022-07-22T02:15:30;39.16;34.31;42.09;;
53135;Laerm;40912;51.552;9.874;2022-07-22T02:17:51;40.90;35.04;45.07;;
53135;Laerm;40912;51.552;9.874;2022-07-22T02:20:11;38.74;34.31;42.16;;
53135;Laerm;40912;51.552;9.874;2022-07-22T02:22:31;38.48;34.31;41.75;;
53135;Laerm;40912;51.552;9.874;2022-07-22T02:27:12;38.50;33.44;41.89;;
53135;Laerm;40912;51.552;9.874;2022-07-22T02:29:32;38.50;33.44;41.89;;
53135;Laerm;40912;51.552;9.874;2022-07-22T02:31:53;39.53;33.90;49.55;;
53135;Laerm;40912;51.552;9.874;2022-07-22T02:38:53;40.07;34.31;44.35;;
53135;Laerm;40912;51.552;9.874;2022-07-22T02:41:14;42.03;33.44;53.91;;
53135;Laerm;40912;51.552;9.874;2022-07-22T02:43:34;41.03;35.04;46.73;;
53135;Laerm;40912;51.552;9.874;2022-07-22T02:45:54;38.51;34.31;42.98;;
53135;Laerm;40912;51.552;9.874;2022-07-22T02:48:14;38.53;34.31;42.35;;
53135;Laerm;40912;51.552;9.874;2022-07-22T02:50:35;38.44;34.31;41.96;;
53135;Laerm;40912;51.552;9.874;2022-07-22T02:52:56;44.12;33.90;67.17;;
53135;Laerm;40912;51.552;9.874;2022-07-22T02:55:17;40.12;34.31;51.56;;
53135;Laerm;40912;51.552;9.874;2022-07-22T02:57:37;39.32;34.69;57.03;;
53135;Laerm;40912;51.552;9.874;2022-07-22T02:59:58;38.83;33.90;45.36;;
53135;Laerm;40912;51.552;9.874;2022-07-22T03:02:18;40.20;35.94;44.35;;
53135;Laerm;40912;51.552;9.874;2022-07-22T03:04:39;42.24;35.36;56.89;;
53135;Laerm;40912;51.552;9.874;2022-07-22T03:09:19;42.18;35.66;56.05;;
53135;Laerm;40912;51.552;9.874;2022-07-22T03:13:59;39.01;35.04;48.71;;
53135;Laerm;40912;51.552;9.874;2022-07-22T03:16:19;39.60;34.31;57.99;;
53135;Laerm;40912;51.552;9.874;2022-07-22T03:18:40;38.67;34.69;42.22;;
53135;Laerm;40912;51.552;9.874;2022-07-22T03:21:00;39.72;35.66;57.67;;
53135;Laerm;40912;51.552;9.874;2022-07-22T03:23:20;47.06;34.31;72.65;;
53135;Laerm;40912;51.552;9.874;2022-07-22T03:25:41;39.45;35.04;46.40;;
53135;Laerm;40912;51.552;9.874;2022-07-22T03:28:02;39.56;35.31;44.62;;
53135;Laerm;40912;51.552;9.874;2022-07-22T03:30:22;39.51;35.36;51.62;;
53135;Laerm;40912;51.552;9.874;2022-07-22T03:32:42;39.81;33.90;50.85;;
53135;Laerm;40912;51.552;9.874;2022-07-22T03:37:25;40.14;36.10;46.82;;
53135;Laerm;40912;51.552;9.874;2022-07-22T03:39:45;41.07;36.69;55.03;;
53135;Laerm;40912;51.552;9.874;2022-07-22T03:42:05;41.59;35.36;54.86;;
53135;Laerm;40912;51.552;9.874;2022-07-22T03:44:25;40.44;35.94;46.48;;
53135;Laerm;40912;51.552;9.874;2022-07-22T03:49:06;40.77;36.69;48.70;;
53135;Laerm;40912;51.552;9.874;2022-07-22T03:51:26;41.02;35.94;61.41;;
53135;Laerm;40912;51.552;9.874;2022-07-22T03:53:46;41.10;37.12;49.75;;
53135;Laerm;40912;51.552;9.874;2022-07-22T03:56:06;40.01;36.45;44.31;;
53135;Laerm;40912;51.552;9.874;2022-07-22T03:58:27;39.34;35.36;43.39;;
53135;Laerm;40912;51.552;9.874;2022-07-22T04:00:47;40.46;36.20;45.07;;
53135;Laerm;40912;51.552;9.874;2022-07-22T04:03:08;40.30;36.45;43.90;;
53135;Laerm;40912;51.552;9.874;2022-07-22T04:05:28;40.08;36.69;44.07;;
53135;Laerm;40912;51.552;9.874;2022-07-22T04:10:08;40.16;36.69;58.72;;
53135;Laerm;40912;51.552;9.874;2022-07-22T04:14:49;40.06;36.69;45.91;;
53135;Laerm;40912;51.552;9.874;2022-07-22T04:17:09;40.25;36.20;44.94;;
53135;Laerm;40912;51.552;9.874;2022-07-22T04:19:29;40.26;36.69;52.10;;
53135;Laerm;40912;51.552;9.874;2022-07-22T04:21:49;40.39;37.32;48.31;;
53135;Laerm;40912;51.552;9.874;2022-07-22T04:26:30;40.07;36.45;50.05;;
53135;Laerm;40912;51.552;9.874;2022-07-22T04:28:50;43.06;37.52;66.82;;
53135;Laerm;40912;51.552;9.874;2022-07-22T04:31:10;42.82;37.88;68.75;;
53135;Laerm;40912;51.552;9.874;2022-07-22T04:33:31;41.85;36.91;67.08;;
53135;Laerm;40912;51.552;9.874;2022-07-22T04:35:51;40.49;37.35;44.80;;
53135;Laerm;40912;51.552;9.874;2022-07-22T04:38:11;41.38;37.70;62.45;;
53135;Laerm;40912;51.552;9.874;2022-07-22T04:40:31;40.78;37.12;51.85;;
53135;Laerm;40912;51.552;9.874;2022-07-22T04:42:52;51.94;36.91;81.73;;
53135;Laerm;40912;51.552;9.874;2022-07-22T04:45:12;41.15;37.88;58.72;;
53135;Laerm;40912;51.552;9.874;2022-07-22T04:47:32;41.92;38.52;58.47;;
53135;Laerm;40912;51.552;9.874;2022-07-22T04:49:52;41.20;38.52;46.40;;
53135;Laerm;40912;51.552;9.874;2022-07-22T04:52:13;44.93;38.67;73.21;;
53135;Laerm;40912;51.552;9.874;2022-07-22T04:54:33;43.03;38.52;65.68;;
53135;Laerm;40912;51.552;9.874;2022-07-22T04:56:53;40.85;37.70;43.90;;
53135;Laerm;40912;51.552;9.874;2022-07-22T04:59:13;41.58;38.21;46.50;;
53135;Laerm;40912;51.552;9.874;2022-07-22T05:01:33;41.71;38.05;57.96;;
53135;Laerm;40912;51.552;9.874;2022-07-22T05:03:54;41.69;38.21;59.98;;
53135;Laerm;40912;51.552;9.874;2022-07-22T05:06:14;41.63;38.67;45.75;;
53135;Laerm;40912;51.552;9.874;2022-07-22T05:08:34;46.31;38.52;74.74;;
53135;Laerm;40912;51.552;9.874;2022-07-22T05:10:54;42.13;38.52;49.06;;
53135;Laerm;40912;51.552;9.874;2022-07-22T05:13:15;42.19;38.21;51.67;;
53135;Laerm;40912;51.552;9.874;2022-07-22T05:15:35;42.18;38.52;60.51;;
53135;Laerm;40912;51.552;9.874;2022-07-22T05:17:55;42.08;38.52;53.65;;
53135;Laerm;40912;51.552;9.874;2022-07-22T05:20:15;42.12;37.70;54.79;;
53135;Laerm;40912;51.552;9.874;2022-07-22T05:22:36;42.28;37.70;53.86;;
53135;Laerm;40912;51.552;9.874;2022-07-22T05:24:56;42.36;37.32;53.34;;
53135;Laerm;40912;51.552;9.874;2022-07-22T05:27:16;41.89;37.12;53.82;;
53135;Laerm;40912;51.552;9.874;2022-07-22T05:29:37;44.32;38.05;62.44;;
53135;Laerm;40912;51.552;9.874;2022-07-22T05:31:57;45.72;38.05;63.23;;
53135;Laerm;40912;51.552;9.874;2022-07-22T05:36:37;41.85;36.45;55.00;;
53135;Laerm;40912;51.552;9.874;2022-07-22T05:38:57;42.22;38.37;54.27;;
53135;Laerm;40912;51.552;9.874;2022-07-22T05:41:18;42.79;38.81;53.01;;
53135;Laerm;40912;51.552;9.874;2022-07-22T05:43:38;41.70;37.88;53.86;;
53135;Laerm;40912;51.552;9.874;2022-07-22T05:45:59;41.85;38.18;53.85;;
53135;Laerm;40912;51.552;9.874;2022-07-22T05:48:19;41.73;37.70;61.08;;
53135;Laerm;40912;51.552;9.874;2022-07-22T05:50:39;42.31;37.12;54.63;;
53135;Laerm;40912;51.552;9.874;2022-07-22T05:52:59;42.70;37.70;52.18;;
53135;Laerm;40912;51.552;9.874;2022-07-22T05:55:20;41.90;37.32;65.34;;
53135;Laerm;40912;51.552;9.874;2022-07-22T05:57:40;41.64;36.69;61.21;;
53135;Laerm;40912;51.552;9.874;2022-07-22T06:02:20;43.29;37.32;58.69;;
53135;Laerm;40912;51.552;9.874;2022-07-22T06:04:40;41.37;36.45;52.47;;
53135;Laerm;40912;51.552;9.874;2022-07-22T06:07:01;41.46;36.98;57.34;;
53135;Laerm;40912;51.552;9.874;2022-07-22T06:09:21;41.73;36.91;54.50;;
53135;Laerm;40912;51.552;9.874;2022-07-22T06:14:01;0.00;0.00;0.00;;
53135;Laerm;40912;51.552;9.874;2022-07-22T06:16:21;40.58;35.94;52.53;;
53135;Laerm;40912;51.552;9.874;2022-07-22T06:18:42;41.98;36.20;58.47;;
53135;Laerm;40912;51.552;9.874;2022-07-22T06:21:03;42.94;37.88;57.75;;
53135;Laerm;40912;51.552;9.874;2022-07-22T06:23:23;41.53;37.12;50.97;;
53135;Laerm;40912;51.552;9.874;2022-07-22T06:25:44;42.43;38.21;61.74;;
53135;Laerm;40912;51.552;9.874;2022-07-22T06:28:04;40.70;36.45;54.31;;
53135;Laerm;40912;51.552;9.874;2022-07-22T06:30:24;41.86;36.77;58.41;;
53135;Laerm;40912;51.552;9.874;2022-07-22T06:32:46;42.06;36.69;56.80;;
53135;Laerm;40912;51.552;9.874;2022-07-22T06:35:06;41.05;36.69;51.33;;
53135;Laerm;40912;51.552;9.874;2022-07-22T06:37:27;41.05;36.69;51.33;;
53135;Laerm;40912;51.552;9.874;2022-07-22T06:39:47;44.28;37.52;60.08;;
53135;Laerm;40912;51.552;9.874;2022-07-22T06:42:08;45.65;36.91;71.03;;
53135;Laerm;40912;51.552;9.874;2022-07-22T06:44:28;42.04;36.69;51.28;;
53135;Laerm;40912;51.552;9.874;2022-07-22T06:46:49;40.14;36.45;48.66;;
53135;Laerm;40912;51.552;9.874;2022-07-22T06:49:09;41.90;36.69;57.48;;
53135;Laerm;40912;51.552;9.874;2022-07-22T06:51:29;41.91;36.20;54.69;;
53135;Laerm;40912;51.552;9.874;2022-07-22T06:53:50;53.19;37.88;70.88;;
53135;Laerm;40912;51.552;9.874;2022-07-22T06:56:10;49.84;37.52;71.09;;
53135;Laerm;40912;51.552;9.874;2022-07-22T07:00:50;41.05;35.66;52.72;;
53135;Laerm;40912;51.552;9.874;2022-07-22T07:03:11;42.61;36.91;55.34;;
53135;Laerm;40912;51.552;9.874;2022-07-22T07:05:31;47.63;36.69;69.27;;
53135;Laerm;40912;51.552;9.874;2022-07-22T07:07:51;47.12;36.91;64.04;;
53135;Laerm;40912;51.552;9.874;2022-07-22T07:10:12;49.69;35.94;63.25;;
53135;Laerm;40912;51.552;9.874;2022-07-22T07:12:35;48.83;36.20;63.81;;
53135;Laerm;40912;51.552;9.874;2022-07-22T07:14:55;41.63;35.66;56.06;;
53135;Laerm;40912;51.552;9.874;2022-07-22T07:17:15;41.20;35.94;50.46;;
53135;Laerm;40912;51.552;9.874;2022-07-22T07:19:36;40.72;35.04;51.50;;
53135;Laerm;40912;51.552;9.874;2022-07-22T07:21:56;40.77;35.36;51.81;;
53135;Laerm;40912;51.552;9.874;2022-07-22T07:24:16;41.26;36.20;53.93;;
53135;Laerm;40912;51.552;9.874;2022-07-22T07:26:37;42.07;36.69;52.22;;
53135;Laerm;40912;51.552;9.874;2022-07-22T07:28:57;42.12;35.59;53.21;;
53135;Laerm;40912;51.552;9.874;2022-07-22T07:31:17;40.09;34.69;49.35;;
53135;Laerm;40912;51.552;9.874;2022-07-22T07:33:38;41.39;36.20;47.84;;
53135;Laerm;40912;51.552;9.874;2022-07-22T07:35:58;40.01;35.04;45.51;;
53135;Laerm;40912;51.552;9.874;2022-07-22T07:38:18;40.02;35.66;44.47;;
53135;Laerm;40912;51.552;9.874;2022-07-22T07:40:38;41.61;36.91;47.34;;
53135;Laerm;40912;51.552;9.874;2022-07-22T07:45:19;40.43;35.66;48.67;;
53135;Laerm;40912;51.552;9.874;2022-07-22T07:49:59;41.66;36.91;51.86;;
53135;Laerm;40912;51.552;9.874;2022-07-22T07:54:42;40.94;36.20;50.22;;
53135;Laerm;40912;51.552;9.874;2022-07-22T07:57:02;40.31;35.94;45.60;;
53135;Laerm;40912;51.552;9.874;2022-07-22T07:59:23;41.42;36.69;47.38;;
53135;Laerm;40912;51.552;9.874;2022-07-22T08:01:43;42.62;37.88;59.03;;
53135;Laerm;40912;51.552;9.874;2022-07-22T08:04:03;45.09;38.21;69.35;;
53135;Laerm;40912;51.552;9.874;2022-07-22T08:06:23;43.68;37.32;60.02;;
53135;Laerm;40912;51.552;9.874;2022-07-22T08:08:44;44.67;36.77;60.22;;
53135;Laerm;40912;51.552;9.874;2022-07-22T08:11:04;44.86;36.98;60.70;;
53135;Laerm;40912;51.552;9.874;2022-07-22T08:13:24;43.56;37.70;60.44;;
53135;Laerm;40912;51.552;9.874;2022-07-22T08:15:45;44.90;37.32;59.72;;
53135;Laerm;40912;51.552;9.874;2022-07-22T08:18:05;44.80;37.12;61.85;;
53135;Laerm;40912;51.552;9.874;2022-07-22T08:22:45;44.60;36.20;59.78;;
53135;Laerm;40912;51.552;9.874;2022-07-22T08:25:06;43.05;38.37;57.51;;
53135;Laerm;40912;51.552;9.874;2022-07-22T08:27:26;43.36;37.70;58.84;;
53135;Laerm;40912;51.552;9.874;2022-07-22T08:32:06;43.81;38.37;58.93;;
53135;Laerm;40912;51.552;9.874;2022-07-22T08:36:47;41.50;36.20;47.73;;
53135;Laerm;40912;51.552;9.874;2022-07-22T08:39:07;41.43;38.67;45.23;;
53135;Laerm;40912;51.552;9.874;2022-07-22T08:41:27;41.11;34.69;51.72;;
53135;Laerm;40912;51.552;9.874;2022-07-22T08:43:53;41.20;37.12;49.60;;
53135;Laerm;40912;51.552;9.874;2022-07-22T08:50:54;40.58;35.36;59.21;;
53135;Laerm;40912;51.552;9.874;2022-07-22T08:53:14;41.70;36.91;48.84;;
53135;Laerm;40912;51.552;9.874;2022-07-22T08:55:34;40.40;35.66;51.86;;
53135;Laerm;40912;51.552;9.874;2022-07-22T08:57:59;40.86;35.36;60.12;;
53135;Laerm;40912;51.552;9.874;2022-07-22T09:00:22;40.78;36.69;57.46;;
53135;Laerm;40912;51.552;9.874;2022-07-22T09:05:04;44.99;36.20;68.58;;
53135;Laerm;40912;51.552;9.874;2022-07-22T09:07:37;43.70;36.45;66.18;;
53135;Laerm;40912;51.552;9.874;2022-07-22T09:09:58;41.75;37.12;58.25;;
53135;Laerm;40912;51.552;9.874;2022-07-22T09:12:19;41.27;36.45;51.62;;
53135;Laerm;40912;51.552;9.874;2022-07-22T09:14:46;41.17;36.45;48.98;;
53135;Laerm;40912;51.552;9.874;2022-07-22T09:19:31;40.76;36.45;53.61;;
53135;Laerm;40912;51.552;9.874;2022-07-22T09:21:52;40.17;36.69;43.99;;
53135;Laerm;40912;51.552;9.874;2022-07-22T09:27:05;42.08;35.36;67.43;;
53135;Laerm;40912;51.552;9.874;2022-07-22T09:29:26;40.61;35.94;44.19;;
53135;Laerm;40912;51.552;9.874;2022-07-22T09:31:49;41.64;37.12;46.25;;
53135;Laerm;40912;51.552;9.874;2022-07-22T09:34:10;40.95;36.20;49.10;;
53135;Laerm;40912;51.552;9.874;2022-07-22T09:36:58;40.90;34.31;45.46;;
53135;Laerm;40912;51.552;9.874;2022-07-22T09:39:28;40.41;35.94;47.52;;
53135;Laerm;40912;51.552;9.874;2022-07-22T09:44:21;40.36;35.66;51.88;;
53135;Laerm;40912;51.552;9.874;2022-07-22T09:46:41;41.59;37.17;53.10;;
53135;Laerm;40912;51.552;9.874;2022-07-22T09:49:01;40.78;36.91;47.44;;
53135;Laerm;40912;51.552;9.874;2022-07-22T09:51:22;42.28;35.94;60.12;;
53135;Laerm;40912;51.552;9.874;2022-07-22T09:53:42;44.63;37.52;59.75;;
53135;Laerm;40912;51.552;9.874;2022-07-22T09:56:03;42.46;36.91;58.30;;
53135;Laerm;40912;51.552;9.874;2022-07-22T09:58:24;41.51;35.04;56.42;;
53135;Laerm;40912;51.552;9.874;2022-07-22T10:00:45;43.42;36.34;61.11;;
53135;Laerm;40912;51.552;9.874;2022-07-22T10:03:06;40.93;37.12;45.42;;
53135;Laerm;40912;51.552;9.874;2022-07-22T10:05:28;40.66;37.32;55.41;;
53135;Laerm;40912;51.552;9.874;2022-07-22T10:07:49;40.48;35.94;49.88;;
53135;Laerm;40912;51.552;9.874;2022-07-22T10:10:10;40.27;36.45;44.11;;
53135;Laerm;40912;51.552;9.874;2022-07-22T10:12:31;40.13;35.04;50.04;;
53135;Laerm;40912;51.552;9.874;2022-07-22T10:17:12;41.00;36.91;46.32;;
53135;Laerm;40912;51.552;9.874;2022-07-22T10:19:33;41.25;36.10;52.68;;
53135;Laerm;40912;51.552;9.874;2022-07-22T10:21:54;41.43;37.52;48.83;;
53135;Laerm;40912;51.552;9.874;2022-07-22T10:24:14;41.15;36.91;57.08;;
53135;Laerm;40912;51.552;9.874;2022-07-22T10:26:48;40.37;36.45;43.99;;
53135;Laerm;40912;51.552;9.874;2022-07-22T10:31:47;40.85;37.32;51.87;;
53135;Laerm;40912;51.552;9.874;2022-07-22T10:34:07;42.70;38.52;46.45;;
53135;Laerm;40912;51.552;9.874;2022-07-22T10:36:29;41.05;36.69;63.52;;
53135;Laerm;40912;51.552;9.874;2022-07-22T10:39:06;41.09;36.69;60.91;;
53135;Laerm;40912;51.552;9.874;2022-07-22T10:41:33;40.96;36.20;56.74;;
53135;Laerm;40912;51.552;9.874;2022-07-22T10:43:54;39.67;35.36;57.35;;
53135;Laerm;40912;51.552;9.874;2022-07-22T10:46:14;41.90;35.36;54.85;;
53135;Laerm;40912;51.552;9.874;2022-07-22T10:58:47;42.23;37.52;48.15;;
53135;Laerm;40912;51.552;9.874;2022-07-22T11:01:09;41.45;36.69;46.97;;
53135;Laerm;40912;51.552;9.874;2022-07-22T11:03:30;39.97;36.10;48.03;;
53135;Laerm;40912;51.552;9.874;2022-07-22T11:05:51;41.17;37.32;52.96;;
53135;Laerm;40912;51.552;9.874;2022-07-22T11:08:11;41.97;36.91;49.82;;
53135;Laerm;40912;51.552;9.874;2022-07-22T11:10:32;41.90;36.20;45.63;;
53135;Laerm;40912;51.552;9.874;2022-07-22T11:12:52;40.68;36.45;54.26;;
53135;Laerm;40912;51.552;9.874;2022-07-22T11:15:13;41.61;35.66;57.97;;
53135;Laerm;40912;51.552;9.874;2022-07-22T11:19:54;41.96;36.20;58.60;;
53135;Laerm;40912;51.552;9.874;2022-07-22T11:22:14;41.05;36.20;52.63;;
53135;Laerm;40912;51.552;9.874;2022-07-22T11:24:37;40.43;37.32;44.11;;
53135;Laerm;40912;51.552;9.874;2022-07-22T11:26:58;40.25;36.91;43.63;;
53135;Laerm;40912;51.552;9.874;2022-07-22T11:29:24;44.58;37.52;66.33;;
53135;Laerm;40912;51.552;9.874;2022-07-22T11:31:45;45.02;38.05;58.05;;
53135;Laerm;40912;51.552;9.874;2022-07-22T11:34:11;43.21;38.52;61.45;;
53135;Laerm;40912;51.552;9.874;2022-07-22T11:36:32;40.83;37.52;52.22;;
53135;Laerm;40912;51.552;9.874;2022-07-22T11:41:13;41.20;38.05;52.86;;
53135;Laerm;40912;51.552;9.874;2022-07-22T11:43:41;43.70;38.21;70.35;;
53135;Laerm;40912;51.552;9.874;2022-07-22T11:46:01;42.61;37.70;53.06;;
53135;Laerm;40912;51.552;9.874;2022-07-22T11:48:21;43.01;37.52;59.43;;
53135;Laerm;40912;51.552;9.874;2022-07-22T11:53:02;44.78;40.03;61.13;;
53135;Laerm;40912;51.552;9.874;2022-07-22T11:55:23;45.17;39.81;53.20;;
53135;Laerm;40912;51.552;9.874;2022-07-22T11:57:47;44.67;40.13;54.93;;
53135;Laerm;40912;51.552;9.874;2022-07-22T12:00:07;43.90;38.05;52.09;;
53135;Laerm;40912;51.552;9.874;2022-07-22T12:02:28;41.36;38.05;48.42;;
53135;Laerm;40912;51.552;9.874;2022-07-22T12:07:09;40.66;37.12;44.31;;
53135;Laerm;40912;51.552;9.874;2022-07-22T12:09:31;41.46;35.94;61.39;;
53135;Laerm;40912;51.552;9.874;2022-07-22T12:11:53;41.67;37.12;62.47;;
53135;Laerm;40912;51.552;9.874;2022-07-22T12:14:19;41.61;38.37;48.02;;
53135;Laerm;40912;51.552;9.874;2022-07-22T12:16:40;42.23;38.05;59.35;;
53135;Laerm;40912;51.552;9.874;2022-07-22T12:19:13;43.67;38.05;69.22;;
53135;Laerm;40912;51.552;9.874;2022-07-22T12:21:48;41.17;38.05;44.07;;
53135;Laerm;40912;51.552;9.874;2022-07-22T12:24:09;41.28;38.21;51.46;;
53135;Laerm;40912;51.552;9.874;2022-07-22T12:26:40;41.27;38.37;46.13;;
53135;Laerm;40912;51.552;9.874;2022-07-22T12:29:14;42.49;38.05;67.41;;
53135;Laerm;40912;51.552;9.874;2022-07-22T12:31:41;44.19;38.21;64.55;;
53135;Laerm;40912;51.552;9.874;2022-07-22T12:34:01;41.90;37.70;57.54;;
53135;Laerm;40912;51.552;9.874;2022-07-22T12:36:21;42.35;38.37;45.23;;
53135;Laerm;40912;51.552;9.874;2022-07-22T12:38:41;41.34;38.37;43.99;;
53135;Laerm;40912;51.552;9.874;2022-07-22T12:43:40;41.96;37.70;49.08;;
53135;Laerm;40912;51.552;9.874;2022-07-22T12:46:02;41.13;36.69;53.23;;
53135;Laerm;40912;51.552;9.874;2022-07-22T12:48:27;40.76;37.32;52.76;;
53135;Laerm;40912;51.552;9.874;2022-07-22T12:50:56;41.76;37.32;60.28;;
53135;Laerm;40912;51.552;9.874;2022-07-22T12:55:38;41.85;38.37;65.05;;
53135;Laerm;40912;51.552;9.874;2022-07-22T12:57:59;41.19;37.52;52.72;;
53135;Laerm;40912;51.552;9.874;2022-07-22T13:00:21;41.18;37.70;52.49;;
53135;Laerm;40912;51.552;9.874;2022-07-22T13:02:41;43.11;37.70;64.62;;
53135;Laerm;40912;51.552;9.874;2022-07-22T13:05:02;43.11;37.70;64.62;;
53135;Laerm;40912;51.552;9.874;2022-07-22T13:09:42;41.46;37.88;50.66;;
53135;Laerm;40912;51.552;9.874;2022-07-22T13:12:02;41.43;38.05;50.00;;
53135;Laerm;40912;51.552;9.874;2022-07-22T13:14:23;41.26;37.70;49.41;;
53135;Laerm;40912;51.552;9.874;2022-07-22T13:16:43;41.22;37.88;47.83;;
53135;Laerm;40912;51.552;9.874;2022-07-22T13:21:24;41.26;37.70;53.99;;
53135;Laerm;40912;51.552;9.874;2022-07-22T13:23:44;41.70;37.70;54.90;;
53135;Laerm;40912;51.552;9.874;2022-07-22T13:26:04;42.38;37.70;57.54;;
53135;Laerm;40912;51.552;9.874;2022-07-22T13:28:25;42.94;36.91;55.83;;
53135;Laerm;40912;51.552;9.874;2022-07-22T13:30:45;41.33;37.70;50.35;;
53135;Laerm;40912;51.552;9.874;2022-07-22T13:33:05;41.78;37.70;51.10;;
53135;Laerm;40912;51.552;9.874;2022-07-22T13:35:25;41.37;38.21;50.06;;
53135;Laerm;40912;51.552;9.874;2022-07-22T13:40:06;44.88;38.21;75.92;;
53135;Laerm;40912;51.552;9.874;2022-07-22T13:42:26;43.05;38.37;70.52;;
53135;Laerm;40912;51.552;9.874;2022-07-22T13:44:47;44.74;38.05;68.97;;
53135;Laerm;40912;51.552;9.874;2022-07-22T13:47:07;41.04;37.52;58.34;;
53135;Laerm;40912;51.552;9.874;2022-07-22T13:49:27;41.53;38.87;44.35;;
