sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51249;BME280;39642;47.556;18.728;2022-07-22T00:02:09;99707.09;;;26.42;35.30
51249;BME280;39642;47.556;18.728;2022-07-22T00:04:36;99719.44;;;26.43;35.17
51249;BME280;39642;47.556;18.728;2022-07-22T00:07:02;99719.44;;;26.43;35.26
51249;BME280;39642;47.556;18.728;2022-07-22T00:09:29;99720.16;;;26.45;35.25
51249;BME280;39642;47.556;18.728;2022-07-22T00:11:55;99718.50;;;26.44;35.20
51249;BME280;39642;47.556;18.728;2022-07-22T00:14:21;99717.66;;;26.44;35.12
51249;BME280;39642;47.556;18.728;2022-07-22T00:16:47;99706.97;;;26.44;35.20
51249;BME280;39642;47.556;18.728;2022-07-22T00:19:13;99716.66;;;26.45;35.16
51249;BME280;39642;47.556;18.728;2022-07-22T00:21:39;99712.31;;;26.44;35.10
51249;BME280;39642;47.556;18.728;2022-07-22T00:24:05;99712.16;;;26.45;35.08
51249;BME280;39642;47.556;18.728;2022-07-22T00:26:31;99706.97;;;26.44;34.99
51249;BME280;39642;47.556;18.728;2022-07-22T00:28:58;99713.25;;;26.43;34.99
51249;BME280;39642;47.556;18.728;2022-07-22T00:31:24;99711.59;;;26.42;35.03
51249;BME280;39642;47.556;18.728;2022-07-22T00:33:50;99712.56;;;26.41;34.95
51249;BME280;39642;47.556;18.728;2022-07-22T00:36:16;99715.22;;;26.41;34.93
51249;BME280;39642;47.556;18.728;2022-07-22T00:38:42;99714.25;;;26.42;34.88
51249;BME280;39642;47.556;18.728;2022-07-22T00:41:08;99721.41;;;26.41;34.86
51249;BME280;39642;47.556;18.728;2022-07-22T00:44:00;99715.22;;;26.41;34.85
51249;BME280;39642;47.556;18.728;2022-07-22T00:46:28;99714.38;;;26.40;34.83
51249;BME280;39642;47.556;18.728;2022-07-22T00:48:54;99714.38;;;26.40;34.80
51249;BME280;39642;47.556;18.728;2022-07-22T00:51:22;99719.59;;;26.42;34.79
51249;BME280;39642;47.556;18.728;2022-07-22T00:53:49;99718.72;;;26.41;34.79
51249;BME280;39642;47.556;18.728;2022-07-22T00:56:17;99711.72;;;26.40;34.78
51249;BME280;39642;47.556;18.728;2022-07-22T00:58:45;99711.81;;;26.38;34.80
51249;BME280;39642;47.556;18.728;2022-07-22T01:01:11;99706.50;;;26.38;34.80
51249;BME280;39642;47.556;18.728;2022-07-22T01:03:39;99710.16;;;26.37;34.83
51249;BME280;39642;47.556;18.728;2022-07-22T01:06:05;99709.31;;;26.37;34.86
51249;BME280;39642;47.556;18.728;2022-07-22T01:08:32;99707.59;;;26.36;34.80
51249;BME280;39642;47.556;18.728;2022-07-22T01:11:10;99715.59;;;26.36;34.88
51249;BME280;39642;47.556;18.728;2022-07-22T01:13:37;99723.62;;;26.36;34.88
51249;BME280;39642;47.556;18.728;2022-07-22T01:16:04;99716.59;;;26.35;34.88
51249;BME280;39642;47.556;18.728;2022-07-22T01:18:31;99713.94;;;26.35;34.88
51249;BME280;39642;47.556;18.728;2022-07-22T01:20:57;99721.09;;;26.34;34.87
51249;BME280;39642;47.556;18.728;2022-07-22T01:23:24;99711.37;;;26.33;34.86
51249;BME280;39642;47.556;18.728;2022-07-22T01:25:50;99711.37;;;26.33;34.88
51249;BME280;39642;47.556;18.728;2022-07-22T01:28:16;99715.03;;;26.32;34.90
51249;BME280;39642;47.556;18.728;2022-07-22T01:30:42;99711.37;;;26.33;34.91
51249;BME280;39642;47.556;18.728;2022-07-22T01:33:08;99710.53;;;26.33;34.92
51249;BME280;39642;47.556;18.728;2022-07-22T01:35:34;99706.03;;;26.33;34.91
51249;BME280;39642;47.556;18.728;2022-07-22T01:38:00;99714.16;;;26.32;34.94
51249;BME280;39642;47.556;18.728;2022-07-22T01:40:26;99714.16;;;26.32;34.95
51249;BME280;39642;47.556;18.728;2022-07-22T01:42:52;99715.16;;;26.31;34.97
51249;BME280;39642;47.556;18.728;2022-07-22T01:45:18;99714.16;;;26.32;34.96
51249;BME280;39642;47.556;18.728;2022-07-22T01:47:44;99722.19;;;26.32;34.96
51249;BME280;39642;47.556;18.728;2022-07-22T01:50:11;99705.31;;;26.31;34.98
51249;BME280;39642;47.556;18.728;2022-07-22T01:52:40;99720.50;;;26.31;35.01
51249;BME280;39642;47.556;18.728;2022-07-22T01:55:07;99718.66;;;26.31;35.02
51249;BME280;39642;47.556;18.728;2022-07-22T01:57:35;99726.69;;;26.31;35.03
51249;BME280;39642;47.556;18.728;2022-07-22T02:00:07;99718.78;;;26.30;35.06
51249;BME280;39642;47.556;18.728;2022-07-22T02:02:34;99726.78;;;26.30;35.09
51249;BME280;39642;47.556;18.728;2022-07-22T02:05:02;99724.13;;;26.30;35.09
51249;BME280;39642;47.556;18.728;2022-07-22T02:07:28;99726.78;;;26.30;35.11
51249;BME280;39642;47.556;18.728;2022-07-22T02:09:54;99722.44;;;26.29;35.14
51249;BME280;39642;47.556;18.728;2022-07-22T02:12:20;99733.13;;;26.29;35.17
51249;BME280;39642;47.556;18.728;2022-07-22T02:14:46;99734.94;;;26.28;35.18
51249;BME280;39642;47.556;18.728;2022-07-22T02:17:13;99742.13;;;26.28;35.25
51249;BME280;39642;47.556;18.728;2022-07-22T02:19:39;99736.78;;;26.28;35.25
51249;BME280;39642;47.556;18.728;2022-07-22T02:22:06;99734.22;;;26.26;35.29
51249;BME280;39642;47.556;18.728;2022-07-22T02:24:32;99736.19;;;26.24;35.34
51249;BME280;39642;47.556;18.728;2022-07-22T02:26:58;99734.50;;;26.23;35.36
51249;BME280;39642;47.556;18.728;2022-07-22T02:29:24;99733.50;;;26.24;35.38
51249;BME280;39642;47.556;18.728;2022-07-22T02:31:51;99743.34;;;26.24;35.39
51249;BME280;39642;47.556;18.728;2022-07-22T02:34:17;99741.50;;;26.24;35.33
51249;BME280;39642;47.556;18.728;2022-07-22T02:36:43;99743.34;;;26.24;35.39
51249;BME280;39642;47.556;18.728;2022-07-22T02:39:09;99750.37;;;26.25;35.40
51249;BME280;39642;47.556;18.728;2022-07-22T02:41:36;99745.19;;;26.23;35.40
51249;BME280;39642;47.556;18.728;2022-07-22T02:44:02;99749.66;;;26.23;35.40
51249;BME280;39642;47.556;18.728;2022-07-22T02:46:28;99746.97;;;26.23;35.40
51249;BME280;39642;47.556;18.728;2022-07-22T02:48:54;99749.66;;;26.23;35.40
51249;BME280;39642;47.556;18.728;2022-07-22T02:51:21;99738.00;;;26.24;35.39
51249;BME280;39642;47.556;18.728;2022-07-22T02:53:47;99735.34;;;26.24;35.38
51249;BME280;39642;47.556;18.728;2022-07-22T02:56:13;99738.00;;;26.24;35.36
51249;BME280;39642;47.556;18.728;2022-07-22T02:58:40;99739.12;;;26.21;35.40
51249;BME280;39642;47.556;18.728;2022-07-22T03:01:06;99742.63;;;26.22;35.44
51249;BME280;39642;47.556;18.728;2022-07-22T03:03:33;99743.59;;;26.21;35.44
51249;BME280;39642;47.556;18.728;2022-07-22T03:05:59;99741.91;;;26.20;35.50
51249;BME280;39642;47.556;18.728;2022-07-22T03:08:25;99740.19;;;26.18;35.50
51249;BME280;39642;47.556;18.728;2022-07-22T03:10:51;99741.91;;;26.20;35.51
51249;BME280;39642;47.556;18.728;2022-07-22T03:13:17;99753.53;;;26.18;35.50
51249;BME280;39642;47.556;18.728;2022-07-22T03:15:43;99748.06;;;26.20;35.51
51249;BME280;39642;47.556;18.728;2022-07-22T03:18:09;99755.25;;;26.20;35.54
51249;BME280;39642;47.556;18.728;2022-07-22T03:20:35;99749.06;;;26.19;35.55
51249;BME280;39642;47.556;18.728;2022-07-22T03:23:02;99742.84;;;26.18;35.56
51249;BME280;39642;47.556;18.728;2022-07-22T03:25:28;99741.19;;;26.17;35.57
51249;BME280;39642;47.556;18.728;2022-07-22T03:27:56;99752.84;;;26.16;35.62
51249;BME280;39642;47.556;18.728;2022-07-22T03:30:23;99751.97;;;26.16;35.64
51249;BME280;39642;47.556;18.728;2022-07-22T03:32:49;99753.81;;;26.15;35.67
51249;BME280;39642;47.556;18.728;2022-07-22T03:35:15;99749.44;;;26.14;35.70
51249;BME280;39642;47.556;18.728;2022-07-22T03:37:42;99753.91;;;26.14;35.72
51249;BME280;39642;47.556;18.728;2022-07-22T03:40:09;99758.41;;;26.13;35.74
51249;BME280;39642;47.556;18.728;2022-07-22T03:42:35;99755.63;;;26.15;35.74
51249;BME280;39642;47.556;18.728;2022-07-22T03:45:02;99759.88;;;26.17;35.77
51249;BME280;39642;47.556;18.728;2022-07-22T03:47:28;99752.97;;;26.15;35.80
51249;BME280;39642;47.556;18.728;2022-07-22T03:49:54;99751.13;;;26.15;35.85
51249;BME280;39642;47.556;18.728;2022-07-22T03:52:20;99756.59;;;26.14;35.92
51249;BME280;39642;47.556;18.728;2022-07-22T03:54:46;99751.41;;;26.12;35.99
51249;BME280;39642;47.556;18.728;2022-07-22T03:57:12;99751.41;;;26.12;36.04
51249;BME280;39642;47.556;18.728;2022-07-22T03:59:38;99753.19;;;26.12;36.09
51249;BME280;39642;47.556;18.728;2022-07-22T04:02:04;99756.59;;;26.14;36.14
51249;BME280;39642;47.556;18.728;2022-07-22T04:04:30;99749.56;;;26.13;36.20
51249;BME280;39642;47.556;18.728;2022-07-22T04:06:56;99753.06;;;26.13;36.27
51249;BME280;39642;47.556;18.728;2022-07-22T04:09:22;99753.81;;;26.15;36.32
51249;BME280;39642;47.556;18.728;2022-07-22T04:11:48;99754.78;;;26.14;36.41
51249;BME280;39642;47.556;18.728;2022-07-22T04:14:16;99762.78;;;26.14;36.50
51249;BME280;39642;47.556;18.728;2022-07-22T04:16:43;99756.59;;;26.14;36.55
51249;BME280;39642;47.556;18.728;2022-07-22T04:19:12;99755.63;;;26.15;36.61
51249;BME280;39642;47.556;18.728;2022-07-22T04:21:39;99752.25;;;26.13;36.72
51249;BME280;39642;47.556;18.728;2022-07-22T04:24:05;99747.84;;;26.12;36.76
51249;BME280;39642;47.556;18.728;2022-07-22T04:26:32;99751.41;;;26.12;36.86
51249;BME280;39642;47.556;18.728;2022-07-22T04:28:58;99743.41;;;26.12;36.84
51249;BME280;39642;47.556;18.728;2022-07-22T04:31:24;99751.41;;;26.12;36.84
51249;BME280;39642;47.556;18.728;2022-07-22T04:33:50;99751.25;;;26.14;36.82
51249;BME280;39642;47.556;18.728;2022-07-22T04:36:16;99757.47;;;26.14;36.83
51249;BME280;39642;47.556;18.728;2022-07-22T04:38:42;99757.47;;;26.14;36.83
51249;BME280;39642;47.556;18.728;2022-07-22T04:41:08;99760.13;;;26.14;36.87
51249;BME280;39642;47.556;18.728;2022-07-22T04:43:34;99767.16;;;26.15;36.92
51249;BME280;39642;47.556;18.728;2022-07-22T04:46:00;99764.47;;;26.15;36.94
51249;BME280;39642;47.556;18.728;2022-07-22T04:48:26;99761.69;;;26.17;36.99
51249;BME280;39642;47.556;18.728;2022-07-22T04:50:52;99757.31;;;26.16;37.03
51249;BME280;39642;47.556;18.728;2022-07-22T04:53:18;99755.50;;;26.16;37.10
51249;BME280;39642;47.556;18.728;2022-07-22T04:55:44;99756.34;;;26.17;37.18
51249;BME280;39642;47.556;18.728;2022-07-22T04:58:10;99760.69;;;26.18;37.24
51249;BME280;39642;47.556;18.728;2022-07-22T05:00:36;99757.19;;;26.17;37.27
51249;BME280;39642;47.556;18.728;2022-07-22T05:03:02;99756.19;;;26.18;37.30
51249;BME280;39642;47.556;18.728;2022-07-22T05:05:28;99760.59;;;26.20;37.96
51249;BME280;39642;47.556;18.728;2022-07-22T05:07:54;99768.59;;;26.20;37.53
51249;BME280;39642;47.556;18.728;2022-07-22T05:10:20;99768.47;;;26.21;37.60
51249;BME280;39642;47.556;18.728;2022-07-22T05:12:46;99764.94;;;26.21;37.70
51249;BME280;39642;47.556;18.728;2022-07-22T05:15:12;99763.97;;;26.22;37.81
51249;BME280;39642;47.556;18.728;2022-07-22T05:17:38;99771.00;;;26.23;37.93
51249;BME280;39642;47.556;18.728;2022-07-22T05:20:04;99767.38;;;26.24;37.97
51249;BME280;39642;47.556;18.728;2022-07-22T05:22:31;99774.53;;;26.23;38.05
51249;BME280;39642;47.556;18.728;2022-07-22T05:24:57;99772.72;;;26.24;38.16
51249;BME280;39642;47.556;18.728;2022-07-22T05:27:22;99783.22;;;26.25;38.23
51249;BME280;39642;47.556;18.728;2022-07-22T05:29:48;99777.91;;;26.25;38.31
51249;BME280;39642;47.556;18.728;2022-07-22T05:32:15;99781.44;;;26.26;38.38
51249;BME280;39642;47.556;18.728;2022-07-22T05:34:41;99779.72;;;26.25;38.50
51249;BME280;39642;47.556;18.728;2022-07-22T05:37:07;99777.91;;;26.25;38.51
51249;BME280;39642;47.556;18.728;2022-07-22T05:39:33;99790.28;;;26.26;38.56
51249;BME280;39642;47.556;18.728;2022-07-22T05:41:59;99792.12;;;26.26;38.70
51249;BME280;39642;47.556;18.728;2022-07-22T05:44:25;99775.94;;;26.27;38.71
51249;BME280;39642;47.556;18.728;2022-07-22T05:46:51;99775.94;;;26.27;38.76
51249;BME280;39642;47.556;18.728;2022-07-22T05:49:17;99776.94;;;26.26;38.82
51249;BME280;39642;47.556;18.728;2022-07-22T05:51:43;99778.78;;;26.26;38.88
51249;BME280;39642;47.556;18.728;2022-07-22T05:54:09;99779.72;;;26.25;38.91
51249;BME280;39642;47.556;18.728;2022-07-22T05:56:35;99776.94;;;26.26;38.95
51249;BME280;39642;47.556;18.728;2022-07-22T05:59:01;99779.59;;;26.26;39.01
51249;BME280;39642;47.556;18.728;2022-07-22T06:01:27;99778.78;;;26.26;39.02
51249;BME280;39642;47.556;18.728;2022-07-22T06:03:53;99781.16;;;26.29;39.01
51249;BME280;39642;47.556;18.728;2022-07-22T06:06:19;99771.34;;;26.29;39.08
51249;BME280;39642;47.556;18.728;2022-07-22T06:08:46;99778.50;;;26.29;39.34
51249;BME280;39642;47.556;18.728;2022-07-22T06:11:12;99777.66;;;26.28;39.18
51249;BME280;39642;47.556;18.728;2022-07-22T06:13:38;99782.84;;;26.30;39.23
51249;BME280;39642;47.556;18.728;2022-07-22T06:16:04;99789.19;;;26.29;39.30
51249;BME280;39642;47.556;18.728;2022-07-22T06:18:31;99783.12;;;26.27;39.36
51249;BME280;39642;47.556;18.728;2022-07-22T06:20:57;99785.66;;;26.28;39.38
51249;BME280;39642;47.556;18.728;2022-07-22T06:23:23;99800.69;;;26.29;39.23
51249;BME280;39642;47.556;18.728;2022-07-22T06:25:49;99796.91;;;26.32;39.21
51249;BME280;39642;47.556;18.728;2022-07-22T06:28:15;99796.91;;;26.32;39.23
51249;BME280;39642;47.556;18.728;2022-07-22T06:30:42;99797.78;;;26.32;39.20
51249;BME280;39642;47.556;18.728;2022-07-22T06:33:08;99795.97;;;26.33;39.20
51249;BME280;39642;47.556;18.728;2022-07-22T06:35:34;99793.28;;;26.33;39.21
51249;BME280;39642;47.556;18.728;2022-07-22T06:38:01;99788.78;;;26.33;39.50
51249;BME280;39642;47.556;18.728;2022-07-22T06:40:27;99786.97;;;26.34;39.33
51249;BME280;39642;47.556;18.728;2022-07-22T06:42:53;99785.16;;;26.34;39.32
51249;BME280;39642;47.556;18.728;2022-07-22T06:45:18;99784.19;;;26.35;39.43
51249;BME280;39642;47.556;18.728;2022-07-22T06:47:44;99787.56;;;26.37;39.34
51249;BME280;39642;47.556;18.728;2022-07-22T06:50:10;99791.09;;;26.38;39.37
51249;BME280;39642;47.556;18.728;2022-07-22T06:52:40;99794.47;;;26.40;39.39
51249;BME280;39642;47.556;18.728;2022-07-22T06:55:07;99792.63;;;26.41;39.45
51249;BME280;39642;47.556;18.728;2022-07-22T06:57:34;99789.13;;;26.40;39.49
51249;BME280;39642;47.556;18.728;2022-07-22T07:00:00;99788.13;;;26.41;39.49
51249;BME280;39642;47.556;18.728;2022-07-22T07:02:26;99780.84;;;26.43;39.49
51249;BME280;39642;47.556;18.728;2022-07-22T07:04:52;99779.06;;;26.44;39.49
51249;BME280;39642;47.556;18.728;2022-07-22T07:07:18;99781.56;;;26.45;39.57
51249;BME280;39642;47.556;18.728;2022-07-22T07:09:44;99785.13;;;26.46;39.56
51249;BME280;39642;47.556;18.728;2022-07-22T07:12:09;99787.63;;;26.47;39.63
51249;BME280;39642;47.556;18.728;2022-07-22T07:14:35;99784.12;;;26.47;39.66
51249;BME280;39642;47.556;18.728;2022-07-22T07:17:01;99777.94;;;26.46;39.68
51249;BME280;39642;47.556;18.728;2022-07-22T07:19:27;99779.63;;;26.47;39.71
51249;BME280;39642;47.556;18.728;2022-07-22T07:21:53;99784.97;;;26.47;39.75
51249;BME280;39642;47.556;18.728;2022-07-22T07:24:19;99777.78;;;26.48;39.77
51249;BME280;39642;47.556;18.728;2022-07-22T07:26:45;99776.00;;;26.48;39.76
51249;BME280;39642;47.556;18.728;2022-07-22T07:29:11;99775.00;;;26.49;39.80
51249;BME280;39642;47.556;18.728;2022-07-22T07:31:37;99778.66;;;26.48;39.84
51249;BME280;39642;47.556;18.728;2022-07-22T07:34:03;99777.69;;;26.49;39.80
51249;BME280;39642;47.556;18.728;2022-07-22T07:36:29;99773.19;;;26.50;39.83
51249;BME280;39642;47.556;18.728;2022-07-22T07:38:55;99779.37;;;26.50;39.83
51249;BME280;39642;47.556;18.728;2022-07-22T07:41:21;99773.06;;;26.51;39.89
51249;BME280;39642;47.556;18.728;2022-07-22T07:43:48;99773.06;;;26.51;40.10
51249;BME280;39642;47.556;18.728;2022-07-22T07:46:14;99771.22;;;26.52;40.01
51249;BME280;39642;47.556;18.728;2022-07-22T07:48:40;99767.84;;;26.50;40.09
51249;BME280;39642;47.556;18.728;2022-07-22T07:51:06;99770.38;;;26.51;40.09
51249;BME280;39642;47.556;18.728;2022-07-22T07:53:32;99773.06;;;26.51;39.79
51249;BME280;39642;47.556;18.728;2022-07-22T07:55:58;99775.47;;;26.54;39.47
51249;BME280;39642;47.556;18.728;2022-07-22T07:58:24;99778.03;;;26.56;39.44
51249;BME280;39642;47.556;18.728;2022-07-22T08:00:50;99776.94;;;26.58;39.14
51249;BME280;39642;47.556;18.728;2022-07-22T08:03:16;99774.72;;;26.64;38.83
51249;BME280;39642;47.556;18.728;2022-07-22T08:05:42;99772.75;;;26.66;38.96
51249;BME280;39642;47.556;18.728;2022-07-22T08:08:08;99773.63;;;26.66;39.49
51249;BME280;39642;47.556;18.728;2022-07-22T08:10:34;99764.75;;;26.66;39.67
51249;BME280;39642;47.556;18.728;2022-07-22T08:13:01;99772.03;;;26.64;39.66
51249;BME280;39642;47.556;18.728;2022-07-22T08:15:27;99778.38;;;26.63;39.12
51249;BME280;39642;47.556;18.728;2022-07-22T08:17:54;99778.25;;;26.64;38.97
51249;BME280;39642;47.556;18.728;2022-07-22T08:20:21;99781.66;;;26.66;38.88
51249;BME280;39642;47.556;18.728;2022-07-22T08:22:47;99778.81;;;26.68;39.52
51249;BME280;39642;47.556;18.728;2022-07-22T08:25:13;99772.75;;;26.66;39.59
51249;BME280;39642;47.556;18.728;2022-07-22T08:27:39;99764.03;;;26.64;39.69
51249;BME280;39642;47.556;18.728;2022-07-22T08:30:06;99770.25;;;26.64;39.11
51249;BME280;39642;47.556;18.728;2022-07-22T08:32:33;99773.63;;;26.66;38.82
51249;BME280;39642;47.556;18.728;2022-07-22T08:35:00;99765.06;;;26.72;38.45
51249;BME280;39642;47.556;18.728;2022-07-22T08:37:26;99759.34;;;26.77;38.38
51249;BME280;39642;47.556;18.728;2022-07-22T08:39:52;99766.38;;;26.78;38.43
51249;BME280;39642;47.556;18.728;2022-07-22T08:42:22;99771.72;;;26.78;39.01
51249;BME280;39642;47.556;18.728;2022-07-22T08:44:49;99763.97;;;26.75;38.30
51249;BME280;39642;47.556;18.728;2022-07-22T08:47:15;99762.00;;;26.77;39.21
51249;BME280;39642;47.556;18.728;2022-07-22T08:49:41;99770.91;;;26.77;39.37
51249;BME280;39642;47.556;18.728;2022-07-22T08:52:07;99765.94;;;26.73;39.39
51249;BME280;39642;47.556;18.728;2022-07-22T08:54:33;99765.94;;;26.73;39.41
51249;BME280;39642;47.556;18.728;2022-07-22T08:56:59;99765.06;;;26.72;39.40
51249;BME280;39642;47.556;18.728;2022-07-22T08:59:25;99757.94;;;26.73;39.36
51249;BME280;39642;47.556;18.728;2022-07-22T09:02:07;99759.72;;;26.72;39.34
51249;BME280;39642;47.556;18.728;2022-07-22T09:07:33;99756.09;;;26.73;38.72
51249;BME280;39642;47.556;18.728;2022-07-22T09:10:08;99754.88;;;26.77;38.34
51249;BME280;39642;47.556;18.728;2022-07-22T09:12:50;99758.94;;;26.82;38.74
51249;BME280;39642;47.556;18.728;2022-07-22T09:15:28;99756.75;;;26.87;38.01
51249;BME280;39642;47.556;18.728;2022-07-22T09:17:54;99755.22;;;26.94;37.79
51249;BME280;39642;47.556;18.728;2022-07-22T09:20:20;99752.03;;;27.00;37.71
51249;BME280;39642;47.556;18.728;2022-07-22T09:22:48;99749.94;;;27.04;37.76
51249;BME280;39642;47.556;18.728;2022-07-22T09:30:37;99752.44;;;27.26;37.92
51249;BME280;39642;47.556;18.728;2022-07-22T09:33:03;99744.31;;;27.28;37.88
51249;BME280;39642;47.556;18.728;2022-07-22T09:35:31;99746.38;;;27.24;38.01
51249;BME280;39642;47.556;18.728;2022-07-22T09:38:00;99742.28;;;27.20;38.42
51249;BME280;39642;47.556;18.728;2022-07-22T09:40:29;99751.41;;;27.17;38.45
51249;BME280;39642;47.556;18.728;2022-07-22T09:42:57;99739.84;;;27.17;38.56
51249;BME280;39642;47.556;18.728;2022-07-22T09:45:25;99744.38;;;27.16;38.49
51249;BME280;39642;47.556;18.728;2022-07-22T09:47:53;99737.19;;;27.17;38.78
51249;BME280;39642;47.556;18.728;2022-07-22T09:50:21;99740.56;;;27.19;38.65
51249;BME280;39642;47.556;18.728;2022-07-22T09:52:48;99738.91;;;27.18;38.39
51249;BME280;39642;47.556;18.728;2022-07-22T09:55:16;99738.19;;;27.16;38.72
51249;BME280;39642;47.556;18.728;2022-07-22T09:57:43;99731.84;;;27.17;38.67
51249;BME280;39642;47.556;18.728;2022-07-22T10:00:10;99724.53;;;27.19;38.90
51249;BME280;39642;47.556;18.728;2022-07-22T10:02:47;99726.50;;;27.17;39.59
51249;BME280;39642;47.556;18.728;2022-07-22T10:05:16;99726.31;;;27.09;39.42
51249;BME280;39642;47.556;18.728;2022-07-22T10:07:44;99724.91;;;27.05;39.14
51249;BME280;39642;47.556;18.728;2022-07-22T10:10:13;99725.16;;;27.02;38.96
51249;BME280;39642;47.556;18.728;2022-07-22T10:12:40;99729.53;;;27.03;38.79
51249;BME280;39642;47.556;18.728;2022-07-22T10:15:07;99720.81;;;27.00;38.76
51249;BME280;39642;47.556;18.728;2022-07-22T10:17:37;99727.28;;;26.98;38.92
51249;BME280;39642;47.556;18.728;2022-07-22T10:20:04;99726.56;;;26.96;38.71
51249;BME280;39642;47.556;18.728;2022-07-22T10:25:12;99717.81;;;26.94;38.92
51249;BME280;39642;47.556;18.728;2022-07-22T10:27:46;99714.03;;;26.96;38.83
51249;BME280;39642;47.556;18.728;2022-07-22T10:30:14;99712.91;;;26.99;38.83
51249;BME280;39642;47.556;18.728;2022-07-22T10:32:41;99710.44;;;27.07;39.09
51249;BME280;39642;47.556;18.728;2022-07-22T10:37:39;99710.91;;;27.22;39.03
51249;BME280;39642;47.556;18.728;2022-07-22T10:40:18;99706.28;;;27.24;39.09
51249;BME280;39642;47.556;18.728;2022-07-22T10:45:31;99703.28;;;27.17;39.50
51249;BME280;39642;47.556;18.728;2022-07-22T10:47:59;99699.62;;;27.18;39.19
51249;BME280;39642;47.556;18.728;2022-07-22T10:53:05;99694.75;;;27.24;39.61
51249;BME280;39642;47.556;18.728;2022-07-22T10:55:33;99696.31;;;27.26;39.50
51249;BME280;39642;47.556;18.728;2022-07-22T10:58:00;99691.69;;;27.28;39.13
51249;BME280;39642;47.556;18.728;2022-07-22T11:00:26;99694.75;;;27.24;38.81
51249;BME280;39642;47.556;18.728;2022-07-22T11:02:52;99684.56;;;27.17;39.80
51249;BME280;39642;47.556;18.728;2022-07-22T11:05:26;99680.81;;;27.20;39.57
51249;BME280;39642;47.556;18.728;2022-07-22T11:07:52;99682.94;;;27.26;39.41
51249;BME280;39642;47.556;18.728;2022-07-22T11:10:20;99676.75;;;27.26;39.09
51249;BME280;39642;47.556;18.728;2022-07-22T11:12:47;99673.25;;;27.25;39.92
51249;BME280;39642;47.556;18.728;2022-07-22T11:15:14;99681.97;;;27.27;39.73
51249;BME280;39642;47.556;18.728;2022-07-22T11:17:40;99675.63;;;27.28;39.92
51249;BME280;39642;47.556;18.728;2022-07-22T11:20:09;99679.72;;;27.32;39.59
51249;BME280;39642;47.556;18.728;2022-07-22T11:22:36;99674.38;;;27.32;39.55
51249;BME280;39642;47.556;18.728;2022-07-22T11:25:10;99666.50;;;27.31;39.86
51249;BME280;39642;47.556;18.728;2022-07-22T11:27:36;99666.53;;;27.40;39.70
51249;BME280;39642;47.556;18.728;2022-07-22T11:30:04;99663.16;;;27.48;39.04
51249;BME280;39642;47.556;18.728;2022-07-22T11:32:31;99653.88;;;27.52;38.94
51249;BME280;39642;47.556;18.728;2022-07-22T11:34:59;99657.37;;;27.53;38.74
51249;BME280;39642;47.556;18.728;2022-07-22T11:37:26;99655.56;;;27.53;38.99
51249;BME280;39642;47.556;18.728;2022-07-22T11:40:05;99653.47;;;27.57;38.85
51249;BME280;39642;47.556;18.728;2022-07-22T11:42:32;99647.69;;;27.61;38.57
51249;BME280;39642;47.556;18.728;2022-07-22T11:44:58;99653.62;;;27.65;38.50
51249;BME280;39642;47.556;18.728;2022-07-22T11:47:25;99646.97;;;27.69;38.19
51249;BME280;39642;47.556;18.728;2022-07-22T11:49:51;99642.06;;;27.74;37.74
51249;BME280;39642;47.556;18.728;2022-07-22T11:52:17;99645.03;;;27.81;37.45
51249;BME280;39642;47.556;18.728;2022-07-22T11:54:44;99641.34;;;27.82;37.32
51249;BME280;39642;47.556;18.728;2022-07-22T11:57:11;99637.59;;;27.85;36.99
51249;BME280;39642;47.556;18.728;2022-07-22T11:59:37;99630.13;;;27.88;36.53
51249;BME280;39642;47.556;18.728;2022-07-22T12:02:05;99622.81;;;27.90;36.35
51249;BME280;39642;47.556;18.728;2022-07-22T12:04:32;99623.50;;;27.92;35.88
51249;BME280;39642;47.556;18.728;2022-07-22T12:07:00;99622.38;;;27.95;35.73
51249;BME280;39642;47.556;18.728;2022-07-22T12:09:35;99630.25;;;27.96;35.66
51249;BME280;39642;47.556;18.728;2022-07-22T12:12:03;99618.72;;;27.96;35.65
51249;BME280;39642;47.556;18.728;2022-07-22T12:14:32;99618.72;;;27.96;35.64
51249;BME280;39642;47.556;18.728;2022-07-22T12:17:00;99615.06;;;27.97;35.63
51249;BME280;39642;47.556;18.728;2022-07-22T12:19:28;99613.22;;;27.97;35.44
51249;BME280;39642;47.556;18.728;2022-07-22T12:22:05;99611.09;;;28.01;35.17
51249;BME280;39642;47.556;18.728;2022-07-22T12:24:37;99611.78;;;28.03;34.99
51249;BME280;39642;47.556;18.728;2022-07-22T12:27:06;99607.44;;;28.02;34.97
51249;BME280;39642;47.556;18.728;2022-07-22T12:32:14;99603.78;;;27.93;35.07
51249;BME280;39642;47.556;18.728;2022-07-22T12:34:46;99600.69;;;27.88;35.25
51249;BME280;39642;47.556;18.728;2022-07-22T12:37:23;99595.16;;;27.80;36.06
51249;BME280;39642;47.556;18.728;2022-07-22T12:42:46;99581.81;;;27.70;36.11
51249;BME280;39642;47.556;18.728;2022-07-22T12:45:15;99579.56;;;27.66;36.07
51249;BME280;39642;47.556;18.728;2022-07-22T12:50:38;99583.50;;;27.61;36.09
