sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68713;PMS7003;55690;51.566;19.198;2022-07-22T00:04:13;5;5;4
68713;PMS7003;55690;51.566;19.198;2022-07-22T00:08:32;7;5;5
68713;PMS7003;55690;51.566;19.198;2022-07-22T00:16:54;10;10;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T00:20:55;9;6;5
68713;PMS7003;55690;51.566;19.198;2022-07-22T00:29:07;7;7;5
68713;PMS7003;55690;51.566;19.198;2022-07-22T00:33:13;12;11;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T00:37:25;20;10;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T00:41:32;7;7;6
68713;PMS7003;55690;51.566;19.198;2022-07-22T00:49:45;9;9;7
68713;PMS7003;55690;51.566;19.198;2022-07-22T00:53:47;9;9;7
68713;PMS7003;55690;51.566;19.198;2022-07-22T01:06:03;17;8;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T01:18:16;7;7;5
68713;PMS7003;55690;51.566;19.198;2022-07-22T01:22:21;13;10;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T01:26:22;14;12;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T01:38:37;15;13;10
68713;PMS7003;55690;51.566;19.198;2022-07-22T01:42:39;11;11;10
68713;PMS7003;55690;51.566;19.198;2022-07-22T01:50:44;9;9;7
68713;PMS7003;55690;51.566;19.198;2022-07-22T02:02:58;12;10;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T02:06:59;12;11;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T02:11:01;10;9;7
68713;PMS7003;55690;51.566;19.198;2022-07-22T02:15:03;16;8;7
68713;PMS7003;55690;51.566;19.198;2022-07-22T02:19:08;9;8;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T02:27:29;9;9;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T02:31:31;9;9;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T02:39:38;6;6;6
68713;PMS7003;55690;51.566;19.198;2022-07-22T02:47:46;8;7;6
68713;PMS7003;55690;51.566;19.198;2022-07-22T02:51:51;10;10;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T03:00:03;20;10;7
68713;PMS7003;55690;51.566;19.198;2022-07-22T03:04:05;19;9;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T03:08:15;10;9;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T03:20:30;11;11;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T03:24:34;6;6;6
68713;PMS7003;55690;51.566;19.198;2022-07-22T03:28:36;13;8;7
68713;PMS7003;55690;51.566;19.198;2022-07-22T03:32:38;13;8;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T03:36:46;13;12;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T03:40:48;12;12;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T03:44:59;9;8;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T03:49:09;12;10;7
68713;PMS7003;55690;51.566;19.198;2022-07-22T03:57:13;9;9;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T04:01:14;19;12;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T04:05:16;14;14;10
68713;PMS7003;55690;51.566;19.198;2022-07-22T04:09:18;16;13;11
68713;PMS7003;55690;51.566;19.198;2022-07-22T04:16:24;16;11;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T04:20:30;13;12;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T04:24:36;11;11;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T04:28:42;12;10;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T04:32:48;15;15;12
68713;PMS7003;55690;51.566;19.198;2022-07-22T04:36:54;13;10;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T04:41:00;13;9;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T04:45:07;18;10;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T04:49:13;11;11;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T04:53:19;14;14;12
68713;PMS7003;55690;51.566;19.198;2022-07-22T04:57:36;14;14;11
68713;PMS7003;55690;51.566;19.198;2022-07-22T05:01:38;12;12;10
68713;PMS7003;55690;51.566;19.198;2022-07-22T05:05:39;17;14;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T05:09:44;13;12;10
68713;PMS7003;55690;51.566;19.198;2022-07-22T05:13:50;15;15;11
68713;PMS7003;55690;51.566;19.198;2022-07-22T05:17:56;13;13;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T05:22:02;13;13;11
68713;PMS7003;55690;51.566;19.198;2022-07-22T05:26:08;17;14;11
68713;PMS7003;55690;51.566;19.198;2022-07-22T05:30:14;21;18;15
68713;PMS7003;55690;51.566;19.198;2022-07-22T05:34:21;28;16;14
68713;PMS7003;55690;51.566;19.198;2022-07-22T05:38:27;20;18;16
68713;PMS7003;55690;51.566;19.198;2022-07-22T05:42:33;16;14;11
68713;PMS7003;55690;51.566;19.198;2022-07-22T05:46:39;20;12;10
68713;PMS7003;55690;51.566;19.198;2022-07-22T05:50:45;16;15;13
68713;PMS7003;55690;51.566;19.198;2022-07-22T05:54:51;27;26;20
68713;PMS7003;55690;51.566;19.198;2022-07-22T05:59:00;14;12;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T06:03:04;22;17;14
68713;PMS7003;55690;51.566;19.198;2022-07-22T06:07:12;28;21;16
68713;PMS7003;55690;51.566;19.198;2022-07-22T06:11:16;29;11;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T06:15:22;19;19;16
68713;PMS7003;55690;51.566;19.198;2022-07-22T06:19:28;15;15;10
68713;PMS7003;55690;51.566;19.198;2022-07-22T06:23:34;16;16;12
68713;PMS7003;55690;51.566;19.198;2022-07-22T06:27:44;18;9;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T06:31:48;22;18;14
68713;PMS7003;55690;51.566;19.198;2022-07-22T06:35:53;17;15;12
68713;PMS7003;55690;51.566;19.198;2022-07-22T06:40:11;12;12;10
68713;PMS7003;55690;51.566;19.198;2022-07-22T06:48:16;18;15;13
68713;PMS7003;55690;51.566;19.198;2022-07-22T06:52:18;15;13;11
68713;PMS7003;55690;51.566;19.198;2022-07-22T06:56:24;13;13;10
68713;PMS7003;55690;51.566;19.198;2022-07-22T07:00:30;12;12;11
68713;PMS7003;55690;51.566;19.198;2022-07-22T07:04:36;14;14;12
68713;PMS7003;55690;51.566;19.198;2022-07-22T07:08:43;13;12;11
68713;PMS7003;55690;51.566;19.198;2022-07-22T07:12:51;17;17;13
68713;PMS7003;55690;51.566;19.198;2022-07-22T07:16:58;14;14;11
68713;PMS7003;55690;51.566;19.198;2022-07-22T07:21:03;19;16;14
68713;PMS7003;55690;51.566;19.198;2022-07-22T07:25:07;13;13;10
68713;PMS7003;55690;51.566;19.198;2022-07-22T07:29:13;17;17;14
68713;PMS7003;55690;51.566;19.198;2022-07-22T07:33:19;15;15;12
68713;PMS7003;55690;51.566;19.198;2022-07-22T07:37:25;15;13;12
68713;PMS7003;55690;51.566;19.198;2022-07-22T07:41:31;12;12;10
68713;PMS7003;55690;51.566;19.198;2022-07-22T07:45:38;24;24;19
68713;PMS7003;55690;51.566;19.198;2022-07-22T07:49:44;16;16;12
68713;PMS7003;55690;51.566;19.198;2022-07-22T07:53:50;28;21;16
68713;PMS7003;55690;51.566;19.198;2022-07-22T07:57:56;14;14;12
68713;PMS7003;55690;51.566;19.198;2022-07-22T08:02:02;12;12;11
68713;PMS7003;55690;51.566;19.198;2022-07-22T08:06:09;18;16;14
68713;PMS7003;55690;51.566;19.198;2022-07-22T08:10:15;22;16;12
68713;PMS7003;55690;51.566;19.198;2022-07-22T08:14:21;14;11;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T08:18:30;13;10;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T08:22:33;13;13;12
68713;PMS7003;55690;51.566;19.198;2022-07-22T08:26:39;23;19;15
68713;PMS7003;55690;51.566;19.198;2022-07-22T08:30:45;15;15;12
68713;PMS7003;55690;51.566;19.198;2022-07-22T08:34:51;10;10;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T08:38:58;19;15;13
68713;PMS7003;55690;51.566;19.198;2022-07-22T08:43:04;16;12;11
68713;PMS7003;55690;51.566;19.198;2022-07-22T08:47:10;15;11;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T08:51:16;13;13;11
68713;PMS7003;55690;51.566;19.198;2022-07-22T08:55:22;16;16;12
68713;PMS7003;55690;51.566;19.198;2022-07-22T08:59:28;18;17;13
68713;PMS7003;55690;51.566;19.198;2022-07-22T09:03:43;17;14;11
68713;PMS7003;55690;51.566;19.198;2022-07-22T09:07:47;10;10;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T09:11:50;13;9;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T09:16:03;15;15;12
68713;PMS7003;55690;51.566;19.198;2022-07-22T09:28:23;22;15;12
68713;PMS7003;55690;51.566;19.198;2022-07-22T09:32:26;12;12;11
68713;PMS7003;55690;51.566;19.198;2022-07-22T09:36:59;13;13;10
68713;PMS7003;55690;51.566;19.198;2022-07-22T09:40:51;7;7;6
68713;PMS7003;55690;51.566;19.198;2022-07-22T09:44:54;14;14;11
68713;PMS7003;55690;51.566;19.198;2022-07-22T09:48:57;12;12;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T09:53:00;15;12;12
68713;PMS7003;55690;51.566;19.198;2022-07-22T09:57:03;11;11;10
68713;PMS7003;55690;51.566;19.198;2022-07-22T10:01:06;14;10;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T10:05:09;15;15;13
68713;PMS7003;55690;51.566;19.198;2022-07-22T10:09:14;10;10;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T10:13:19;12;12;10
68713;PMS7003;55690;51.566;19.198;2022-07-22T10:17:25;12;12;10
68713;PMS7003;55690;51.566;19.198;2022-07-22T10:21:35;16;10;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T10:29:52;9;9;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T10:33:56;10;8;7
68713;PMS7003;55690;51.566;19.198;2022-07-22T10:38:02;16;12;10
68713;PMS7003;55690;51.566;19.198;2022-07-22T10:42:07;11;11;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T10:46:09;11;11;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T10:54:34;11;11;10
68713;PMS7003;55690;51.566;19.198;2022-07-22T11:02:58;10;10;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T11:07:01;11;10;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T11:11:04;10;10;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T11:15:07;18;15;13
68713;PMS7003;55690;51.566;19.198;2022-07-22T11:23:13;10;10;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T11:27:15;12;12;11
68713;PMS7003;55690;51.566;19.198;2022-07-22T11:31:19;15;10;10
68713;PMS7003;55690;51.566;19.198;2022-07-22T11:35:22;12;12;10
68713;PMS7003;55690;51.566;19.198;2022-07-22T11:39:29;11;11;10
68713;PMS7003;55690;51.566;19.198;2022-07-22T11:43:39;10;10;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T11:47:50;11;10;10
68713;PMS7003;55690;51.566;19.198;2022-07-22T11:51:52;12;11;11
68713;PMS7003;55690;51.566;19.198;2022-07-22T11:55:57;11;11;10
68713;PMS7003;55690;51.566;19.198;2022-07-22T12:04:10;7;7;6
68713;PMS7003;55690;51.566;19.198;2022-07-22T12:08:13;10;9;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T12:12:17;11;10;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T12:16:28;15;10;7
68713;PMS7003;55690;51.566;19.198;2022-07-22T12:20:31;10;10;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T12:24:37;14;8;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T12:28:47;11;11;11
68713;PMS7003;55690;51.566;19.198;2022-07-22T12:32:48;13;13;12
68713;PMS7003;55690;51.566;19.198;2022-07-22T12:36:54;10;10;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T12:49:23;11;11;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T12:53:26;12;11;10
68713;PMS7003;55690;51.566;19.198;2022-07-22T12:57:33;12;12;10
68713;PMS7003;55690;51.566;19.198;2022-07-22T13:01:34;12;12;10
68713;PMS7003;55690;51.566;19.198;2022-07-22T13:05:37;8;8;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T13:09:43;11;11;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T13:13:50;12;11;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T13:17:56;15;15;14
68713;PMS7003;55690;51.566;19.198;2022-07-22T13:22:02;9;9;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T13:26:08;11;11;10
68713;PMS7003;55690;51.566;19.198;2022-07-22T13:30:14;11;11;10
68713;PMS7003;55690;51.566;19.198;2022-07-22T13:38:27;13;11;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T13:42:33;11;11;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T13:46:39;10;10;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T13:50:45;7;7;6
68713;PMS7003;55690;51.566;19.198;2022-07-22T13:54:51;11;11;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T13:59:00;14;11;11
68713;PMS7003;55690;51.566;19.198;2022-07-22T14:03:05;9;9;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T14:07:10;9;9;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T14:11:16;12;12;10
68713;PMS7003;55690;51.566;19.198;2022-07-22T14:15:28;9;9;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T14:19:30;16;9;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T14:23:34;12;12;10
68713;PMS7003;55690;51.566;19.198;2022-07-22T14:27:40;13;13;12
68713;PMS7003;55690;51.566;19.198;2022-07-22T14:31:46;14;11;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T14:40:19;9;9;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T14:44:22;12;12;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T14:52:32;12;12;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T14:56:34;10;10;7
68713;PMS7003;55690;51.566;19.198;2022-07-22T15:00:36;8;8;6
68713;PMS7003;55690;51.566;19.198;2022-07-22T15:04:37;13;13;11
68713;PMS7003;55690;51.566;19.198;2022-07-22T15:08:42;8;8;6
68713;PMS7003;55690;51.566;19.198;2022-07-22T15:12:48;13;13;10
68713;PMS7003;55690;51.566;19.198;2022-07-22T15:16:54;10;10;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T15:25:14;19;12;10
68713;PMS7003;55690;51.566;19.198;2022-07-22T15:29:16;7;7;6
68713;PMS7003;55690;51.566;19.198;2022-07-22T15:33:26;11;10;7
68713;PMS7003;55690;51.566;19.198;2022-07-22T15:37:31;13;10;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T15:41:39;13;13;11
68713;PMS7003;55690;51.566;19.198;2022-07-22T15:45:42;11;11;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T15:49:53;7;6;4
68713;PMS7003;55690;51.566;19.198;2022-07-22T15:53:55;7;7;7
68713;PMS7003;55690;51.566;19.198;2022-07-22T15:57:57;9;9;7
68713;PMS7003;55690;51.566;19.198;2022-07-22T16:02:10;10;10;6
68713;PMS7003;55690;51.566;19.198;2022-07-22T16:06:12;8;8;7
68713;PMS7003;55690;51.566;19.198;2022-07-22T16:10:14;10;9;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T16:14:22;6;6;5
68713;PMS7003;55690;51.566;19.198;2022-07-22T16:18:26;8;8;7
68713;PMS7003;55690;51.566;19.198;2022-07-22T16:22:33;11;11;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T16:26:39;9;9;7
68713;PMS7003;55690;51.566;19.198;2022-07-22T16:30:45;9;9;7
68713;PMS7003;55690;51.566;19.198;2022-07-22T16:34:51;8;8;7
68713;PMS7003;55690;51.566;19.198;2022-07-22T16:38:57;9;9;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T16:43:03;8;8;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T16:47:10;9;9;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T16:51:16;11;9;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T16:55:23;9;7;7
68713;PMS7003;55690;51.566;19.198;2022-07-22T16:59:28;10;10;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T17:03:35;9;9;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T17:07:42;6;4;4
68713;PMS7003;55690;51.566;19.198;2022-07-22T17:11:46;8;8;7
68713;PMS7003;55690;51.566;19.198;2022-07-22T17:15:52;10;10;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T17:19:59;15;8;6
68713;PMS7003;55690;51.566;19.198;2022-07-22T17:24:05;10;10;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T17:28:12;12;9;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T17:32:17;9;9;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T17:36:24;10;9;7
68713;PMS7003;55690;51.566;19.198;2022-07-22T17:40:29;8;6;5
68713;PMS7003;55690;51.566;19.198;2022-07-22T17:44:36;13;8;7
68713;PMS7003;55690;51.566;19.198;2022-07-22T17:48:42;16;13;10
68713;PMS7003;55690;51.566;19.198;2022-07-22T17:52:48;9;9;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T17:56:54;11;11;10
68713;PMS7003;55690;51.566;19.198;2022-07-22T18:01:00;9;9;7
68713;PMS7003;55690;51.566;19.198;2022-07-22T18:05:07;11;11;10
68713;PMS7003;55690;51.566;19.198;2022-07-22T18:09:13;8;8;7
68713;PMS7003;55690;51.566;19.198;2022-07-22T18:13:19;5;5;5
68713;PMS7003;55690;51.566;19.198;2022-07-22T18:17:25;13;10;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T18:25:37;9;9;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T18:29:44;10;10;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T18:33:49;13;10;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T18:42:02;13;10;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T18:46:08;12;12;11
68713;PMS7003;55690;51.566;19.198;2022-07-22T18:54:21;11;10;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T18:58:30;10;9;7
68713;PMS7003;55690;51.566;19.198;2022-07-22T19:02:33;12;9;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T19:06:39;14;12;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T19:14:53;12;10;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T19:18:57;10;10;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T19:27:13;12;10;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T19:31:20;12;12;10
68713;PMS7003;55690;51.566;19.198;2022-07-22T19:39:31;11;11;10
68713;PMS7003;55690;51.566;19.198;2022-07-22T19:47:40;14;13;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T19:55:53;10;8;7
68713;PMS7003;55690;51.566;19.198;2022-07-22T19:59:59;24;13;11
68713;PMS7003;55690;51.566;19.198;2022-07-22T20:04:05;14;12;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T20:08:11;12;12;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T20:16:28;17;17;11
68713;PMS7003;55690;51.566;19.198;2022-07-22T20:20:33;19;18;15
68713;PMS7003;55690;51.566;19.198;2022-07-22T20:24:36;14;14;10
68713;PMS7003;55690;51.566;19.198;2022-07-22T20:32:48;12;12;10
68713;PMS7003;55690;51.566;19.198;2022-07-22T20:41:00;15;12;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T20:45:07;12;12;11
68713;PMS7003;55690;51.566;19.198;2022-07-22T20:49:13;16;15;12
68713;PMS7003;55690;51.566;19.198;2022-07-22T20:53:19;12;12;10
68713;PMS7003;55690;51.566;19.198;2022-07-22T21:01:31;9;9;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T21:05:37;13;13;11
68713;PMS7003;55690;51.566;19.198;2022-07-22T21:13:54;10;10;7
68713;PMS7003;55690;51.566;19.198;2022-07-22T21:17:56;9;8;7
68713;PMS7003;55690;51.566;19.198;2022-07-22T21:22:02;14;13;11
68713;PMS7003;55690;51.566;19.198;2022-07-22T21:26:12;11;11;11
68713;PMS7003;55690;51.566;19.198;2022-07-22T21:30:15;10;10;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T21:38:31;14;10;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T21:42:43;12;12;11
68713;PMS7003;55690;51.566;19.198;2022-07-22T21:55:01;16;16;14
68713;PMS7003;55690;51.566;19.198;2022-07-22T21:59:08;12;12;11
68713;PMS7003;55690;51.566;19.198;2022-07-22T22:03:09;14;12;10
68713;PMS7003;55690;51.566;19.198;2022-07-22T22:07:13;28;21;17
68713;PMS7003;55690;51.566;19.198;2022-07-22T22:11:16;18;14;12
68713;PMS7003;55690;51.566;19.198;2022-07-22T22:15:22;23;11;10
68713;PMS7003;55690;51.566;19.198;2022-07-22T22:19:32;19;15;13
68713;PMS7003;55690;51.566;19.198;2022-07-22T22:27:47;16;16;13
68713;PMS7003;55690;51.566;19.198;2022-07-22T22:44:32;9;9;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T22:48:42;13;10;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T22:57:04;10;9;7
68713;PMS7003;55690;51.566;19.198;2022-07-22T23:01:06;14;14;12
68713;PMS7003;55690;51.566;19.198;2022-07-22T23:05:07;14;14;13
68713;PMS7003;55690;51.566;19.198;2022-07-22T23:09:09;13;13;12
68713;PMS7003;55690;51.566;19.198;2022-07-22T23:17:18;9;9;8
68713;PMS7003;55690;51.566;19.198;2022-07-22T23:25:24;22;14;11
68713;PMS7003;55690;51.566;19.198;2022-07-22T23:29:25;14;12;11
68713;PMS7003;55690;51.566;19.198;2022-07-22T23:37:33;12;12;9
68713;PMS7003;55690;51.566;19.198;2022-07-22T23:49:46;21;17;13
68713;PMS7003;55690;51.566;19.198;2022-07-22T23:53:53;18;18;14
