sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60486;PMS5003;46327;39.866;-0.072;2022-07-22T00:01:57;27;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T00:04:24;25;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T00:06:52;24;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T00:09:19;21;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T00:11:47;27;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T00:14:14;21;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T00:16:42;24;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T00:19:10;29;26;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T00:21:37;27;27;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T00:24:05;23;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T00:26:33;24;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T00:29:01;24;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T00:31:29;25;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T00:33:56;22;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T00:36:25;24;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T00:38:53;26;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T00:41:20;23;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T00:43:49;22;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T00:46:18;26;26;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T00:48:45;24;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T00:51:12;22;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T00:53:40;26;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T00:56:07;24;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T00:58:35;25;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T01:01:03;28;27;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T01:03:30;23;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T01:05:58;27;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T01:08:25;26;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T01:10:53;20;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T01:13:20;23;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T01:15:48;26;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T01:18:15;30;28;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T01:20:43;25;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T01:23:10;25;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T01:25:38;30;26;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T01:28:05;23;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T01:30:32;23;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T01:33:00;25;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T01:35:27;26;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T01:37:54;24;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T01:40:22;26;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T01:42:49;24;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T01:45:16;24;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T01:47:43;19;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T01:50:11;20;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T01:52:38;26;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T01:55:06;21;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T01:57:35;25;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T02:00:04;24;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T02:02:33;26;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T02:05:02;27;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T02:07:31;27;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T02:09:59;26;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T02:12:26;20;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T02:14:54;24;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T02:17:21;23;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T02:19:48;30;28;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T02:22:15;22;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T02:24:43;30;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T02:27:10;28;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T02:29:38;23;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T02:32:06;22;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T02:34:33;29;27;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T02:37:01;27;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T02:39:29;23;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T02:41:56;27;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T02:44:23;26;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T02:46:51;24;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T02:49:18;24;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T02:51:45;22;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T02:54:13;23;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T02:56:40;24;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T02:59:08;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T03:01:35;23;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T03:04:02;29;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T03:06:30;23;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T03:08:57;20;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T03:11:24;28;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T03:13:51;24;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T03:16:18;25;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T03:18:46;29;26;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T03:21:13;26;26;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T03:23:40;28;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T03:26:08;26;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T03:28:35;26;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T03:31:02;25;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T03:33:32;21;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T03:35:59;32;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T03:38:26;25;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T03:40:53;25;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T03:43:21;22;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T03:45:48;29;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T03:48:16;29;27;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T03:50:43;25;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T03:53:10;24;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T03:55:38;25;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T03:58:05;28;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T04:00:32;30;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T04:02:59;31;26;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T04:05:26;25;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T04:07:54;26;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T04:10:21;25;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T04:12:48;24;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T04:15:15;30;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T04:17:42;22;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T04:20:10;25;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T04:22:38;19;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T04:25:05;25;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T04:27:34;23;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T04:30:01;24;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T04:32:29;24;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T04:34:56;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T04:37:23;23;18;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T04:39:50;21;18;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T04:42:17;23;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T04:44:45;23;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T04:47:12;24;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T04:49:39;23;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T04:52:07;26;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T04:54:35;22;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T04:57:03;26;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T04:59:30;28;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T05:01:58;28;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T05:04:25;25;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T05:06:52;25;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T05:09:20;24;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T05:11:47;19;18;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T05:14:14;29;27;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T05:16:41;26;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T05:19:09;23;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T05:21:36;29;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T05:24:06;30;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T05:26:34;27;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T05:29:01;22;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T05:31:28;32;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T05:33:55;29;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T05:36:23;31;26;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T05:38:50;36;31;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T05:41:18;31;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T05:43:46;29;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T05:46:13;32;27;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T05:48:41;30;26;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T05:51:10;28;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T05:53:38;32;28;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T05:56:06;32;27;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T05:58:34;29;28;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T06:01:01;28;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T06:03:28;29;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T06:05:56;29;27;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T06:08:23;27;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T06:10:50;30;26;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T06:13:17;38;35;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T06:15:45;32;28;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T06:18:13;38;30;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T06:20:40;34;30;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T06:23:07;30;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T06:25:35;30;27;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T06:28:03;27;26;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T06:30:31;26;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T06:32:58;37;27;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T06:35:25;34;28;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T06:37:53;35;29;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T06:40:20;31;28;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T06:42:47;37;29;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T06:45:14;33;30;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T06:47:42;33;30;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T06:50:09;35;35;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T06:52:38;32;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T06:55:06;36;29;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T06:57:34;31;26;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T07:00:03;36;29;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T07:02:31;34;31;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T07:04:58;35;33;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T07:07:25;42;30;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T07:09:52;34;30;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T07:12:20;42;33;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T07:14:47;37;32;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T07:17:14;23;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T07:19:41;30;26;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T07:22:09;36;27;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T07:24:36;23;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T07:27:04;27;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T07:29:33;23;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T07:32:00;30;28;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T07:34:27;22;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T07:36:55;31;27;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T07:39:22;26;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T07:41:49;25;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T07:44:16;22;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T07:46:44;25;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T07:49:11;26;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T07:51:39;28;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T07:54:06;26;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T07:56:33;31;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T07:59:01;27;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T08:01:28;27;26;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T08:03:56;28;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T08:06:23;23;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T08:08:50;26;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T08:11:18;24;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T08:13:45;27;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T08:16:13;24;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T08:18:40;29;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T08:21:08;26;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T08:23:35;31;28;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T08:26:02;27;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T08:28:29;22;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T08:30:57;24;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T08:33:24;25;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T08:35:54;23;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T08:38:23;27;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T08:40:50;20;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T08:43:20;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T08:45:47;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T08:48:15;22;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T08:50:42;24;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T08:53:11;24;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T08:55:40;22;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T08:58:08;22;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T09:00:37;23;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T09:03:15;20;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T09:05:44;20;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T09:08:11;22;18;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T09:10:38;23;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T09:13:07;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T09:15:37;25;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T09:18:06;20;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T09:20:34;22;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T09:23:08;21;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T09:25:38;23;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T09:28:09;24;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T09:30:40;21;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T09:33:13;19;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T09:35:40;20;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T09:38:11;23;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T09:40:39;20;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T09:43:09;21;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T09:45:43;21;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T09:48:14;23;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T09:50:43;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T09:53:11;26;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T09:55:39;29;26;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T09:58:06;23;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T10:00:34;22;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T10:03:03;26;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T10:05:33;25;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T10:08:03;24;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T10:10:32;22;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T10:13:03;23;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T10:15:32;31;27;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T10:18:00;26;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T10:20:30;27;26;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T10:22:58;26;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T10:25:28;27;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T10:27:57;26;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T10:30:27;28;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T10:33:03;29;26;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T10:35:34;35;28;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T10:38:04;28;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T10:40:52;31;29;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T10:43:21;24;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T10:45:50;27;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T10:48:20;28;28;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T10:50:50;27;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T10:53:20;35;31;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T10:55:57;26;26;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T10:58:47;35;30;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T11:01:19;34;31;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T11:03:49;28;28;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T11:06:19;33;33;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T11:08:49;29;29;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T11:11:18;30;29;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T11:13:58;26;26;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T11:16:26;33;30;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T11:18:54;31;26;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T11:21:24;26;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T11:23:54;31;28;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T11:26:25;30;29;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T11:28:58;28;26;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T11:31:25;33;33;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T11:34:03;28;26;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T11:36:32;38;36;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T11:39:00;30;30;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T11:41:35;39;35;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T11:44:03;31;28;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T11:46:36;32;32;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T11:49:05;42;42;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T11:51:35;38;37;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T11:54:04;33;30;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T11:56:33;41;35;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T11:59:00;37;37;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T12:01:28;40;36;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T12:03:57;39;35;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T12:06:26;37;32;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T12:08:56;38;35;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T12:11:31;35;32;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T12:14:04;39;37;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T12:16:34;37;37;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T12:19:04;36;35;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T12:21:34;39;37;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T12:24:04;36;32;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T12:26:36;41;35;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T12:29:13;31;31;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T12:31:42;42;38;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T12:34:11;36;31;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T12:36:38;35;34;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T12:39:11;36;31;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T12:41:44;33;31;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T12:44:15;34;32;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T12:46:44;37;33;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T12:49:12;31;28;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T12:51:40;27;27;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T12:54:08;28;26;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T12:56:35;31;29;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T12:59:03;26;26;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T13:01:30;29;28;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T13:03:57;26;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T13:06:25;28;27;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T13:08:53;27;27;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T13:11:20;33;27;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T13:13:48;25;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T13:16:15;29;28;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T13:18:42;29;26;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T13:21:09;33;30;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T13:23:36;28;26;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T13:26:03;34;27;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T13:28:31;30;29;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T13:30:58;25;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T13:33:26;34;34;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T13:35:53;32;31;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T13:38:21;33;29;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T13:40:48;28;26;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T13:43:15;28;24;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T13:45:43;25;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T13:48:11;26;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T13:50:38;28;26;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T13:53:05;25;25;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T13:55:32;22;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T13:58:00;26;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T14:00:27;22;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T14:02:54;24;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T14:05:22;24;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T14:07:49;26;26;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T14:10:16;23;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T14:12:46;24;23;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T14:15:17;25;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T14:17:44;28;26;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T14:20:11;21;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T14:22:38;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T14:25:05;22;22;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T14:27:33;29;26;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T14:30:00;22;21;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T14:32:28;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T14:34:55;20;20;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T14:37:23;23;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T14:39:50;19;19;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T14:42:17;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-07-22T14:44:44;19;19;
