sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72133;PMS5003;60011;51.518;-3.188;2022-07-22T00:02:21;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T00:04:47;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T00:07:12;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T00:09:37;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T00:12:03;8;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T00:14:28;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T00:16:53;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T00:19:18;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T00:21:44;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T00:24:09;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T00:26:34;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T00:28:59;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T00:31:25;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T00:33:50;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T00:36:15;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T00:38:41;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T00:41:06;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T00:45:57;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T00:48:22;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T00:50:47;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T00:53:13;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T00:55:38;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T00:58:03;13;10;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T01:00:28;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T01:02:54;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T01:05:19;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T01:07:44;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T01:10:09;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T01:12:35;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T01:15:00;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T01:17:26;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T01:19:51;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T01:22:16;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T01:24:42;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T01:27:07;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T01:29:33;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T01:31:58;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T01:34:23;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T01:36:48;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T01:39:14;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T01:41:39;10;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T01:44:04;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T01:46:30;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T01:48:55;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T01:51:20;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T01:53:45;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T01:56:11;10;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T01:58:36;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T02:01:01;10;10;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T02:03:27;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T02:05:52;10;10;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T02:08:17;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T02:10:43;10;10;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T02:13:08;11;11;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T02:15:33;10;10;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T02:17:59;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T02:20:25;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T02:22:50;10;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T02:25:15;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T02:27:40;11;10;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T02:30:07;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T02:32:31;11;11;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T02:34:56;11;10;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T02:37:21;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T02:39:47;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T02:42:12;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T02:44:37;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T02:47:03;10;10;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T02:49:28;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T02:51:53;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T02:54:18;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T02:56:44;10;10;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T02:59:09;10;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T03:01:35;11;10;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T03:04:01;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T03:06:26;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T03:08:51;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T03:11:16;12;11;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T03:13:42;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T03:16:07;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T03:18:34;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T03:20:58;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T03:23:23;10;10;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T03:25:49;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T03:28:14;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T03:30:39;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T03:33:05;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T03:35:30;9;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T03:37:55;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T03:40:21;10;10;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T03:42:46;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T03:45:12;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T03:47:37;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T03:50:02;10;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T03:52:27;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T03:54:53;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T03:57:18;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T03:59:44;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T04:02:09;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T04:04:35;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T04:07:00;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T04:09:25;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T04:11:51;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T04:14:16;9;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T04:16:41;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T04:19:07;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T04:21:32;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T04:23:57;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T04:26:22;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T04:28:48;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T04:31:13;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T04:33:38;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T04:36:04;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T04:38:29;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T04:40:54;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T04:43:19;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T04:45:45;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T04:48:10;11;10;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T04:50:35;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T04:53:01;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T04:55:26;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T04:57:51;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T05:00:16;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T05:02:42;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T05:05:07;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T05:07:32;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T05:09:57;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T05:12:22;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T05:14:48;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T05:17:13;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T05:19:38;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T05:22:04;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T05:24:29;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T05:26:54;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T05:29:20;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T05:31:45;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T05:34:11;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T05:36:36;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T05:39:02;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T05:41:27;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T05:43:52;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T05:46:18;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T05:48:43;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T05:51:12;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T05:53:34;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T05:55:59;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T05:58:24;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T06:00:50;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T06:03:15;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T06:05:40;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T06:08:05;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T06:10:31;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T06:12:56;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T06:15:21;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T06:17:47;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T06:20:12;10;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T06:22:38;7;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T06:25:03;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T06:27:28;9;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T06:29:54;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T06:32:19;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T06:34:45;8;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T06:37:10;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T06:39:35;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T06:42:00;10;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T06:44:26;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T06:46:51;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T06:49:16;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T06:51:42;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T06:54:07;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T06:56:33;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T06:58:58;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T07:01:24;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T07:03:50;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T07:06:15;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T07:08:40;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T07:11:05;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T07:13:31;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T07:15:56;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T07:18:21;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T07:20:47;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T07:23:12;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T07:25:38;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T07:28:03;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T07:30:29;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T07:32:54;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T07:35:20;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T07:37:45;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T07:40:10;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T07:42:36;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T07:45:02;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T07:47:27;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T07:49:52;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T07:52:18;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T07:54:43;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T07:57:08;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T07:59:34;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T08:01:59;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T08:04:24;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T08:06:49;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T08:09:15;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T08:11:40;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T08:14:05;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T08:16:31;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T08:18:56;10;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T08:21:22;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T08:23:48;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T08:26:13;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T08:28:38;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T08:31:03;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T08:33:29;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T08:35:54;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T08:38:19;11;10;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T08:40:44;11;11;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T08:43:09;11;11;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T08:45:35;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T08:48:00;12;10;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T08:50:25;11;11;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T08:52:50;12;11;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T08:55:15;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T08:57:43;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T09:00:10;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T09:02:35;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T09:04:58;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T09:07:24;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T09:09:48;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T09:12:14;10;10;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T09:14:43;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T09:17:05;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T09:19:30;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T09:21:55;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T09:24:26;10;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T09:26:46;13;11;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T09:29:12;12;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T09:31:38;13;13;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T09:34:03;12;11;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T09:36:28;13;11;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T09:38:53;21;17;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T09:41:19;13;11;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T09:43:44;11;11;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T09:46:09;12;12;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T09:48:34;15;14;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T09:51:00;13;12;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T09:53:26;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T09:55:50;10;10;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T09:58:16;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T10:00:42;11;10;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T10:03:07;10;10;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T10:05:33;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T10:07:57;12;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T10:10:23;10;10;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T10:12:48;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T10:15:13;9;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T10:17:40;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T10:20:05;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T10:24:58;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T10:29:45;11;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T10:34:37;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T10:37:02;11;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T10:39:27;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T10:41:52;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T10:46:49;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T10:49:08;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T10:51:33;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T10:54:02;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T10:56:25;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T10:58:51;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T11:01:16;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T11:03:41;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T11:06:14;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T11:08:31;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T11:10:56;9;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T11:13:30;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T11:15:47;13;11;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T11:18:13;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T11:20:38;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T11:23:03;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T11:25:28;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T11:27:54;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T11:30:20;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T11:32:45;9;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T11:35:11;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T11:37:35;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T11:40:02;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T11:42:26;11;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T11:44:52;14;10;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T11:47:17;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T11:49:44;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T11:52:10;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T11:54:34;9;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T11:56:59;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T11:59:25;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T12:01:50;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T12:04:16;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T12:06:42;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T12:09:07;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T12:11:32;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T12:13:59;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T12:16:24;11;10;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T12:18:52;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T12:21:14;12;12;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T12:23:39;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T12:26:04;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T12:28:29;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T12:30:55;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T12:33:20;11;10;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T12:38:11;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T12:40:37;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T12:43:03;12;11;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T12:45:29;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T12:47:55;11;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T12:50:21;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T12:52:45;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T12:55:10;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T12:57:36;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T13:00:01;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T13:02:26;11;10;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T13:04:52;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T13:07:17;10;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T13:09:42;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T13:12:07;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T13:14:33;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T13:16:58;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T13:19:24;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T13:21:49;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T13:24:14;11;10;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T13:26:40;10;10;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T13:29:06;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T13:31:31;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T13:33:56;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T13:36:21;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T13:38:46;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T13:41:12;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T13:43:37;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T13:46:02;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T13:48:28;11;10;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T13:50:54;9;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T13:53:19;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T13:55:44;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T13:58:10;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T14:00:35;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T14:03:01;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T14:05:26;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T14:07:51;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T14:10:17;7;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T14:12:43;10;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T14:15:09;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T14:17:33;11;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T14:19:59;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T14:22:24;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T14:24:49;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T14:27:14;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T14:29:40;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T14:32:06;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T14:34:31;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T14:36:57;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T14:39:22;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-22T14:41:48;9;9;
