sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69606;Laerm;56812;52.260;4.618;2022-07-22T02:52:48;33.16;31.53;35.42;;
69606;Laerm;56812;52.260;4.618;2022-07-22T02:52:58;33.42;31.68;36.19;;
69606;Laerm;56812;52.260;4.618;2022-07-22T02:53:09;34.57;32.71;38.12;;
69606;Laerm;56812;52.260;4.618;2022-07-22T02:53:19;35.04;32.88;45.48;;
69606;Laerm;56812;52.260;4.618;2022-07-22T02:53:48;34.64;32.10;37.85;;
69606;Laerm;56812;52.260;4.618;2022-07-22T02:54:17;34.08;31.44;41.55;;
69606;Laerm;56812;52.260;4.618;2022-07-22T02:54:27;32.96;31.41;34.59;;
69606;Laerm;56812;52.260;4.618;2022-07-22T02:54:38;33.33;31.68;42.18;;
69606;Laerm;56812;52.260;4.618;2022-07-22T02:54:48;32.98;31.78;34.47;;
69606;Laerm;56812;52.260;4.618;2022-07-22T02:54:58;33.33;31.78;35.39;;
69606;Laerm;56812;52.260;4.618;2022-07-22T02:55:09;33.62;31.67;34.92;;
69606;Laerm;56812;52.260;4.618;2022-07-22T02:55:19;34.00;32.11;36.02;;
69606;Laerm;56812;52.260;4.618;2022-07-22T02:55:48;32.87;31.28;34.45;;
69606;Laerm;56812;52.260;4.618;2022-07-22T02:55:58;32.94;30.97;38.35;;
69606;Laerm;56812;52.260;4.618;2022-07-22T02:56:08;32.33;30.99;33.76;;
69606;Laerm;56812;52.260;4.618;2022-07-22T02:56:34;34.03;31.09;49.62;;
69606;Laerm;56812;52.260;4.618;2022-07-22T02:56:59;33.24;31.25;41.96;;
69606;Laerm;56812;52.260;4.618;2022-07-22T02:57:12;34.63;32.31;40.50;;
69606;Laerm;56812;52.260;4.618;2022-07-22T02:57:22;33.51;31.69;38.72;;
69606;Laerm;56812;52.260;4.618;2022-07-22T02:57:33;32.82;31.50;34.02;;
69606;Laerm;56812;52.260;4.618;2022-07-22T02:57:43;32.55;30.86;34.12;;
69606;Laerm;56812;52.260;4.618;2022-07-22T02:57:53;32.95;31.52;34.59;;
69606;Laerm;56812;52.260;4.618;2022-07-22T02:58:07;32.81;31.32;34.46;;
69606;Laerm;56812;52.260;4.618;2022-07-22T02:58:18;31.78;29.89;34.60;;
69606;Laerm;56812;52.260;4.618;2022-07-22T02:58:28;33.47;31.07;41.05;;
69606;Laerm;56812;52.260;4.618;2022-07-22T02:58:39;31.74;30.22;34.61;;
69606;Laerm;56812;52.260;4.618;2022-07-22T02:58:49;31.71;30.11;35.64;;
69606;Laerm;56812;52.260;4.618;2022-07-22T02:59:02;31.18;29.41;33.93;;
69606;Laerm;56812;52.260;4.618;2022-07-22T02:59:12;31.37;29.16;40.44;;
69606;Laerm;56812;52.260;4.618;2022-07-22T02:59:23;31.99;29.54;35.97;;
69606;Laerm;56812;52.260;4.618;2022-07-22T02:59:33;31.54;29.49;41.28;;
69606;Laerm;56812;52.260;4.618;2022-07-22T02:59:44;31.25;29.79;35.37;;
69606;Laerm;56812;52.260;4.618;2022-07-22T02:59:54;31.78;30.01;35.70;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:00:06;31.48;29.69;37.47;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:00:18;31.77;29.68;34.14;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:00:28;32.49;30.90;35.18;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:00:38;31.68;29.68;34.08;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:00:49;32.82;30.88;35.88;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:00:59;35.29;29.85;44.86;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:01:10;31.87;29.76;36.93;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:01:20;33.64;30.68;39.85;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:01:30;34.25;31.18;40.30;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:01:41;33.81;31.02;39.82;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:01:51;34.80;31.37;41.16;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:02:02;36.45;31.90;52.39;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:02:12;36.25;33.54;47.52;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:02:22;35.66;32.82;39.91;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:02:33;43.40;32.97;65.98;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:02:43;35.83;32.40;44.08;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:02:53;35.32;31.93;41.80;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:03:04;35.66;32.57;42.59;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:03:14;35.87;32.73;43.24;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:03:25;34.59;32.21;42.04;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:03:35;33.91;31.90;40.53;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:03:45;35.54;31.95;44.00;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:03:56;34.39;32.07;46.84;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:04:06;34.87;31.44;44.41;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:04:16;35.59;31.88;45.52;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:04:27;34.36;32.45;38.99;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:04:37;37.86;33.99;53.00;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:04:47;36.04;31.92;41.57;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:04:58;35.45;31.96;42.76;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:05:08;33.00;30.91;36.01;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:05:19;33.98;30.56;41.69;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:05:29;33.33;31.26;39.94;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:05:39;32.61;30.84;35.79;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:05:50;32.53;30.90;35.52;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:06:00;33.26;31.29;35.66;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:06:10;33.90;31.20;41.18;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:06:21;33.58;31.50;35.84;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:06:31;33.92;31.82;37.28;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:06:41;34.32;32.08;37.38;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:06:52;34.69;32.14;39.84;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:07:02;33.94;32.39;36.57;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:07:12;34.00;32.41;36.10;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:07:23;33.30;31.67;35.28;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:07:33;33.69;31.57;40.42;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:07:44;35.22;31.47;43.14;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:07:54;35.70;32.13;47.44;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:08:04;34.41;31.86;45.87;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:08:15;34.66;32.18;38.83;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:08:25;35.16;32.70;42.73;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:08:36;35.95;32.93;42.33;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:08:46;34.51;32.30;39.26;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:08:56;34.94;32.70;39.20;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:09:07;34.43;32.56;38.64;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:09:17;35.17;32.34;38.49;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:09:29;37.02;33.97;41.35;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:09:39;35.48;32.97;39.41;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:09:49;35.13;32.82;40.59;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:10:00;34.99;32.53;39.76;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:10:11;35.63;33.38;39.50;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:10:21;34.99;32.36;39.28;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:10:32;34.51;31.76;38.81;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:10:42;34.99;33.31;38.14;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:10:52;34.99;33.04;37.70;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:11:03;34.99;32.87;42.33;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:11:13;35.05;31.65;42.31;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:11:24;34.27;32.18;37.01;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:11:34;33.92;31.45;42.51;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:11:44;34.01;31.74;40.98;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:11:55;34.91;31.79;46.15;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:12:05;35.29;32.23;40.64;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:12:16;36.97;33.86;41.27;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:12:26;34.68;32.45;38.69;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:12:37;35.84;33.33;38.81;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:12:47;35.87;33.32;39.92;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:12:58;35.26;32.69;38.63;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:13:08;34.14;32.50;38.16;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:13:19;34.39;32.77;38.17;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:13:29;34.01;32.29;37.11;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:13:39;34.29;32.20;39.76;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:13:50;34.58;32.10;37.77;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:14:00;34.42;32.46;38.62;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:14:10;34.97;33.18;38.30;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:14:21;35.42;33.14;38.97;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:14:32;36.23;32.35;39.67;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:14:42;35.47;32.55;41.56;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:14:52;34.50;32.59;37.38;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:15:03;34.91;33.11;38.55;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:15:13;34.44;32.40;46.10;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:15:24;35.50;33.02;48.14;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:15:34;36.48;33.94;39.71;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:15:44;36.82;34.82;42.80;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:15:55;36.66;34.49;41.95;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:16:05;36.69;34.19;48.29;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:16:16;36.91;35.14;39.68;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:16:27;36.40;34.50;39.98;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:16:37;36.67;34.71;40.27;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:16:47;36.83;35.28;39.93;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:16:58;36.83;34.69;40.42;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:17:08;34.99;32.75;39.69;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:17:18;35.26;33.39;40.00;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:17:29;35.80;33.26;46.07;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:17:43;35.91;33.09;39.83;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:17:53;34.68;32.84;37.26;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:18:03;35.38;32.97;38.78;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:18:14;36.07;34.11;39.78;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:18:24;36.51;33.99;39.26;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:18:34;36.86;34.58;40.15;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:18:45;35.77;33.94;41.61;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:18:55;35.49;33.31;38.30;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:19:06;36.02;34.11;40.53;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:19:16;36.59;33.99;40.32;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:19:27;39.41;36.05;43.05;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:19:37;57.72;41.08;65.11;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:19:47;64.13;54.22;70.75;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:19:58;67.74;59.89;75.10;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:20:09;58.77;50.35;68.61;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:20:20;54.79;46.95;58.77;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:20:30;48.07;35.95;57.40;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:20:40;38.53;33.56;48.29;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:20:51;39.18;33.76;48.63;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:21:01;39.26;32.82;53.14;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:21:11;39.32;32.71;48.54;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:21:22;41.15;33.78;51.84;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:21:32;41.89;34.19;52.75;;
69606;Laerm;56812;52.260;4.618;2022-07-22T03:21:53;41.93;33.97;52.51;;
69606;Laerm;56812;52.260;4.618;2022-07-22T19:56:49;47.16;34.86;59.40;;
69606;Laerm;56812;52.260;4.618;2022-07-22T19:58:24;55.53;35.63;67.44;;
69606;Laerm;56812;52.260;4.618;2022-07-22T19:58:34;58.50;50.91;64.40;;
69606;Laerm;56812;52.260;4.618;2022-07-22T19:58:46;57.88;50.20;63.85;;
69606;Laerm;56812;52.260;4.618;2022-07-22T19:58:56;53.67;46.85;60.29;;
69606;Laerm;56812;52.260;4.618;2022-07-22T19:59:25;48.53;42.03;53.74;;
69606;Laerm;56812;52.260;4.618;2022-07-22T19:59:54;47.24;37.71;55.49;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:00:05;60.87;47.49;68.11;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:00:16;58.02;46.03;71.07;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:00:26;50.47;42.85;56.79;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:00:37;44.24;38.04;53.70;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:00:47;42.41;37.99;46.85;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:00:58;47.34;40.62;53.42;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:01:21;57.27;45.82;64.22;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:01:32;62.46;53.38;69.74;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:01:42;58.39;48.55;64.61;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:02:05;52.13;42.72;58.37;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:02:32;44.18;36.89;53.79;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:02:45;46.93;36.08;59.79;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:02:55;59.87;49.90;66.67;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:03:06;62.71;54.97;69.70;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:03:16;56.16;49.89;61.71;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:03:27;52.80;42.60;60.05;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:03:37;45.30;39.44;49.79;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:03:48;41.75;38.01;46.46;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:03:59;39.01;36.91;41.07;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:04:09;45.01;38.44;49.12;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:04:19;61.57;46.83;69.11;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:04:30;64.15;59.04;69.40;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:04:40;58.15;50.31;66.09;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:04:50;55.05;42.94;64.75;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:05:01;48.87;42.50;54.29;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:05:12;42.55;38.18;47.27;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:05:22;40.91;36.65;47.41;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:05:32;50.37;42.42;56.55;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:05:43;57.05;48.94;62.17;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:05:53;62.20;56.54;67.21;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:06:04;59.19;51.72;64.80;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:06:14;52.13;42.77;59.34;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:06:25;48.47;40.89;55.19;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:06:35;39.28;35.11;45.81;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:06:45;36.73;34.32;39.66;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:06:56;38.45;34.69;41.40;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:07:06;47.88;37.25;54.56;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:07:17;56.32;47.43;61.47;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:07:27;60.74;54.51;66.57;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:07:38;58.25;51.09;65.81;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:07:48;53.11;43.17;60.37;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:07:59;46.42;40.93;53.55;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:08:09;44.84;35.84;51.91;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:08:20;38.81;34.91;42.58;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:08:30;38.42;36.05;43.85;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:08:41;48.55;39.42;55.53;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:08:51;59.10;48.00;66.71;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:09:02;63.84;57.31;68.31;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:09:13;58.84;47.79;66.84;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:09:23;51.77;43.79;57.70;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:09:33;45.72;39.93;53.59;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:09:44;45.69;39.36;52.91;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:09:54;40.35;37.23;44.25;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:10:05;38.57;35.12;42.19;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:10:17;39.05;35.33;43.23;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:10:27;43.28;38.92;47.93;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:10:38;55.48;46.05;62.28;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:10:48;64.18;59.55;70.49;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:10:59;60.60;49.20;67.78;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:11:09;53.20;44.23;59.29;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:11:20;46.04;39.36;52.54;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:11:30;39.02;35.87;42.79;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:11:41;37.26;34.82;43.83;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:11:51;37.44;34.13;39.84;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:12:01;36.18;34.50;42.23;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:12:12;37.37;34.64;39.97;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:12:22;36.69;34.52;39.14;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:12:33;35.69;33.84;40.64;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:12:43;35.79;33.63;38.44;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:12:53;36.00;34.08;39.66;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:13:05;37.80;35.48;40.73;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:13:16;40.39;36.25;46.93;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:13:27;36.99;34.95;39.98;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:13:37;38.49;35.72;46.16;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:13:48;37.10;34.29;40.12;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:13:58;36.28;34.10;39.98;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:14:09;37.40;34.74;40.21;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:14:19;36.52;34.15;40.35;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:14:29;36.70;34.79;42.98;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:14:40;37.92;33.54;44.07;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:14:50;37.11;33.98;39.62;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:15:02;36.98;34.40;44.25;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:15:12;36.11;33.60;40.36;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:15:22;35.51;33.93;38.79;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:15:33;36.39;34.13;40.82;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:15:45;36.70;34.56;41.02;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:15:56;38.10;34.16;42.78;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:16:06;46.33;37.57;51.65;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:16:17;56.87;47.37;64.91;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:16:27;62.65;56.03;67.67;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:16:38;63.13;53.31;70.44;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:16:48;58.02;51.65;64.26;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:16:58;51.32;43.04;58.52;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:17:09;47.21;41.87;52.04;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:17:20;41.04;37.02;45.95;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:17:30;38.25;34.71;44.30;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:17:40;38.77;35.19;55.09;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:17:51;42.84;35.95;63.53;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:18:03;36.58;34.07;44.56;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:18:13;36.25;33.78;42.24;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:18:24;36.85;34.42;45.18;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:18:34;35.79;33.68;40.43;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:18:44;36.04;33.53;39.58;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:18:55;37.29;34.00;52.03;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:19:06;36.53;34.63;40.20;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:19:16;35.88;33.75;38.29;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:19:26;35.12;33.27;40.64;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:19:37;35.32;33.66;41.29;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:19:50;35.55;33.67;41.63;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:20:01;35.57;33.99;41.45;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:20:12;35.78;33.88;39.08;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:20:24;36.81;34.33;43.12;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:20:35;35.57;34.03;40.30;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:20:47;36.68;33.50;44.10;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:20:58;36.64;33.70;46.83;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:21:08;36.28;34.22;44.04;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:21:19;36.56;34.65;38.81;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:21:29;36.29;34.76;37.97;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:21:39;37.14;35.24;39.96;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:21:50;37.49;35.66;40.72;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:22:00;39.30;36.21;41.82;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:22:10;43.80;38.48;48.04;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:22:21;50.69;43.80;55.52;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:22:31;56.15;49.61;60.41;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:22:43;61.60;55.69;68.43;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:22:53;59.71;50.30;65.16;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:23:04;55.81;47.92;62.00;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:23:16;49.76;41.80;57.46;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:23:27;45.27;41.26;49.09;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:23:38;46.75;42.35;51.64;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:23:48;54.95;46.30;61.44;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:24:00;58.73;52.15;64.50;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:24:11;64.77;55.95;69.67;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:24:21;60.74;50.57;67.88;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:24:32;54.73;47.04;60.35;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:24:43;48.42;42.18;54.23;;
69606;Laerm;56812;52.260;4.618;2022-07-22T20:24:53;46.96;43.56;50.21;;
