sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T00:00:21;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T00:02:47;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T00:05:15;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T00:07:42;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T00:10:10;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T00:12:38;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T00:15:06;3;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T00:17:35;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T00:20:03;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T00:22:31;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T00:24:59;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T00:27:26;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T00:29:52;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T00:32:19;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T00:34:46;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T00:37:13;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T00:39:39;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T00:42:06;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T00:44:33;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T00:47:05;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T00:49:32;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T00:52:00;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T00:54:28;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T00:56:55;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T00:59:22;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T01:01:50;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T01:04:16;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T01:06:44;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T01:09:12;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T01:11:40;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T01:14:08;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T01:16:36;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T01:19:04;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T01:21:32;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T01:24:00;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T01:26:27;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T01:28:55;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T01:31:22;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T01:33:50;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T01:36:18;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T01:38:45;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T01:41:13;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T01:43:40;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T01:46:06;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T01:48:33;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T01:51:01;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T01:53:28;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T01:55:56;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T01:58:29;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T02:00:56;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T02:03:23;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T02:05:51;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T02:08:18;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T02:10:46;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T02:13:13;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T02:15:41;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T02:18:09;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T02:20:38;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T02:23:05;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T02:25:33;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T02:28:01;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T02:30:27;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T02:32:55;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T02:35:23;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T02:37:50;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T02:40:18;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T02:42:45;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T02:45:13;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T02:47:48;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T02:50:17;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T02:52:44;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T02:55:11;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T02:57:39;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T03:00:06;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T03:02:34;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T03:05:02;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T03:07:29;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T03:09:57;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T03:12:24;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T03:14:52;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T03:17:19;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T03:19:46;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T03:22:13;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T03:24:40;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T03:27:07;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T03:29:34;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T03:32:01;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T03:34:28;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T03:36:55;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T03:39:22;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T03:41:50;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T03:44:16;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T03:46:43;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T03:49:10;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T03:51:37;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T03:54:04;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T03:56:31;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T03:58:58;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T04:01:25;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T04:03:52;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T04:06:19;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T04:08:46;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T04:11:13;4;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T04:13:41;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T04:16:08;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T04:18:35;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T04:21:02;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T04:23:30;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T04:25:57;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T04:28:25;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T04:30:51;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T04:33:19;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T04:35:47;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T04:38:15;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T04:40:48;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T04:43:15;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T04:45:42;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T04:48:09;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T04:50:36;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T04:53:03;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T04:55:31;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T04:57:58;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T05:00:24;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T05:02:51;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T05:05:19;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T05:07:46;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T05:10:13;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T05:12:40;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T05:15:08;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T05:17:35;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T05:20:02;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T05:22:30;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T05:24:57;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T05:27:25;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T05:29:51;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T05:32:19;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T05:34:46;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T05:37:13;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T05:39:40;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T05:42:07;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T05:44:34;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T05:47:00;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T05:49:27;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T05:51:55;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T05:54:22;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T05:56:48;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T05:59:15;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T06:01:42;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T06:04:09;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T06:06:35;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T06:09:03;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T06:11:31;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T06:13:58;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T06:16:26;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T06:18:52;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T06:21:19;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T06:23:47;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T06:26:14;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T06:28:40;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T06:31:08;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T06:33:35;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T06:36:02;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T06:38:30;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T06:40:57;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T06:43:24;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T06:45:54;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T06:48:21;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T06:50:49;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T06:53:16;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T06:55:43;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T06:58:10;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T07:00:38;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T07:03:05;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T07:05:32;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T07:07:59;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T07:10:26;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T07:12:54;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T07:15:22;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T07:17:48;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T07:20:15;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T07:22:42;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T07:25:08;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T07:27:36;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T07:30:04;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T07:32:33;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T07:35:00;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T07:37:27;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T07:39:56;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T07:42:23;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T07:44:51;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T07:47:19;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T07:49:46;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T07:52:15;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T07:54:42;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T07:57:10;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T07:59:38;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T08:02:06;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T08:04:34;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T08:07:02;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T08:09:30;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T08:11:56;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T08:14:24;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T08:16:52;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T08:19:19;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T08:21:47;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T08:24:14;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T08:26:42;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T08:29:09;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T08:31:36;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T08:34:04;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T08:36:32;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T08:39:00;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T08:41:27;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T08:44:02;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T08:46:30;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T08:48:57;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T08:51:25;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T08:53:52;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T08:56:20;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T08:58:48;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T09:01:16;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T09:03:45;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T09:06:14;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T09:08:58;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T09:11:27;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T09:13:55;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T09:16:41;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T09:19:11;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T09:21:39;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T09:24:09;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T09:26:54;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T09:29:22;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T09:31:50;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T09:34:25;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T09:36:54;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T09:39:26;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T09:41:56;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T09:44:23;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T09:46:51;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T09:49:29;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T09:51:57;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T09:54:27;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T09:56:55;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T09:59:23;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T10:01:52;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T10:04:24;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T10:06:57;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T10:09:25;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T10:11:56;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T10:14:23;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T10:16:52;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T10:19:20;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T10:21:47;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T10:24:15;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T10:26:46;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T10:29:32;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T10:32:22;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T10:35:18;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T10:37:48;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T10:40:18;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T10:43:04;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T10:45:39;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T10:48:11;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T10:50:40;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T10:53:10;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T10:55:39;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T10:58:43;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T11:01:13;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T11:03:43;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T11:06:13;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T11:08:42;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T11:11:11;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T11:13:40;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T11:16:17;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T11:18:50;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T11:21:19;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T11:23:49;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T11:26:20;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T11:28:52;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T11:31:21;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T11:33:47;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T11:36:14;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T11:38:43;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T11:41:13;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T11:43:43;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T11:46:11;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T11:48:40;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T11:51:08;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T11:53:38;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T11:56:05;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T11:58:36;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T12:01:05;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T12:03:35;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T12:06:04;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T12:08:34;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T12:11:06;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T12:13:33;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T12:16:16;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T12:18:49;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T12:21:18;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T12:23:49;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T12:26:18;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T12:29:20;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T12:31:49;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T12:34:28;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T12:36:59;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T12:39:27;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T12:41:55;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T12:44:23;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T12:46:53;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T12:49:23;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T12:52:08;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T12:54:37;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T12:57:06;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T12:59:35;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T13:02:03;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T13:04:30;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T13:06:57;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T13:09:25;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T13:11:52;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T13:14:20;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T13:16:48;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T13:19:15;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-22T13:21:43;5;5;
