sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66461;Laerm;56838;52.506;4.762;2022-07-22T00:00:02;32.16;30.58;35.17;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:00:14;32.83;30.55;41.02;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:00:24;32.63;30.58;40.73;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:00:35;34.56;32.54;39.84;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:00:45;35.77;33.78;41.23;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:00:55;34.16;31.29;38.47;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:01:06;33.26;31.09;40.82;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:01:16;31.98;30.80;33.34;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:01:30;31.92;30.15;36.26;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:01:41;33.82;30.55;37.22;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:01:52;35.10;32.58;38.06;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:02:11;31.90;29.99;33.75;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:02:22;32.12;30.40;39.08;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:02:32;32.56;30.51;43.11;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:02:43;31.73;30.23;35.50;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:02:53;31.64;30.47;33.27;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:03:04;32.04;30.29;37.73;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:03:14;33.28;30.53;43.67;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:03:24;34.69;31.11;47.87;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:03:35;32.92;30.46;36.11;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:03:45;32.01;30.59;35.35;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:03:56;32.34;30.32;42.03;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:04:07;33.63;30.26;45.16;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:04:17;33.26;30.42;42.17;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:04:28;32.23;30.74;38.99;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:04:38;32.79;30.77;40.62;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:04:49;33.95;30.71;46.01;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:05:00;32.56;29.83;43.64;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:05:10;31.90;30.56;38.34;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:05:21;31.76;30.33;33.85;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:05:31;33.41;30.65;45.18;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:05:42;32.38;30.70;44.02;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:05:52;31.81;30.45;33.75;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:06:02;32.28;30.68;36.94;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:06:13;32.23;30.52;37.94;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:06:23;32.65;30.72;38.46;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:06:34;33.90;30.64;41.45;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:06:44;31.88;30.24;37.12;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:06:54;31.79;30.16;38.06;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:07:05;31.71;29.87;34.72;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:07:15;31.53;30.18;32.98;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:07:26;32.01;30.44;35.73;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:07:37;31.62;30.27;33.30;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:07:48;31.50;30.02;34.01;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:07:58;31.48;30.01;32.60;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:08:09;31.51;29.88;32.97;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:08:19;32.64;29.40;44.87;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:08:30;33.68;30.34;43.52;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:08:40;31.74;30.07;36.75;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:08:51;33.09;30.45;44.53;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:09:01;33.00;30.27;44.99;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:09:12;33.23;30.60;43.93;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:09:22;34.63;30.75;43.82;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:09:33;33.84;30.41;41.61;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:09:43;33.57;30.23;46.70;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:09:54;33.60;30.34;41.80;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:10:05;34.47;30.32;46.59;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:10:17;32.40;30.10;36.65;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:10:28;31.95;30.76;33.27;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:10:39;32.08;30.45;34.36;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:10:49;35.35;31.15;50.06;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:11:00;34.76;30.52;41.38;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:11:11;32.64;30.81;37.70;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:11:21;33.76;30.94;41.44;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:11:32;33.80;30.22;43.85;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:11:43;34.42;30.37;47.16;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:11:53;34.03;30.61;43.64;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:12:04;35.59;30.79;49.37;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:12:14;34.68;30.51;42.45;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:12:25;35.01;30.36;47.01;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:12:35;33.05;30.60;39.28;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:12:46;32.42;29.98;39.99;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:12:56;33.61;30.83;39.69;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:13:07;32.58;30.86;34.97;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:13:17;34.17;30.71;41.82;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:13:27;34.26;30.87;40.94;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:13:38;34.06;30.95;44.93;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:13:48;36.81;30.50;45.43;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:13:58;33.38;30.74;39.89;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:14:09;35.15;30.72;46.50;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:14:19;38.88;30.98;51.76;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:14:30;35.41;30.85;49.32;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:14:40;33.57;30.79;38.92;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:14:50;33.43;30.65;42.64;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:15:01;33.36;31.14;39.37;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:15:11;34.70;30.88;47.81;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:15:22;38.58;30.87;52.53;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:15:33;37.50;30.49;51.38;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:15:43;36.01;30.86;47.13;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:15:54;35.79;31.04;47.91;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:16:04;34.27;30.87;42.95;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:16:15;35.99;31.12;46.09;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:16:25;34.70;31.09;43.01;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:16:36;33.90;30.53;41.32;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:16:46;32.60;30.84;39.67;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:16:57;32.47;30.56;35.39;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:17:08;33.31;30.55;43.11;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:17:18;37.60;30.46;54.84;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:17:28;33.29;30.63;46.59;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:17:39;32.29;30.84;34.31;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:17:49;32.49;30.67;35.80;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:18:00;33.14;30.90;39.30;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:18:10;32.85;30.43;39.02;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:18:21;32.46;30.77;36.60;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:18:31;34.43;30.78;38.51;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:18:41;37.89;35.65;40.60;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:18:52;35.64;31.57;40.53;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:19:02;33.47;31.59;35.08;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:19:13;33.47;31.49;46.03;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:19:23;32.28;30.66;34.42;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:19:35;32.11;30.42;34.14;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:19:45;32.07;30.68;36.47;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:19:56;32.25;30.96;34.42;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:20:06;33.23;30.52;38.13;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:20:17;34.54;30.46;41.66;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:20:29;32.83;30.68;37.64;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:20:39;32.65;31.02;35.38;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:20:50;40.59;32.73;49.53;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:21:01;49.40;39.14;57.74;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:21:12;55.59;47.22;62.40;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:21:22;58.03;48.06;66.71;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:21:32;49.12;40.90;55.65;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:21:43;43.80;38.11;50.41;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:21:53;40.66;36.25;46.44;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:22:04;37.62;33.62;41.66;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:22:14;37.41;34.01;39.77;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:22:24;38.18;36.12;40.64;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:22:35;37.20;32.51;50.48;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:22:45;34.63;31.31;46.59;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:22:56;32.31;30.62;33.85;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:23:06;32.58;30.77;34.58;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:23:17;34.34;31.52;38.99;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:23:27;33.94;30.91;37.39;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:23:38;32.41;30.67;34.74;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:23:48;32.12;30.91;33.57;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:23:59;32.77;30.82;36.06;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:24:09;39.59;34.76;43.40;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:24:20;37.52;33.10;41.71;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:24:30;33.52;31.31;36.49;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:24:41;33.27;30.76;42.14;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:24:51;32.76;30.86;35.80;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:25:01;32.24;30.72;34.49;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:25:12;34.80;30.69;40.74;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:25:23;37.82;33.52;43.09;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:25:34;36.85;31.88;42.97;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:25:44;35.75;30.70;44.98;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:25:55;33.34;30.34;46.07;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:26:05;32.73;30.58;38.63;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:26:16;33.33;30.82;43.28;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:26:26;31.84;30.05;33.42;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:26:37;31.84;30.39;33.23;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:26:48;31.91;30.64;33.40;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:26:59;31.91;30.79;34.10;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:27:09;31.91;30.41;33.10;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:27:20;32.65;30.91;37.61;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:27:30;33.09;30.92;38.93;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:27:40;32.35;30.65;33.84;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:27:51;32.29;30.85;33.95;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:28:01;32.34;31.04;33.99;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:28:12;32.18;30.83;34.17;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:28:22;32.42;30.40;36.69;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:28:32;36.14;31.40;40.47;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:28:43;33.02;30.33;37.94;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:28:53;32.68;30.65;40.99;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:29:04;35.39;30.73;46.07;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:29:14;35.49;30.57;46.24;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:29:24;32.19;30.70;35.17;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:29:35;32.02;30.33;35.25;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:29:45;31.99;30.39;38.03;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:29:56;32.08;30.65;38.32;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:30:06;32.38;30.66;35.51;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:30:17;32.15;30.56;34.92;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:30:27;32.28;30.74;39.91;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:30:38;32.02;30.42;34.65;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:30:48;31.98;30.43;34.48;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:30:59;32.04;30.66;35.72;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:31:09;32.55;30.42;40.25;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:31:20;31.87;30.69;33.49;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:31:30;31.98;30.66;33.49;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:31:41;32.05;30.48;33.44;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:31:51;32.08;30.74;34.97;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:32:02;32.49;30.36;36.81;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:32:12;32.08;30.51;33.70;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:32:23;32.03;30.38;35.75;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:32:33;32.06;30.06;35.84;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:32:43;32.29;30.45;39.63;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:32:54;32.08;30.78;34.18;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:33:04;33.95;30.65;44.98;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:33:15;33.10;30.55;38.54;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:33:25;33.62;30.40;41.63;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:33:35;33.89;30.35;44.91;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:33:46;33.29;30.45;41.00;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:33:56;32.95;30.90;38.53;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:34:07;33.10;30.46;38.64;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:34:17;33.80;30.87;41.31;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:34:28;34.47;31.02;43.91;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:34:38;34.17;30.71;45.16;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:34:48;32.57;30.62;37.85;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:34:59;32.22;30.61;36.78;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:35:09;33.59;30.56;40.81;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:35:20;33.32;30.58;44.24;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:35:30;33.37;31.12;41.06;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:35:40;32.86;30.52;40.09;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:35:51;34.95;31.02;46.23;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:36:01;35.80;30.91;49.70;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:36:12;32.90;30.79;38.96;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:36:22;33.12;30.71;37.73;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:36:33;34.20;30.71;46.13;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:36:43;33.92;30.84;41.46;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:36:54;35.09;31.08;44.56;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:37:04;34.99;31.39;49.88;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:37:16;34.05;30.82;41.71;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:37:26;34.85;31.85;42.78;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:37:37;33.51;31.11;40.96;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:37:47;34.22;31.76;39.80;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:37:58;35.42;31.34;40.26;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:38:08;36.89;31.73;42.78;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:38:19;37.15;31.69;45.39;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:38:29;36.19;31.89;43.66;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:38:40;35.81;31.01;48.27;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:38:50;36.40;30.87;46.22;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:39:01;34.23;31.38;39.77;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:39:11;34.63;31.15;45.11;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:39:21;34.79;30.55;44.92;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:39:33;33.76;30.85;41.24;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:39:44;32.98;30.79;41.03;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:39:54;33.68;30.22;44.00;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:40:04;40.79;30.96;55.57;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:40:15;34.81;31.06;50.83;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:40:26;33.33;30.63;40.82;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:40:36;33.24;30.39;41.71;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:40:47;32.69;30.36;38.31;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:40:57;32.39;30.27;35.56;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:41:08;36.08;31.18;50.71;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:41:18;37.50;31.11;54.93;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:41:29;33.35;30.57;39.18;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:41:39;33.19;30.74;37.65;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:41:49;39.10;30.72;55.65;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:42:00;32.65;30.54;37.98;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:42:11;32.48;30.73;36.08;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:42:21;34.86;30.90;44.30;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:42:32;35.79;31.41;42.19;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:42:44;35.71;30.88;42.48;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:42:54;32.84;31.11;39.20;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:43:05;33.96;31.15;45.14;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:43:15;35.20;31.18;51.86;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:43:25;33.45;30.93;40.91;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:43:55;32.66;30.50;41.00;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:44:08;32.54;30.60;39.91;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:44:18;32.35;30.78;37.67;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:44:29;32.40;31.00;35.15;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:44:39;32.39;30.81;34.62;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:44:50;33.33;31.32;40.04;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:45:00;33.84;31.57;39.13;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:45:11;34.16;31.21;39.77;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:45:21;33.41;31.77;35.97;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:45:32;32.92;31.25;38.75;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:45:42;33.05;30.82;37.44;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:45:52;32.54;30.81;36.36;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:46:03;33.78;32.04;35.94;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:46:13;33.81;32.70;35.23;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:46:24;33.26;31.47;35.30;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:46:35;32.31;30.58;33.89;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:46:45;32.41;30.70;39.25;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:46:56;32.11;30.34;34.42;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:47:06;31.91;30.77;33.41;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:47:17;31.85;30.44;33.55;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:47:27;31.82;30.26;33.33;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:47:37;33.97;30.98;46.82;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:47:48;31.88;30.90;33.87;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:47:58;32.39;30.72;39.94;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:48:09;32.42;30.97;36.29;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:48:19;32.06;30.32;34.00;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:48:30;32.14;30.61;35.48;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:48:40;32.93;30.93;38.95;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:48:50;32.17;31.03;33.84;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:49:02;33.03;31.08;38.98;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:49:12;32.44;30.97;35.02;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:49:23;32.70;31.04;38.02;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:49:33;33.08;30.77;39.18;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:49:44;34.00;31.02;41.03;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:49:54;33.33;30.95;40.21;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:50:05;32.71;30.67;38.43;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:50:15;32.22;30.42;33.63;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:50:27;32.84;30.82;41.79;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:50:37;32.72;31.29;34.90;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:50:48;32.57;31.17;36.47;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:50:58;32.73;31.02;39.57;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:51:09;32.40;30.80;34.31;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:51:19;32.12;30.60;33.54;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:51:31;32.85;30.98;37.60;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:51:41;32.86;30.99;37.12;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:51:52;32.84;31.09;36.79;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:52:03;32.91;31.26;36.19;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:52:15;32.59;31.36;34.12;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:52:26;32.46;30.61;37.10;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:52:37;32.26;30.69;34.41;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:52:48;32.18;30.57;34.29;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:52:58;32.39;30.69;34.74;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:53:09;32.56;31.27;34.85;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:53:19;32.48;30.83;34.94;;
66461;Laerm;56838;52.506;4.762;2022-07-22T00:53:30;32.59;30.77;42.57;;
