sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9201;DHT22;4635;48.686;9.008;2022-07-22T00:02:08;19.00;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T00:04:35;18.90;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T00:07:02;18.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T00:09:32;18.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T00:12:00;18.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T00:14:27;18.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T00:16:54;18.90;50.10
9201;DHT22;4635;48.686;9.008;2022-07-22T00:19:22;18.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T00:21:50;18.90;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T00:24:17;18.90;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T00:26:45;18.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T00:29:13;18.80;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T00:31:40;18.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T00:34:07;18.70;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T00:36:34;18.60;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T00:39:01;18.60;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T00:41:33;18.60;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T00:44:02;18.50;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T00:46:32;18.50;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T00:48:59;18.50;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T00:51:35;18.50;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T00:54:03;18.50;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T00:56:33;18.40;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T00:59:05;18.40;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T01:01:34;18.30;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T01:04:01;18.20;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T01:06:29;18.20;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T01:08:56;18.20;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T01:11:24;18.30;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T01:13:52;18.30;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T01:16:20;18.20;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T01:18:48;18.10;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T01:21:17;18.10;14.70
9201;DHT22;4635;48.686;9.008;2022-07-22T01:23:44;18.00;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T01:26:11;18.00;11.60
9201;DHT22;4635;48.686;9.008;2022-07-22T01:28:39;18.10;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T01:31:07;18.00;23.60
9201;DHT22;4635;48.686;9.008;2022-07-22T01:33:37;18.00;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T01:36:05;18.00;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T01:38:34;17.80;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T01:41:01;17.70;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T01:43:31;17.70;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T01:45:58;17.70;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T01:48:26;17.70;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T01:50:53;17.70;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T01:53:20;17.80;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T01:55:49;17.80;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T01:58:16;17.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T02:00:43;17.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T02:03:11;17.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T02:05:38;17.70;66.10
9201;DHT22;4635;48.686;9.008;2022-07-22T02:08:07;17.70;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T02:10:35;17.60;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T02:13:04;17.60;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T02:15:32;17.50;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T02:17:59;17.30;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T02:20:26;17.40;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T02:22:53;17.40;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T02:25:20;17.40;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T02:27:49;17.40;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T02:30:17;17.40;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T02:32:44;17.40;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T02:35:11;17.40;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T02:37:38;17.40;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T02:40:06;17.40;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T02:42:34;17.40;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T02:45:03;17.40;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T02:47:31;17.30;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T02:49:59;17.30;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T02:52:29;17.30;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T02:54:56;17.20;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T02:57:23;17.10;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T02:59:50;17.10;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T03:02:17;17.00;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T03:04:46;16.40;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T03:07:13;17.00;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T03:09:40;17.00;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T03:12:07;17.00;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T03:14:35;17.00;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T03:17:02;17.00;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T03:19:29;17.00;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T03:21:57;17.00;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T03:24:24;17.00;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T03:26:55;17.00;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T03:29:22;17.00;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T03:31:49;17.00;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T03:34:16;17.00;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T03:36:46;17.00;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T03:39:14;16.90;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T03:41:41;16.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T03:44:09;16.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T03:46:36;16.70;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T03:49:03;16.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T03:51:30;16.70;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T03:53:58;16.60;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T03:56:26;16.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T03:58:53;16.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T04:01:23;16.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T04:03:50;16.70;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T04:06:18;16.70;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T04:08:46;16.70;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T04:11:13;16.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T04:13:42;16.70;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T04:16:09;16.70;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T04:18:39;16.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T04:21:06;16.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T04:23:34;16.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T04:26:01;16.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T04:28:32;16.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T04:31:35;16.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T04:34:06;16.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T04:36:37;16.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T04:39:07;16.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T04:41:35;16.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T04:44:05;16.90;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T04:46:35;16.70;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T04:49:03;16.90;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T04:51:30;16.90;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T04:53:58;16.90;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T04:56:25;16.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T04:58:53;16.90;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T05:01:20;16.90;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T05:03:51;17.00;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T05:06:19;17.10;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T05:08:50;17.10;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T05:11:18;17.20;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T05:13:51;17.20;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T05:16:18;17.30;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T05:18:46;17.40;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T05:21:14;17.60;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T05:23:41;17.60;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T05:26:09;17.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T05:28:37;17.60;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T05:31:04;17.70;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T05:33:32;17.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T05:36:00;17.90;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T05:38:32;18.00;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T05:41:03;18.10;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T05:43:31;18.20;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T05:45:59;18.40;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T05:48:29;19.00;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T05:50:57;19.60;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T05:53:24;19.90;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T05:55:58;19.80;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T05:58:32;19.70;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T06:00:59;19.50;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T06:03:26;19.30;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T06:06:01;19.20;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T06:08:30;19.10;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T06:11:00;19.20;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T06:13:31;19.30;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T06:16:03;19.40;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T06:18:33;19.20;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T06:21:01;18.90;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T06:23:28;19.10;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T06:26:29;19.10;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T06:29:06;19.20;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T06:31:38;19.80;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T06:34:08;20.00;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T06:36:55;20.00;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T06:39:37;20.10;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T06:42:21;20.20;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T06:45:03;20.20;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T06:47:52;20.20;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T06:53:37;20.30;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T06:56:23;20.30;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T06:59:00;20.40;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T07:01:28;20.30;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T07:04:04;20.60;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T07:06:41;20.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T07:09:17;20.90;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T07:11:56;21.10;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T07:14:34;21.20;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T07:17:10;21.30;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T07:19:52;21.30;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T07:22:30;21.40;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T07:25:09;21.50;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T07:27:51;21.60;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T07:30:46;21.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T07:33:30;22.00;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T07:36:06;22.10;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T07:38:36;22.10;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T07:41:07;22.10;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T07:44:05;22.30;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T07:46:54;22.40;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T07:49:37;22.60;99.90
9201;DHT22;4635;48.686;9.008;2022-07-22T07:52:07;22.80;42.40
9201;DHT22;4635;48.686;9.008;2022-07-22T07:54:54;23.00;27.30
9201;DHT22;4635;48.686;9.008;2022-07-22T07:57:30;23.10;25.70
9201;DHT22;4635;48.686;9.008;2022-07-22T08:00:16;23.50;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T08:02:55;23.50;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T08:05:46;23.30;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T08:08:27;23.30;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T08:13:58;23.60;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T08:19:55;23.90;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T08:22:27;24.00;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T08:25:19;24.00;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T08:28:06;25.00;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T08:30:48;26.10;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T08:33:32;27.50;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T08:36:38;28.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T08:39:24;29.40;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T08:42:03;29.20;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T08:44:39;29.70;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T08:47:20;29.70;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T08:49:56;29.60;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T08:52:30;30.40;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T08:55:04;29.20;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T08:57:38;28.90;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T09:00:18;29.10;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T09:02:49;30.60;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T09:05:35;31.70;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T09:08:13;31.90;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T09:11:14;33.10;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T09:13:50;33.30;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T09:16:41;32.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T09:19:14;31.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T09:21:46;32.10;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T09:24:31;31.70;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T09:27:06;31.70;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T09:29:45;31.20;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T09:32:23;32.10;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T09:35:48;32.50;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T09:38:26;32.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T09:41:27;32.10;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T09:44:21;32.10;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T09:48:44;33.50;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T09:50:25;33.00;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T09:53:02;34.60;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T09:55:39;34.70;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T10:00:32;33.10;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T10:01:23;34.40;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T10:04:33;34.90;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T10:07:27;35.10;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T10:10:29;34.50;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T10:16:01;33.20;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T10:18:50;34.70;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T10:21:57;35.90;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T10:25:04;37.30;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T10:27:52;36.30;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T10:30:38;34.90;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T10:33:39;35.00;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T10:36:38;33.90;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T10:39:34;35.10;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T10:42:25;35.90;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T10:45:37;36.10;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T10:48:58;35.50;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T10:52:15;35.50;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T10:55:21;36.70;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T11:01:50;36.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T11:04:51;36.60;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T11:07:28;37.90;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T11:10:16;37.50;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T11:12:57;36.30;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T11:15:35;35.90;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T11:18:23;36.30;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T11:24:00;37.40;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T11:26:57;36.40;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T11:29:41;37.20;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T11:32:30;37.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T11:35:10;37.70;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T11:38:02;38.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T11:40:33;39.00;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T11:46:13;39.70;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T11:48:53;38.70;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T11:54:49;38.90;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T11:57:30;39.10;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T12:00:14;36.90;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T12:05:33;33.90;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T12:08:17;33.20;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T12:11:04;33.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T12:13:41;33.90;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T12:16:53;35.30;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T12:19:30;35.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T12:22:20;36.10;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T12:25:31;36.50;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T12:28:15;37.00;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T12:31:01;38.50;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T12:33:54;39.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T12:36:40;40.60;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T12:42:15;41.20;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T12:42:46;39.40;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T12:52:11;41.40;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T12:54:52;39.30;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T12:57:38;40.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T13:00:22;41.30;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T13:03:08;42.20;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T13:06:04;42.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T13:08:54;42.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T13:14:43;39.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T13:17:33;37.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T13:20:12;36.50;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T13:22:41;37.00;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T13:25:14;39.00;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T13:28:07;39.60;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T13:30:39;39.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T13:33:17;41.20;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T13:35:57;41.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T13:38:30;40.10;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T13:41:02;37.30;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T13:43:44;36.40;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T13:46:31;35.70;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T13:49:05;34.60;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T13:51:56;34.20;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T14:01:00;33.00;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T14:03:35;32.50;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T14:06:16;32.50;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T14:08:54;32.60;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T14:11:29;32.60;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T14:14:29;32.30;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T14:25:37;31.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T14:26:00;31.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T14:28:46;31.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T14:37:39;30.90;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T14:43:42;30.60;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T14:46:32;30.60;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T14:49:37;30.90;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T14:52:16;31.10;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T14:54:55;31.00;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T14:57:37;30.60;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T15:03:29;31.20;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T15:06:33;31.00;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T15:09:41;31.00;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T15:12:21;30.90;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T15:15:33;31.50;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T15:18:28;31.40;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T15:21:00;31.10;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T15:27:02;31.30;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T15:30:13;31.20;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T15:36:08;31.00;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T15:38:42;31.30;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T15:44:47;31.10;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T15:47:38;31.50;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T15:50:17;31.60;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T15:53:17;31.50;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T15:57:13;31.20;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T15:59:34;31.00;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T16:02:27;31.00;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T16:08:49;31.10;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T16:14:09;30.60;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T16:20:28;30.80;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T16:23:57;31.10;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T16:26:31;31.40;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T16:29:14;31.50;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T16:31:49;31.70;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T16:34:31;31.30;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T16:37:18;31.40;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T16:40:00;31.60;1.00
9201;DHT22;4635;48.686;9.008;2022-07-22T16:42:30;31.60;1.00
