sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44430;SDS011;30135;47.866;-4.222;2022-07-22T00:01:27;2.78;;;0.98;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T00:03:53;1.90;;;0.88;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T00:06:25;3.63;;;0.73;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T00:08:51;4.10;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T00:11:24;3.30;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T00:13:50;2.47;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T00:16:16;1.92;;;0.55;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T00:18:42;0.65;;;0.30;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T00:21:08;1.48;;;0.68;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T00:23:34;1.83;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T00:26:00;3.38;;;0.73;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T00:28:26;3.40;;;1.23;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T00:30:52;7.78;;;0.52;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T00:33:18;0.93;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T00:35:44;2.15;;;0.77;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T00:38:10;3.83;;;0.65;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T00:40:36;1.35;;;1.02;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T00:43:02;3.05;;;0.45;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T00:45:28;2.90;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T00:47:54;2.47;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T00:50:21;4.82;;;0.75;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T00:52:48;4.60;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T00:55:15;18.25;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T00:57:41;2.83;;;1.08;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T01:00:09;4.22;;;1.35;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T01:02:42;2.83;;;1.30;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T01:05:08;8.45;;;1.52;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T01:07:43;5.63;;;1.55;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T01:10:09;3.78;;;0.85;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T01:12:35;3.40;;;0.93;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T01:15:02;4.85;;;1.33;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T01:17:29;1.80;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T01:19:59;5.68;;;1.17;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T01:22:31;9.82;;;1.17;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T01:24:57;5.78;;;1.50;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T01:27:23;12.07;;;1.88;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T01:29:49;4.57;;;1.05;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T01:32:15;2.45;;;0.93;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T01:34:41;2.58;;;1.05;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T01:37:08;1.75;;;0.95;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T01:39:35;3.28;;;1.15;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T01:42:01;4.28;;;0.98;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T01:44:27;1.55;;;0.77;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T01:46:56;2.60;;;1.15;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T01:49:23;5.28;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T01:51:50;4.13;;;1.40;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T01:54:16;4.47;;;1.15;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T01:56:41;5.20;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T01:59:07;3.42;;;1.42;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T02:01:33;3.33;;;1.35;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T02:03:59;2.75;;;1.40;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T02:06:25;2.45;;;1.25;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T02:08:58;5.82;;;1.73;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T02:11:24;5.50;;;1.65;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T02:13:50;4.68;;;1.35;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T02:16:16;3.28;;;1.33;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T02:18:42;2.17;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T02:21:08;3.10;;;1.65;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T02:23:34;2.92;;;1.60;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T02:26:00;3.03;;;1.23;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T02:28:26;8.38;;;2.08;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T02:30:52;5.65;;;1.95;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T02:33:18;7.75;;;1.30;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T02:35:44;3.70;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T02:38:11;9.68;;;1.25;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T02:40:38;2.17;;;0.95;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T02:43:04;7.50;;;1.15;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T02:45:31;4.13;;;1.90;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T02:47:58;5.63;;;1.15;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T02:50:24;2.85;;;0.98;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T02:52:51;3.33;;;1.67;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T02:55:17;4.45;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T02:57:44;5.45;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T03:00:11;5.35;;;1.23;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T03:02:38;4.10;;;1.17;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T03:05:05;6.40;;;1.60;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T03:07:31;5.65;;;0.93;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T03:10:04;2.83;;;0.98;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T03:12:31;1.77;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T03:14:56;4.65;;;0.98;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T03:17:22;3.72;;;1.42;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T03:19:48;6.10;;;1.50;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T03:22:14;6.25;;;1.15;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T03:24:40;3.70;;;1.45;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T03:27:06;1.88;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T03:29:32;3.58;;;0.95;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T03:31:57;5.72;;;1.33;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T03:34:23;4.82;;;1.70;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T03:36:49;8.18;;;1.25;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T03:39:15;3.38;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T03:41:41;2.83;;;1.33;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T03:44:07;5.32;;;1.45;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T03:46:33;3.55;;;1.23;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T03:48:59;4.38;;;1.88;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T03:51:25;1.85;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T03:53:51;2.13;;;1.35;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T03:56:17;7.47;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T03:58:43;5.85;;;1.17;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T04:01:09;6.35;;;1.70;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T04:03:34;6.35;;;1.90;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T04:06:00;2.55;;;0.82;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T04:08:27;5.45;;;1.40;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T04:10:59;3.38;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T04:13:25;6.18;;;1.05;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T04:15:51;2.28;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T04:18:16;5.55;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T04:20:43;3.15;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T04:23:09;5.47;;;1.38;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T04:25:35;3.40;;;1.25;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T04:28:00;4.65;;;0.82;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T04:30:26;4.43;;;0.82;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T04:32:53;3.85;;;0.77;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T04:35:18;10.10;;;1.45;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T04:37:46;2.72;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T04:40:12;5.28;;;0.95;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T04:42:37;5.53;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T04:45:03;2.33;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T04:47:30;3.17;;;1.80;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T04:49:56;6.22;;;1.73;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T04:52:21;2.08;;;0.93;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T04:54:47;6.82;;;1.55;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T04:57:14;4.65;;;1.52;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T04:59:39;3.35;;;1.42;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T05:02:12;5.20;;;1.25;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T05:04:38;3.47;;;1.17;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T05:07:04;4.95;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T05:09:30;4.57;;;0.93;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T05:12:02;6.95;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T05:14:29;5.30;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T05:16:55;3.78;;;0.93;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T05:19:21;5.05;;;1.40;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T05:21:47;5.25;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T05:24:13;2.72;;;0.88;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T05:26:39;4.30;;;0.75;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T05:29:05;5.43;;;0.68;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T05:31:31;1.63;;;0.95;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T05:33:57;1.48;;;0.68;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T05:36:24;5.10;;;1.17;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T05:38:50;3.58;;;0.65;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T05:41:16;5.90;;;1.23;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T05:43:42;4.45;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T05:46:08;6.78;;;1.25;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T05:48:34;5.18;;;1.25;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T05:51:00;1.40;;;0.77;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T05:53:26;2.33;;;0.75;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T05:55:52;1.75;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T05:58:18;1.25;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T06:00:44;3.47;;;1.33;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T06:03:10;8.32;;;0.77;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T06:05:36;0.50;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T06:08:03;8.77;;;0.95;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T06:10:30;2.67;;;0.52;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T06:13:02;0.90;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T06:15:28;6.30;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T06:17:54;4.10;;;0.65;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T06:20:20;11.93;;;0.85;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T06:22:46;4.28;;;0.63;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T06:25:12;2.85;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T06:27:38;5.28;;;0.52;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T06:30:04;3.45;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T06:32:31;1.60;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T06:34:57;2.45;;;0.47;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T06:37:23;6.45;;;1.27;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T06:39:49;1.27;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T06:42:15;2.95;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T06:44:41;4.97;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T06:47:06;9.40;;;1.98;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T06:49:32;2.53;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T06:51:58;4.07;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T06:54:26;6.95;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T06:56:52;6.72;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T06:59:18;14.18;;;1.30;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T07:01:44;2.63;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T07:04:10;3.53;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T07:06:36;2.60;;;0.45;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T07:09:03;1.70;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T07:11:30;10.43;;;0.85;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T07:14:03;2.53;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T07:16:29;1.73;;;0.30;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T07:18:55;0.90;;;0.57;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T07:21:21;6.35;;;1.15;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T07:23:47;3.05;;;0.43;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T07:26:13;10.80;;;1.42;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T07:28:39;1.73;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T07:31:05;6.97;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T07:33:31;8.75;;;0.73;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T07:35:57;4.03;;;0.52;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T07:38:23;3.45;;;0.47;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T07:40:50;3.72;;;0.38;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T07:43:16;0.32;;;0.20;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T07:45:41;3.40;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T07:48:08;5.95;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T07:50:33;5.05;;;0.75;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T07:53:00;4.85;;;1.65;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T07:55:26;5.53;;;0.88;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T07:57:52;2.45;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T08:00:22;2.45;;;0.57;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T08:02:53;2.10;;;0.68;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T08:05:20;2.22;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T08:07:47;1.13;;;0.55;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T08:10:14;1.45;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T08:12:40;3.78;;;0.52;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T08:15:12;3.40;;;0.95;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T08:17:39;3.28;;;0.52;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T08:20:05;1.00;;;0.47;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T08:22:33;1.95;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T08:24:59;3.08;;;1.38;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T08:27:25;3.42;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T08:29:51;1.75;;;0.55;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T08:32:17;7.05;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T08:34:43;7.90;;;0.85;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T08:37:09;2.40;;;0.75;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T08:39:36;1.30;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T08:42:02;5.57;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T08:44:29;1.40;;;0.43;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T08:46:59;3.30;;;0.55;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T08:49:26;5.53;;;0.75;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T08:51:52;2.42;;;0.45;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T08:54:19;1.95;;;0.82;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T08:56:49;4.68;;;0.68;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T08:59:16;4.28;;;1.35;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T09:02:02;3.55;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T09:04:49;13.68;;;1.75;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T09:07:23;4.60;;;0.47;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T09:09:57;12.27;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T09:12:24;2.70;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T09:14:55;5.38;;;1.52;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T09:17:30;0.95;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T09:20:02;1.15;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T09:22:44;3.28;;;0.32;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T09:27:51;1.70;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T09:32:50;7.60;;;0.55;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T09:35:19;7.72;;;0.47;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T09:37:49;1.95;;;0.45;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T09:40:17;2.55;;;0.45;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T09:42:50;3.45;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T09:45:29;5.03;;;1.23;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T09:47:58;3.30;;;0.75;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T09:50:27;2.00;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T09:52:57;1.20;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T09:55:28;1.15;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T09:57:56;1.23;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T10:00:27;1.17;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T10:02:57;4.90;;;0.65;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T10:05:27;1.67;;;0.57;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T10:07:58;4.95;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T10:10:29;3.67;;;0.47;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T10:12:58;2.70;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T10:15:26;2.15;;;0.30;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T10:18:02;0.90;;;0.35;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T10:20:32;1.95;;;0.55;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T10:23:01;7.28;;;0.45;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T10:25:31;0.73;;;0.43;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T10:28:21;1.77;;;0.38;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T10:30:50;0.95;;;0.38;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T10:33:17;2.22;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T10:38:19;3.90;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T10:43:30;4.95;;;0.52;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T10:46:13;2.85;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T10:58:59;4.30;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T11:01:46;7.80;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T11:04:26;3.65;;;1.17;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T11:06:53;9.45;;;1.23;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T11:09:22;1.73;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T11:11:57;5.50;;;0.88;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T11:14:29;1.50;;;0.47;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T11:17:07;10.10;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T11:19:42;2.90;;;1.45;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T11:22:10;3.35;;;1.15;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T11:24:39;1.88;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T11:27:09;3.15;;;0.95;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T11:29:40;2.35;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T11:32:14;4.90;;;2.85;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T11:34:41;4.50;;;0.82;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T11:37:16;1.52;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T11:39:44;9.38;;;0.75;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T11:42:11;5.35;;;0.65;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T11:44:38;4.30;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T11:47:05;2.72;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T11:49:35;1.05;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T11:52:03;4.13;;;0.52;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T11:54:37;2.28;;;1.42;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T11:57:05;12.20;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T11:59:32;3.45;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T12:02:00;2.78;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T12:04:28;1.73;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T12:06:57;8.50;;;0.68;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T12:09:25;4.03;;;0.30;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T12:11:55;0.80;;;0.47;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T12:14:27;8.88;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T12:17:00;5.28;;;0.30;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T12:19:30;2.92;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T12:22:06;1.83;;;0.52;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T12:24:37;2.40;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T12:27:14;3.55;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T12:29:44;1.55;;;0.35;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T12:32:25;5.23;;;0.63;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T12:42:36;0.80;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T12:47:50;3.10;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T12:50:25;2.63;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T12:55:32;3.50;;;1.02;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T12:58:29;6.18;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T13:00:58;2.78;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T13:03:26;3.57;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T13:05:53;4.38;;;1.08;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T13:08:23;1.88;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T13:10:50;1.30;;;0.85;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T13:13:20;4.85;;;0.47;;
44430;SDS011;30135;47.866;-4.222;2022-07-22T13:16:02;3.95;;;0.50;;
