sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-07-22T00:01:52;16.88
64958;DS18B20;51486;50.232;19.208;2022-07-22T00:04:18;16.88
64958;DS18B20;51486;50.232;19.208;2022-07-22T00:06:43;17.13
64958;DS18B20;51486;50.232;19.208;2022-07-22T00:09:09;17.13
64958;DS18B20;51486;50.232;19.208;2022-07-22T00:11:35;17.13
64958;DS18B20;51486;50.232;19.208;2022-07-22T00:14:01;17.13
64958;DS18B20;51486;50.232;19.208;2022-07-22T00:16:26;16.94
64958;DS18B20;51486;50.232;19.208;2022-07-22T00:18:52;17.13
64958;DS18B20;51486;50.232;19.208;2022-07-22T00:21:17;17.38
64958;DS18B20;51486;50.232;19.208;2022-07-22T00:23:43;16.88
64958;DS18B20;51486;50.232;19.208;2022-07-22T00:26:08;16.81
64958;DS18B20;51486;50.232;19.208;2022-07-22T00:28:34;17.19
64958;DS18B20;51486;50.232;19.208;2022-07-22T00:30:59;17.19
64958;DS18B20;51486;50.232;19.208;2022-07-22T00:33:25;16.88
64958;DS18B20;51486;50.232;19.208;2022-07-22T00:35:50;17.19
64958;DS18B20;51486;50.232;19.208;2022-07-22T00:38:16;16.69
64958;DS18B20;51486;50.232;19.208;2022-07-22T00:40:41;16.69
64958;DS18B20;51486;50.232;19.208;2022-07-22T00:43:07;16.69
64958;DS18B20;51486;50.232;19.208;2022-07-22T00:45:32;16.56
64958;DS18B20;51486;50.232;19.208;2022-07-22T00:47:58;16.63
64958;DS18B20;51486;50.232;19.208;2022-07-22T00:50:23;16.81
64958;DS18B20;51486;50.232;19.208;2022-07-22T00:52:49;16.69
64958;DS18B20;51486;50.232;19.208;2022-07-22T00:55:14;17.00
64958;DS18B20;51486;50.232;19.208;2022-07-22T00:57:40;16.94
64958;DS18B20;51486;50.232;19.208;2022-07-22T01:00:09;17.13
64958;DS18B20;51486;50.232;19.208;2022-07-22T01:02:35;17.13
64958;DS18B20;51486;50.232;19.208;2022-07-22T01:05:01;17.19
64958;DS18B20;51486;50.232;19.208;2022-07-22T01:07:26;17.19
64958;DS18B20;51486;50.232;19.208;2022-07-22T01:09:52;17.13
64958;DS18B20;51486;50.232;19.208;2022-07-22T01:12:17;17.06
64958;DS18B20;51486;50.232;19.208;2022-07-22T01:14:42;17.13
64958;DS18B20;51486;50.232;19.208;2022-07-22T01:17:08;17.00
64958;DS18B20;51486;50.232;19.208;2022-07-22T01:19:35;16.75
64958;DS18B20;51486;50.232;19.208;2022-07-22T01:22:01;16.94
64958;DS18B20;51486;50.232;19.208;2022-07-22T01:24:26;16.88
64958;DS18B20;51486;50.232;19.208;2022-07-22T01:26:52;17.06
64958;DS18B20;51486;50.232;19.208;2022-07-22T01:29:17;16.88
64958;DS18B20;51486;50.232;19.208;2022-07-22T01:31:42;16.81
64958;DS18B20;51486;50.232;19.208;2022-07-22T01:34:08;16.88
64958;DS18B20;51486;50.232;19.208;2022-07-22T01:36:34;16.31
64958;DS18B20;51486;50.232;19.208;2022-07-22T01:38:59;16.56
64958;DS18B20;51486;50.232;19.208;2022-07-22T01:41:24;16.63
64958;DS18B20;51486;50.232;19.208;2022-07-22T01:43:50;16.50
64958;DS18B20;51486;50.232;19.208;2022-07-22T01:46:15;16.63
64958;DS18B20;51486;50.232;19.208;2022-07-22T01:48:42;16.56
64958;DS18B20;51486;50.232;19.208;2022-07-22T01:51:07;16.50
64958;DS18B20;51486;50.232;19.208;2022-07-22T01:53:33;16.63
64958;DS18B20;51486;50.232;19.208;2022-07-22T01:55:58;16.63
64958;DS18B20;51486;50.232;19.208;2022-07-22T01:58:24;16.75
64958;DS18B20;51486;50.232;19.208;2022-07-22T02:00:50;16.75
64958;DS18B20;51486;50.232;19.208;2022-07-22T02:03:15;16.44
64958;DS18B20;51486;50.232;19.208;2022-07-22T02:05:41;16.75
64958;DS18B20;51486;50.232;19.208;2022-07-22T02:08:08;16.94
64958;DS18B20;51486;50.232;19.208;2022-07-22T02:10:35;16.88
64958;DS18B20;51486;50.232;19.208;2022-07-22T02:13:00;17.06
64958;DS18B20;51486;50.232;19.208;2022-07-22T02:15:26;17.06
64958;DS18B20;51486;50.232;19.208;2022-07-22T02:17:53;17.31
64958;DS18B20;51486;50.232;19.208;2022-07-22T02:20:19;17.31
64958;DS18B20;51486;50.232;19.208;2022-07-22T02:22:44;17.19
64958;DS18B20;51486;50.232;19.208;2022-07-22T02:25:10;17.38
64958;DS18B20;51486;50.232;19.208;2022-07-22T02:27:36;17.44
64958;DS18B20;51486;50.232;19.208;2022-07-22T02:30:02;17.19
64958;DS18B20;51486;50.232;19.208;2022-07-22T02:32:28;17.00
64958;DS18B20;51486;50.232;19.208;2022-07-22T02:34:53;17.06
64958;DS18B20;51486;50.232;19.208;2022-07-22T02:37:18;16.88
64958;DS18B20;51486;50.232;19.208;2022-07-22T02:39:44;16.44
64958;DS18B20;51486;50.232;19.208;2022-07-22T02:42:09;16.63
64958;DS18B20;51486;50.232;19.208;2022-07-22T02:44:35;16.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T02:47:00;16.19
64958;DS18B20;51486;50.232;19.208;2022-07-22T02:49:26;16.06
64958;DS18B20;51486;50.232;19.208;2022-07-22T02:51:51;16.13
64958;DS18B20;51486;50.232;19.208;2022-07-22T02:54:17;16.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T02:56:42;16.00
64958;DS18B20;51486;50.232;19.208;2022-07-22T02:59:08;15.69
64958;DS18B20;51486;50.232;19.208;2022-07-22T03:01:33;16.13
64958;DS18B20;51486;50.232;19.208;2022-07-22T03:03:59;15.81
64958;DS18B20;51486;50.232;19.208;2022-07-22T03:06:24;16.19
64958;DS18B20;51486;50.232;19.208;2022-07-22T03:08:50;16.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T03:11:15;16.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T03:13:40;16.31
64958;DS18B20;51486;50.232;19.208;2022-07-22T03:16:06;16.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T03:18:31;16.31
64958;DS18B20;51486;50.232;19.208;2022-07-22T03:20:57;16.50
64958;DS18B20;51486;50.232;19.208;2022-07-22T03:23:22;16.50
64958;DS18B20;51486;50.232;19.208;2022-07-22T03:25:48;16.50
64958;DS18B20;51486;50.232;19.208;2022-07-22T03:28:13;16.69
64958;DS18B20;51486;50.232;19.208;2022-07-22T03:30:38;16.88
64958;DS18B20;51486;50.232;19.208;2022-07-22T03:33:04;16.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T03:35:29;16.44
64958;DS18B20;51486;50.232;19.208;2022-07-22T03:37:55;16.88
64958;DS18B20;51486;50.232;19.208;2022-07-22T03:40:20;16.63
64958;DS18B20;51486;50.232;19.208;2022-07-22T03:42:46;17.00
64958;DS18B20;51486;50.232;19.208;2022-07-22T03:45:11;16.50
64958;DS18B20;51486;50.232;19.208;2022-07-22T03:47:37;16.75
64958;DS18B20;51486;50.232;19.208;2022-07-22T03:50:03;16.81
64958;DS18B20;51486;50.232;19.208;2022-07-22T03:52:29;17.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T03:54:54;17.38
64958;DS18B20;51486;50.232;19.208;2022-07-22T03:57:20;17.44
64958;DS18B20;51486;50.232;19.208;2022-07-22T03:59:46;17.63
64958;DS18B20;51486;50.232;19.208;2022-07-22T04:02:12;17.50
64958;DS18B20;51486;50.232;19.208;2022-07-22T04:04:37;17.81
64958;DS18B20;51486;50.232;19.208;2022-07-22T04:07:02;17.88
64958;DS18B20;51486;50.232;19.208;2022-07-22T04:09:28;18.00
64958;DS18B20;51486;50.232;19.208;2022-07-22T04:11:53;18.06
64958;DS18B20;51486;50.232;19.208;2022-07-22T04:14:19;18.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T04:16:44;18.38
64958;DS18B20;51486;50.232;19.208;2022-07-22T04:19:10;18.56
64958;DS18B20;51486;50.232;19.208;2022-07-22T04:21:36;18.63
64958;DS18B20;51486;50.232;19.208;2022-07-22T04:24:01;18.69
64958;DS18B20;51486;50.232;19.208;2022-07-22T04:26:27;18.75
64958;DS18B20;51486;50.232;19.208;2022-07-22T04:28:52;18.88
64958;DS18B20;51486;50.232;19.208;2022-07-22T04:31:18;19.19
64958;DS18B20;51486;50.232;19.208;2022-07-22T04:33:43;19.31
64958;DS18B20;51486;50.232;19.208;2022-07-22T04:36:09;19.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T04:38:34;19.69
64958;DS18B20;51486;50.232;19.208;2022-07-22T04:41:00;19.75
64958;DS18B20;51486;50.232;19.208;2022-07-22T04:43:25;19.94
64958;DS18B20;51486;50.232;19.208;2022-07-22T04:45:50;20.13
64958;DS18B20;51486;50.232;19.208;2022-07-22T04:48:17;19.88
64958;DS18B20;51486;50.232;19.208;2022-07-22T04:50:42;19.88
64958;DS18B20;51486;50.232;19.208;2022-07-22T04:53:08;20.13
64958;DS18B20;51486;50.232;19.208;2022-07-22T04:55:33;20.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T04:57:59;20.00
64958;DS18B20;51486;50.232;19.208;2022-07-22T05:00:24;20.06
64958;DS18B20;51486;50.232;19.208;2022-07-22T05:02:50;20.00
64958;DS18B20;51486;50.232;19.208;2022-07-22T05:05:16;19.88
64958;DS18B20;51486;50.232;19.208;2022-07-22T05:07:41;20.06
64958;DS18B20;51486;50.232;19.208;2022-07-22T05:10:07;20.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T05:12:33;20.50
64958;DS18B20;51486;50.232;19.208;2022-07-22T05:14:59;20.75
64958;DS18B20;51486;50.232;19.208;2022-07-22T05:17:25;20.75
64958;DS18B20;51486;50.232;19.208;2022-07-22T05:19:50;20.69
64958;DS18B20;51486;50.232;19.208;2022-07-22T05:22:16;21.00
64958;DS18B20;51486;50.232;19.208;2022-07-22T05:24:41;21.31
64958;DS18B20;51486;50.232;19.208;2022-07-22T05:27:06;21.56
64958;DS18B20;51486;50.232;19.208;2022-07-22T05:29:32;22.00
64958;DS18B20;51486;50.232;19.208;2022-07-22T05:31:57;22.63
64958;DS18B20;51486;50.232;19.208;2022-07-22T05:34:23;22.56
64958;DS18B20;51486;50.232;19.208;2022-07-22T05:36:48;23.06
64958;DS18B20;51486;50.232;19.208;2022-07-22T05:39:14;23.44
64958;DS18B20;51486;50.232;19.208;2022-07-22T05:41:39;23.69
64958;DS18B20;51486;50.232;19.208;2022-07-22T05:44:05;23.50
64958;DS18B20;51486;50.232;19.208;2022-07-22T05:46:31;23.31
64958;DS18B20;51486;50.232;19.208;2022-07-22T05:48:56;23.63
64958;DS18B20;51486;50.232;19.208;2022-07-22T05:51:22;23.94
64958;DS18B20;51486;50.232;19.208;2022-07-22T05:53:48;24.00
64958;DS18B20;51486;50.232;19.208;2022-07-22T05:56:13;24.31
64958;DS18B20;51486;50.232;19.208;2022-07-22T05:58:40;24.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T06:01:06;24.44
64958;DS18B20;51486;50.232;19.208;2022-07-22T06:03:32;24.44
64958;DS18B20;51486;50.232;19.208;2022-07-22T06:05:57;24.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T06:08:23;24.06
64958;DS18B20;51486;50.232;19.208;2022-07-22T06:10:48;23.81
64958;DS18B20;51486;50.232;19.208;2022-07-22T06:13:14;23.94
64958;DS18B20;51486;50.232;19.208;2022-07-22T06:15:39;23.63
64958;DS18B20;51486;50.232;19.208;2022-07-22T06:18:05;23.69
64958;DS18B20;51486;50.232;19.208;2022-07-22T06:20:30;24.00
64958;DS18B20;51486;50.232;19.208;2022-07-22T06:22:56;24.31
64958;DS18B20;51486;50.232;19.208;2022-07-22T06:25:21;24.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T06:27:46;24.31
64958;DS18B20;51486;50.232;19.208;2022-07-22T06:30:12;24.69
64958;DS18B20;51486;50.232;19.208;2022-07-22T06:32:38;24.88
64958;DS18B20;51486;50.232;19.208;2022-07-22T06:35:03;24.81
64958;DS18B20;51486;50.232;19.208;2022-07-22T06:37:29;24.94
64958;DS18B20;51486;50.232;19.208;2022-07-22T06:39:54;25.19
64958;DS18B20;51486;50.232;19.208;2022-07-22T06:42:20;25.69
64958;DS18B20;51486;50.232;19.208;2022-07-22T06:44:45;26.06
64958;DS18B20;51486;50.232;19.208;2022-07-22T06:47:11;26.06
64958;DS18B20;51486;50.232;19.208;2022-07-22T06:49:36;26.50
64958;DS18B20;51486;50.232;19.208;2022-07-22T06:52:01;26.06
64958;DS18B20;51486;50.232;19.208;2022-07-22T06:54:27;25.94
64958;DS18B20;51486;50.232;19.208;2022-07-22T06:56:53;25.50
64958;DS18B20;51486;50.232;19.208;2022-07-22T06:59:18;25.75
64958;DS18B20;51486;50.232;19.208;2022-07-22T07:01:44;25.75
64958;DS18B20;51486;50.232;19.208;2022-07-22T07:04:09;25.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T07:06:35;24.94
64958;DS18B20;51486;50.232;19.208;2022-07-22T07:09:00;24.50
64958;DS18B20;51486;50.232;19.208;2022-07-22T07:11:26;24.31
64958;DS18B20;51486;50.232;19.208;2022-07-22T07:13:51;24.63
64958;DS18B20;51486;50.232;19.208;2022-07-22T07:16:16;24.75
64958;DS18B20;51486;50.232;19.208;2022-07-22T07:18:42;24.75
64958;DS18B20;51486;50.232;19.208;2022-07-22T07:21:08;25.00
64958;DS18B20;51486;50.232;19.208;2022-07-22T07:23:33;25.38
64958;DS18B20;51486;50.232;19.208;2022-07-22T07:25:59;25.00
64958;DS18B20;51486;50.232;19.208;2022-07-22T07:28:24;25.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T07:30:50;25.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T07:33:16;25.88
64958;DS18B20;51486;50.232;19.208;2022-07-22T07:35:41;25.88
64958;DS18B20;51486;50.232;19.208;2022-07-22T07:38:07;26.44
64958;DS18B20;51486;50.232;19.208;2022-07-22T07:40:33;26.44
64958;DS18B20;51486;50.232;19.208;2022-07-22T07:42:58;26.38
64958;DS18B20;51486;50.232;19.208;2022-07-22T07:45:24;25.88
64958;DS18B20;51486;50.232;19.208;2022-07-22T07:47:49;25.63
64958;DS18B20;51486;50.232;19.208;2022-07-22T07:50:15;25.81
64958;DS18B20;51486;50.232;19.208;2022-07-22T07:52:42;25.63
64958;DS18B20;51486;50.232;19.208;2022-07-22T07:55:09;25.81
64958;DS18B20;51486;50.232;19.208;2022-07-22T07:57:36;26.06
64958;DS18B20;51486;50.232;19.208;2022-07-22T08:00:03;25.88
64958;DS18B20;51486;50.232;19.208;2022-07-22T08:02:29;26.50
64958;DS18B20;51486;50.232;19.208;2022-07-22T08:04:55;27.19
64958;DS18B20;51486;50.232;19.208;2022-07-22T08:07:20;27.19
64958;DS18B20;51486;50.232;19.208;2022-07-22T08:09:46;27.13
64958;DS18B20;51486;50.232;19.208;2022-07-22T08:12:11;26.94
64958;DS18B20;51486;50.232;19.208;2022-07-22T08:14:37;26.63
64958;DS18B20;51486;50.232;19.208;2022-07-22T08:17:03;27.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T08:19:28;27.75
64958;DS18B20;51486;50.232;19.208;2022-07-22T08:21:54;27.88
64958;DS18B20;51486;50.232;19.208;2022-07-22T08:24:19;28.56
64958;DS18B20;51486;50.232;19.208;2022-07-22T08:26:45;28.69
64958;DS18B20;51486;50.232;19.208;2022-07-22T08:29:10;28.63
64958;DS18B20;51486;50.232;19.208;2022-07-22T08:31:36;28.19
64958;DS18B20;51486;50.232;19.208;2022-07-22T08:34:04;27.19
64958;DS18B20;51486;50.232;19.208;2022-07-22T08:36:29;27.31
64958;DS18B20;51486;50.232;19.208;2022-07-22T08:38:55;27.69
64958;DS18B20;51486;50.232;19.208;2022-07-22T08:41:22;28.19
64958;DS18B20;51486;50.232;19.208;2022-07-22T08:43:47;28.63
64958;DS18B20;51486;50.232;19.208;2022-07-22T08:46:13;27.69
64958;DS18B20;51486;50.232;19.208;2022-07-22T08:48:39;28.44
64958;DS18B20;51486;50.232;19.208;2022-07-22T08:51:05;29.00
64958;DS18B20;51486;50.232;19.208;2022-07-22T08:53:31;28.75
64958;DS18B20;51486;50.232;19.208;2022-07-22T08:55:57;29.44
64958;DS18B20;51486;50.232;19.208;2022-07-22T08:58:24;28.13
64958;DS18B20;51486;50.232;19.208;2022-07-22T09:01:10;28.56
64958;DS18B20;51486;50.232;19.208;2022-07-22T09:03:50;28.50
64958;DS18B20;51486;50.232;19.208;2022-07-22T09:06:18;29.44
64958;DS18B20;51486;50.232;19.208;2022-07-22T09:11:17;29.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T09:13:43;29.00
64958;DS18B20;51486;50.232;19.208;2022-07-22T09:16:08;29.00
64958;DS18B20;51486;50.232;19.208;2022-07-22T09:18:50;29.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T09:21:16;29.69
64958;DS18B20;51486;50.232;19.208;2022-07-22T09:23:42;29.31
64958;DS18B20;51486;50.232;19.208;2022-07-22T09:26:09;29.88
64958;DS18B20;51486;50.232;19.208;2022-07-22T09:28:56;30.31
64958;DS18B20;51486;50.232;19.208;2022-07-22T09:31:26;30.56
64958;DS18B20;51486;50.232;19.208;2022-07-22T09:33:52;30.75
64958;DS18B20;51486;50.232;19.208;2022-07-22T09:36:19;30.56
64958;DS18B20;51486;50.232;19.208;2022-07-22T09:38:44;30.56
64958;DS18B20;51486;50.232;19.208;2022-07-22T09:41:10;30.06
64958;DS18B20;51486;50.232;19.208;2022-07-22T09:43:36;29.69
64958;DS18B20;51486;50.232;19.208;2022-07-22T09:46:02;29.75
64958;DS18B20;51486;50.232;19.208;2022-07-22T09:48:29;29.13
64958;DS18B20;51486;50.232;19.208;2022-07-22T09:50:55;29.44
64958;DS18B20;51486;50.232;19.208;2022-07-22T09:53:24;29.13
64958;DS18B20;51486;50.232;19.208;2022-07-22T09:55:52;29.13
64958;DS18B20;51486;50.232;19.208;2022-07-22T09:58:17;29.31
64958;DS18B20;51486;50.232;19.208;2022-07-22T10:00:43;29.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T10:03:12;29.13
64958;DS18B20;51486;50.232;19.208;2022-07-22T10:05:40;29.75
64958;DS18B20;51486;50.232;19.208;2022-07-22T10:08:06;30.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T10:10:34;30.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T10:13:01;31.00
64958;DS18B20;51486;50.232;19.208;2022-07-22T10:15:28;30.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T10:17:59;30.50
64958;DS18B20;51486;50.232;19.208;2022-07-22T10:20:28;30.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T10:22:58;30.00
64958;DS18B20;51486;50.232;19.208;2022-07-22T10:25:27;30.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T10:28:04;30.13
64958;DS18B20;51486;50.232;19.208;2022-07-22T10:35:31;30.56
64958;DS18B20;51486;50.232;19.208;2022-07-22T10:38:00;30.75
64958;DS18B20;51486;50.232;19.208;2022-07-22T10:40:28;30.06
64958;DS18B20;51486;50.232;19.208;2022-07-22T10:45:31;29.38
64958;DS18B20;51486;50.232;19.208;2022-07-22T10:47:59;29.38
64958;DS18B20;51486;50.232;19.208;2022-07-22T10:53:38;29.00
64958;DS18B20;51486;50.232;19.208;2022-07-22T10:56:27;29.19
64958;DS18B20;51486;50.232;19.208;2022-07-22T10:58:59;28.94
64958;DS18B20;51486;50.232;19.208;2022-07-22T11:01:27;29.38
64958;DS18B20;51486;50.232;19.208;2022-07-22T11:03:53;30.06
64958;DS18B20;51486;50.232;19.208;2022-07-22T11:08:58;31.38
64958;DS18B20;51486;50.232;19.208;2022-07-22T11:11:42;32.38
64958;DS18B20;51486;50.232;19.208;2022-07-22T11:14:16;32.13
64958;DS18B20;51486;50.232;19.208;2022-07-22T11:16:43;31.31
64958;DS18B20;51486;50.232;19.208;2022-07-22T11:19:08;31.31
64958;DS18B20;51486;50.232;19.208;2022-07-22T11:21:34;31.94
64958;DS18B20;51486;50.232;19.208;2022-07-22T11:24:02;32.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T11:26:46;32.00
64958;DS18B20;51486;50.232;19.208;2022-07-22T11:29:24;32.00
64958;DS18B20;51486;50.232;19.208;2022-07-22T11:31:51;32.50
64958;DS18B20;51486;50.232;19.208;2022-07-22T11:34:16;31.94
64958;DS18B20;51486;50.232;19.208;2022-07-22T11:36:44;32.06
64958;DS18B20;51486;50.232;19.208;2022-07-22T11:39:11;31.69
64958;DS18B20;51486;50.232;19.208;2022-07-22T11:41:37;31.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T11:44:03;31.13
64958;DS18B20;51486;50.232;19.208;2022-07-22T11:46:35;31.44
64958;DS18B20;51486;50.232;19.208;2022-07-22T11:49:02;30.63
64958;DS18B20;51486;50.232;19.208;2022-07-22T11:51:29;30.94
64958;DS18B20;51486;50.232;19.208;2022-07-22T11:53:55;31.44
64958;DS18B20;51486;50.232;19.208;2022-07-22T11:56:21;31.19
64958;DS18B20;51486;50.232;19.208;2022-07-22T11:58:48;30.81
64958;DS18B20;51486;50.232;19.208;2022-07-22T12:01:17;30.94
64958;DS18B20;51486;50.232;19.208;2022-07-22T12:03:52;30.44
64958;DS18B20;51486;50.232;19.208;2022-07-22T12:06:19;30.63
64958;DS18B20;51486;50.232;19.208;2022-07-22T12:08:47;30.81
64958;DS18B20;51486;50.232;19.208;2022-07-22T12:11:15;31.44
64958;DS18B20;51486;50.232;19.208;2022-07-22T12:13:46;30.63
64958;DS18B20;51486;50.232;19.208;2022-07-22T12:16:26;31.06
64958;DS18B20;51486;50.232;19.208;2022-07-22T12:19:06;31.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T12:21:34;30.50
64958;DS18B20;51486;50.232;19.208;2022-07-22T12:24:05;30.63
64958;DS18B20;51486;50.232;19.208;2022-07-22T12:26:39;30.56
64958;DS18B20;51486;50.232;19.208;2022-07-22T12:29:18;30.94
64958;DS18B20;51486;50.232;19.208;2022-07-22T12:31:45;31.19
64958;DS18B20;51486;50.232;19.208;2022-07-22T12:34:11;30.88
64958;DS18B20;51486;50.232;19.208;2022-07-22T12:36:37;30.56
64958;DS18B20;51486;50.232;19.208;2022-07-22T12:39:17;30.69
64958;DS18B20;51486;50.232;19.208;2022-07-22T12:41:53;31.38
64958;DS18B20;51486;50.232;19.208;2022-07-22T12:44:26;31.38
64958;DS18B20;51486;50.232;19.208;2022-07-22T12:46:53;31.50
64958;DS18B20;51486;50.232;19.208;2022-07-22T12:49:20;32.50
64958;DS18B20;51486;50.232;19.208;2022-07-22T12:52:08;33.38
64958;DS18B20;51486;50.232;19.208;2022-07-22T12:54:35;32.88
64958;DS18B20;51486;50.232;19.208;2022-07-22T12:57:01;32.00
64958;DS18B20;51486;50.232;19.208;2022-07-22T12:59:27;32.44
64958;DS18B20;51486;50.232;19.208;2022-07-22T13:01:53;32.94
64958;DS18B20;51486;50.232;19.208;2022-07-22T13:04:18;32.88
64958;DS18B20;51486;50.232;19.208;2022-07-22T13:06:43;33.06
64958;DS18B20;51486;50.232;19.208;2022-07-22T13:09:09;33.44
64958;DS18B20;51486;50.232;19.208;2022-07-22T13:11:34;33.63
64958;DS18B20;51486;50.232;19.208;2022-07-22T13:14:09;33.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T13:16:34;32.19
64958;DS18B20;51486;50.232;19.208;2022-07-22T13:18:59;32.69
64958;DS18B20;51486;50.232;19.208;2022-07-22T13:21:25;32.44
64958;DS18B20;51486;50.232;19.208;2022-07-22T13:23:50;32.81
64958;DS18B20;51486;50.232;19.208;2022-07-22T13:26:16;32.56
64958;DS18B20;51486;50.232;19.208;2022-07-22T13:28:45;31.81
64958;DS18B20;51486;50.232;19.208;2022-07-22T13:31:10;33.63
64958;DS18B20;51486;50.232;19.208;2022-07-22T13:33:35;33.19
64958;DS18B20;51486;50.232;19.208;2022-07-22T13:36:02;33.31
64958;DS18B20;51486;50.232;19.208;2022-07-22T13:38:27;33.75
64958;DS18B20;51486;50.232;19.208;2022-07-22T13:40:53;33.13
64958;DS18B20;51486;50.232;19.208;2022-07-22T13:43:20;33.38
64958;DS18B20;51486;50.232;19.208;2022-07-22T13:45:46;33.44
64958;DS18B20;51486;50.232;19.208;2022-07-22T13:48:11;33.06
64958;DS18B20;51486;50.232;19.208;2022-07-22T13:50:37;33.44
64958;DS18B20;51486;50.232;19.208;2022-07-22T13:53:03;34.06
64958;DS18B20;51486;50.232;19.208;2022-07-22T13:55:29;32.94
64958;DS18B20;51486;50.232;19.208;2022-07-22T13:57:56;33.19
64958;DS18B20;51486;50.232;19.208;2022-07-22T14:00:23;32.94
64958;DS18B20;51486;50.232;19.208;2022-07-22T14:02:49;32.94
64958;DS18B20;51486;50.232;19.208;2022-07-22T14:05:14;33.44
64958;DS18B20;51486;50.232;19.208;2022-07-22T14:07:40;32.88
64958;DS18B20;51486;50.232;19.208;2022-07-22T14:10:06;33.56
64958;DS18B20;51486;50.232;19.208;2022-07-22T14:12:32;33.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T14:14:58;34.06
64958;DS18B20;51486;50.232;19.208;2022-07-22T14:17:24;33.50
64958;DS18B20;51486;50.232;19.208;2022-07-22T14:19:49;33.81
64958;DS18B20;51486;50.232;19.208;2022-07-22T14:22:14;33.31
64958;DS18B20;51486;50.232;19.208;2022-07-22T14:24:40;32.63
64958;DS18B20;51486;50.232;19.208;2022-07-22T14:27:06;32.88
64958;DS18B20;51486;50.232;19.208;2022-07-22T14:29:32;32.88
64958;DS18B20;51486;50.232;19.208;2022-07-22T14:31:57;32.81
64958;DS18B20;51486;50.232;19.208;2022-07-22T14:34:23;32.94
64958;DS18B20;51486;50.232;19.208;2022-07-22T14:36:48;33.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T14:39:14;33.19
64958;DS18B20;51486;50.232;19.208;2022-07-22T14:41:39;33.50
64958;DS18B20;51486;50.232;19.208;2022-07-22T14:44:05;33.00
64958;DS18B20;51486;50.232;19.208;2022-07-22T14:46:30;33.19
64958;DS18B20;51486;50.232;19.208;2022-07-22T14:48:55;33.06
64958;DS18B20;51486;50.232;19.208;2022-07-22T14:51:22;32.81
64958;DS18B20;51486;50.232;19.208;2022-07-22T14:53:48;33.44
64958;DS18B20;51486;50.232;19.208;2022-07-22T14:56:14;32.81
64958;DS18B20;51486;50.232;19.208;2022-07-22T14:58:40;33.13
64958;DS18B20;51486;50.232;19.208;2022-07-22T15:01:05;32.94
64958;DS18B20;51486;50.232;19.208;2022-07-22T15:03:31;32.06
64958;DS18B20;51486;50.232;19.208;2022-07-22T15:05:56;32.38
64958;DS18B20;51486;50.232;19.208;2022-07-22T15:08:22;32.44
64958;DS18B20;51486;50.232;19.208;2022-07-22T15:10:47;32.69
64958;DS18B20;51486;50.232;19.208;2022-07-22T15:13:13;33.13
64958;DS18B20;51486;50.232;19.208;2022-07-22T15:15:38;32.81
64958;DS18B20;51486;50.232;19.208;2022-07-22T15:18:04;32.50
64958;DS18B20;51486;50.232;19.208;2022-07-22T15:20:29;32.19
64958;DS18B20;51486;50.232;19.208;2022-07-22T15:22:54;32.19
64958;DS18B20;51486;50.232;19.208;2022-07-22T15:25:20;32.81
64958;DS18B20;51486;50.232;19.208;2022-07-22T15:27:50;32.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T15:30:16;33.00
64958;DS18B20;51486;50.232;19.208;2022-07-22T15:32:41;32.56
64958;DS18B20;51486;50.232;19.208;2022-07-22T15:35:07;33.06
64958;DS18B20;51486;50.232;19.208;2022-07-22T15:37:33;32.81
