sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71098;SHT35;58754;47.622;-2.986;2022-07-22T00:01:31;27.67;46.23
71098;SHT35;58754;47.622;-2.986;2022-07-22T00:03:57;27.67;46.32
71098;SHT35;58754;47.622;-2.986;2022-07-22T00:06:23;27.69;46.26
71098;SHT35;58754;47.622;-2.986;2022-07-22T00:08:48;27.66;46.29
71098;SHT35;58754;47.622;-2.986;2022-07-22T00:11:14;27.69;46.28
71098;SHT35;58754;47.622;-2.986;2022-07-22T00:13:40;27.67;46.30
71098;SHT35;58754;47.622;-2.986;2022-07-22T00:16:06;27.64;46.29
71098;SHT35;58754;47.622;-2.986;2022-07-22T00:18:32;27.66;46.26
71098;SHT35;58754;47.622;-2.986;2022-07-22T00:20:58;27.64;46.29
71098;SHT35;58754;47.622;-2.986;2022-07-22T00:23:23;27.63;46.27
71098;SHT35;58754;47.622;-2.986;2022-07-22T00:25:49;27.63;46.29
71098;SHT35;58754;47.622;-2.986;2022-07-22T00:28:15;27.62;46.24
71098;SHT35;58754;47.622;-2.986;2022-07-22T00:30:41;27.62;46.29
71098;SHT35;58754;47.622;-2.986;2022-07-22T00:33:06;27.62;46.27
71098;SHT35;58754;47.622;-2.986;2022-07-22T00:35:32;27.62;46.26
71098;SHT35;58754;47.622;-2.986;2022-07-22T00:37:57;27.60;46.26
71098;SHT35;58754;47.622;-2.986;2022-07-22T00:40:23;27.63;46.23
71098;SHT35;58754;47.622;-2.986;2022-07-22T00:42:49;27.60;46.20
71098;SHT35;58754;47.622;-2.986;2022-07-22T00:45:16;27.59;46.22
71098;SHT35;58754;47.622;-2.986;2022-07-22T00:47:41;27.57;46.23
71098;SHT35;58754;47.622;-2.986;2022-07-22T00:50:07;27.56;46.21
71098;SHT35;58754;47.622;-2.986;2022-07-22T00:52:34;27.56;46.28
71098;SHT35;58754;47.622;-2.986;2022-07-22T00:55:01;27.56;46.25
71098;SHT35;58754;47.622;-2.986;2022-07-22T00:57:27;27.57;46.22
71098;SHT35;58754;47.622;-2.986;2022-07-22T00:59:53;27.57;46.26
71098;SHT35;58754;47.622;-2.986;2022-07-22T01:02:19;27.53;46.26
71098;SHT35;58754;47.622;-2.986;2022-07-22T01:04:45;27.53;46.22
71098;SHT35;58754;47.622;-2.986;2022-07-22T01:07:10;27.56;46.22
71098;SHT35;58754;47.622;-2.986;2022-07-22T01:09:36;27.53;46.24
71098;SHT35;58754;47.622;-2.986;2022-07-22T01:12:03;27.52;46.27
71098;SHT35;58754;47.622;-2.986;2022-07-22T01:14:29;27.53;46.26
71098;SHT35;58754;47.622;-2.986;2022-07-22T01:16:55;27.50;46.29
71098;SHT35;58754;47.622;-2.986;2022-07-22T01:19:20;27.53;46.27
71098;SHT35;58754;47.622;-2.986;2022-07-22T01:21:46;27.50;46.26
71098;SHT35;58754;47.622;-2.986;2022-07-22T01:24:12;27.50;46.31
71098;SHT35;58754;47.622;-2.986;2022-07-22T01:26:38;27.50;46.27
71098;SHT35;58754;47.622;-2.986;2022-07-22T01:29:04;27.47;46.34
71098;SHT35;58754;47.622;-2.986;2022-07-22T01:31:30;27.49;46.26
71098;SHT35;58754;47.622;-2.986;2022-07-22T01:33:55;27.49;46.32
71098;SHT35;58754;47.622;-2.986;2022-07-22T01:36:21;27.47;46.29
71098;SHT35;58754;47.622;-2.986;2022-07-22T01:38:47;27.46;46.29
71098;SHT35;58754;47.622;-2.986;2022-07-22T01:41:13;27.49;46.31
71098;SHT35;58754;47.622;-2.986;2022-07-22T01:43:39;27.46;46.28
71098;SHT35;58754;47.622;-2.986;2022-07-22T01:46:05;27.47;46.32
71098;SHT35;58754;47.622;-2.986;2022-07-22T01:48:31;27.46;46.32
71098;SHT35;58754;47.622;-2.986;2022-07-22T01:50:57;27.46;46.30
71098;SHT35;58754;47.622;-2.986;2022-07-22T01:53:23;27.46;46.33
71098;SHT35;58754;47.622;-2.986;2022-07-22T01:55:49;27.45;46.31
71098;SHT35;58754;47.622;-2.986;2022-07-22T01:58:15;27.43;46.26
71098;SHT35;58754;47.622;-2.986;2022-07-22T02:00:41;27.42;46.26
71098;SHT35;58754;47.622;-2.986;2022-07-22T02:03:06;27.43;46.27
71098;SHT35;58754;47.622;-2.986;2022-07-22T02:05:33;27.42;46.29
71098;SHT35;58754;47.622;-2.986;2022-07-22T02:08:08;27.42;46.26
71098;SHT35;58754;47.622;-2.986;2022-07-22T02:10:34;27.41;46.26
71098;SHT35;58754;47.622;-2.986;2022-07-22T02:13:00;27.39;46.25
71098;SHT35;58754;47.622;-2.986;2022-07-22T02:15:26;27.41;46.26
71098;SHT35;58754;47.622;-2.986;2022-07-22T02:17:53;27.39;46.26
71098;SHT35;58754;47.622;-2.986;2022-07-22T02:20:20;27.38;46.28
71098;SHT35;58754;47.622;-2.986;2022-07-22T02:22:46;27.36;46.29
71098;SHT35;58754;47.622;-2.986;2022-07-22T02:25:12;27.38;46.29
71098;SHT35;58754;47.622;-2.986;2022-07-22T02:27:38;27.38;46.24
71098;SHT35;58754;47.622;-2.986;2022-07-22T02:30:05;27.39;46.21
71098;SHT35;58754;47.622;-2.986;2022-07-22T02:32:31;27.35;46.28
71098;SHT35;58754;47.622;-2.986;2022-07-22T02:34:57;27.36;46.25
71098;SHT35;58754;47.622;-2.986;2022-07-22T02:37:23;27.39;46.25
71098;SHT35;58754;47.622;-2.986;2022-07-22T02:39:49;27.36;46.26
71098;SHT35;58754;47.622;-2.986;2022-07-22T02:42:14;27.38;46.25
71098;SHT35;58754;47.622;-2.986;2022-07-22T02:44:41;27.34;46.26
71098;SHT35;58754;47.622;-2.986;2022-07-22T02:47:06;27.32;46.27
71098;SHT35;58754;47.622;-2.986;2022-07-22T02:49:32;27.31;46.29
71098;SHT35;58754;47.622;-2.986;2022-07-22T02:51:58;27.32;46.25
71098;SHT35;58754;47.622;-2.986;2022-07-22T02:54:24;27.34;46.22
71098;SHT35;58754;47.622;-2.986;2022-07-22T02:56:50;27.32;46.27
71098;SHT35;58754;47.622;-2.986;2022-07-22T02:59:16;27.34;46.25
71098;SHT35;58754;47.622;-2.986;2022-07-22T03:01:42;27.32;46.28
71098;SHT35;58754;47.622;-2.986;2022-07-22T03:04:08;27.28;46.24
71098;SHT35;58754;47.622;-2.986;2022-07-22T03:06:33;27.32;46.27
71098;SHT35;58754;47.622;-2.986;2022-07-22T03:08:59;27.28;46.23
71098;SHT35;58754;47.622;-2.986;2022-07-22T03:11:25;27.29;46.21
71098;SHT35;58754;47.622;-2.986;2022-07-22T03:13:50;27.27;46.26
71098;SHT35;58754;47.622;-2.986;2022-07-22T03:16:16;27.25;46.24
71098;SHT35;58754;47.622;-2.986;2022-07-22T03:18:42;27.27;46.26
71098;SHT35;58754;47.622;-2.986;2022-07-22T03:21:08;27.27;46.31
71098;SHT35;58754;47.622;-2.986;2022-07-22T03:23:33;27.24;46.31
71098;SHT35;58754;47.622;-2.986;2022-07-22T03:25:59;27.24;46.31
71098;SHT35;58754;47.622;-2.986;2022-07-22T03:28:25;27.24;46.24
71098;SHT35;58754;47.622;-2.986;2022-07-22T03:30:53;27.22;46.29
71098;SHT35;58754;47.622;-2.986;2022-07-22T03:33:18;27.22;46.32
71098;SHT35;58754;47.622;-2.986;2022-07-22T03:35:44;27.21;46.30
71098;SHT35;58754;47.622;-2.986;2022-07-22T03:38:10;27.22;46.30
71098;SHT35;58754;47.622;-2.986;2022-07-22T03:40:35;27.21;46.34
71098;SHT35;58754;47.622;-2.986;2022-07-22T03:43:01;27.22;46.32
71098;SHT35;58754;47.622;-2.986;2022-07-22T03:45:27;27.19;46.30
71098;SHT35;58754;47.622;-2.986;2022-07-22T03:47:52;27.19;46.38
71098;SHT35;58754;47.622;-2.986;2022-07-22T03:50:20;27.19;46.34
71098;SHT35;58754;47.622;-2.986;2022-07-22T03:52:46;27.18;46.35
71098;SHT35;58754;47.622;-2.986;2022-07-22T03:55:11;27.18;46.33
71098;SHT35;58754;47.622;-2.986;2022-07-22T03:57:37;27.19;46.38
71098;SHT35;58754;47.622;-2.986;2022-07-22T04:00:04;27.18;46.35
71098;SHT35;58754;47.622;-2.986;2022-07-22T04:02:31;27.18;46.35
71098;SHT35;58754;47.622;-2.986;2022-07-22T04:04:56;27.15;46.37
71098;SHT35;58754;47.622;-2.986;2022-07-22T04:07:22;27.16;46.33
71098;SHT35;58754;47.622;-2.986;2022-07-22T04:09:48;27.16;46.33
71098;SHT35;58754;47.622;-2.986;2022-07-22T04:12:14;27.16;46.34
71098;SHT35;58754;47.622;-2.986;2022-07-22T04:14:39;27.14;46.41
71098;SHT35;58754;47.622;-2.986;2022-07-22T04:17:05;27.12;46.41
71098;SHT35;58754;47.622;-2.986;2022-07-22T04:19:31;27.14;46.40
71098;SHT35;58754;47.622;-2.986;2022-07-22T04:21:56;27.14;46.40
71098;SHT35;58754;47.622;-2.986;2022-07-22T04:24:22;27.12;46.37
71098;SHT35;58754;47.622;-2.986;2022-07-22T04:26:48;27.11;46.42
71098;SHT35;58754;47.622;-2.986;2022-07-22T04:29:13;27.12;46.42
71098;SHT35;58754;47.622;-2.986;2022-07-22T04:31:39;27.08;46.39
71098;SHT35;58754;47.622;-2.986;2022-07-22T04:34:05;27.11;46.40
71098;SHT35;58754;47.622;-2.986;2022-07-22T04:36:31;27.11;46.36
71098;SHT35;58754;47.622;-2.986;2022-07-22T04:38:56;27.10;46.36
71098;SHT35;58754;47.622;-2.986;2022-07-22T04:41:22;27.10;46.32
71098;SHT35;58754;47.622;-2.986;2022-07-22T04:43:48;27.08;46.39
71098;SHT35;58754;47.622;-2.986;2022-07-22T04:46:14;27.08;46.36
71098;SHT35;58754;47.622;-2.986;2022-07-22T04:48:39;27.08;46.37
71098;SHT35;58754;47.622;-2.986;2022-07-22T04:51:05;27.07;46.42
71098;SHT35;58754;47.622;-2.986;2022-07-22T04:53:31;27.07;46.39
71098;SHT35;58754;47.622;-2.986;2022-07-22T04:55:57;27.05;46.37
71098;SHT35;58754;47.622;-2.986;2022-07-22T04:58:22;27.10;46.38
71098;SHT35;58754;47.622;-2.986;2022-07-22T05:00:48;27.08;46.45
71098;SHT35;58754;47.622;-2.986;2022-07-22T05:03:14;27.05;46.42
71098;SHT35;58754;47.622;-2.986;2022-07-22T05:05:40;27.05;46.41
71098;SHT35;58754;47.622;-2.986;2022-07-22T05:08:06;27.05;46.38
71098;SHT35;58754;47.622;-2.986;2022-07-22T05:10:32;27.04;46.41
71098;SHT35;58754;47.622;-2.986;2022-07-22T05:12:58;27.04;46.41
71098;SHT35;58754;47.622;-2.986;2022-07-22T05:15:24;27.05;46.40
71098;SHT35;58754;47.622;-2.986;2022-07-22T05:17:50;27.04;46.39
71098;SHT35;58754;47.622;-2.986;2022-07-22T05:20:16;27.04;46.40
71098;SHT35;58754;47.622;-2.986;2022-07-22T05:22:42;27.04;46.42
71098;SHT35;58754;47.622;-2.986;2022-07-22T05:25:08;27.02;46.40
71098;SHT35;58754;47.622;-2.986;2022-07-22T05:27:34;27.01;46.42
71098;SHT35;58754;47.622;-2.986;2022-07-22T05:29:59;27.01;46.42
71098;SHT35;58754;47.622;-2.986;2022-07-22T05:32:25;27.04;46.44
71098;SHT35;58754;47.622;-2.986;2022-07-22T05:34:51;27.02;46.43
71098;SHT35;58754;47.622;-2.986;2022-07-22T05:37:17;27.01;46.42
71098;SHT35;58754;47.622;-2.986;2022-07-22T05:39:43;27.01;46.42
71098;SHT35;58754;47.622;-2.986;2022-07-22T05:42:09;27.01;46.43
71098;SHT35;58754;47.622;-2.986;2022-07-22T05:44:35;27.00;46.45
71098;SHT35;58754;47.622;-2.986;2022-07-22T05:47:00;27.00;46.46
71098;SHT35;58754;47.622;-2.986;2022-07-22T05:49:26;26.98;46.50
71098;SHT35;58754;47.622;-2.986;2022-07-22T05:51:53;27.00;46.47
71098;SHT35;58754;47.622;-2.986;2022-07-22T05:54:19;26.98;46.48
71098;SHT35;58754;47.622;-2.986;2022-07-22T05:56:45;26.97;46.46
71098;SHT35;58754;47.622;-2.986;2022-07-22T05:59:11;27.00;46.48
71098;SHT35;58754;47.622;-2.986;2022-07-22T06:01:37;26.98;46.47
71098;SHT35;58754;47.622;-2.986;2022-07-22T06:04:03;26.98;46.44
71098;SHT35;58754;47.622;-2.986;2022-07-22T06:06:28;26.97;46.51
71098;SHT35;58754;47.622;-2.986;2022-07-22T06:08:54;26.97;46.51
71098;SHT35;58754;47.622;-2.986;2022-07-22T06:11:20;26.97;46.48
71098;SHT35;58754;47.622;-2.986;2022-07-22T06:13:46;26.97;46.50
71098;SHT35;58754;47.622;-2.986;2022-07-22T06:16:11;26.98;46.53
71098;SHT35;58754;47.622;-2.986;2022-07-22T06:18:37;27.00;46.54
71098;SHT35;58754;47.622;-2.986;2022-07-22T06:21:04;26.95;46.56
71098;SHT35;58754;47.622;-2.986;2022-07-22T06:23:30;26.97;46.54
71098;SHT35;58754;47.622;-2.986;2022-07-22T06:25:55;26.95;46.52
71098;SHT35;58754;47.622;-2.986;2022-07-22T06:28:21;26.94;46.57
71098;SHT35;58754;47.622;-2.986;2022-07-22T06:30:47;26.94;46.57
71098;SHT35;58754;47.622;-2.986;2022-07-22T06:33:13;26.94;46.50
71098;SHT35;58754;47.622;-2.986;2022-07-22T06:35:40;26.95;46.57
71098;SHT35;58754;47.622;-2.986;2022-07-22T06:38:06;26.94;46.57
71098;SHT35;58754;47.622;-2.986;2022-07-22T06:40:33;26.91;46.60
71098;SHT35;58754;47.622;-2.986;2022-07-22T06:42:58;26.93;46.66
71098;SHT35;58754;47.622;-2.986;2022-07-22T06:45:24;26.90;46.66
71098;SHT35;58754;47.622;-2.986;2022-07-22T06:47:50;26.91;46.60
71098;SHT35;58754;47.622;-2.986;2022-07-22T06:50:16;26.90;46.64
71098;SHT35;58754;47.622;-2.986;2022-07-22T06:52:41;26.91;46.64
71098;SHT35;58754;47.622;-2.986;2022-07-22T06:55:09;26.90;46.56
71098;SHT35;58754;47.622;-2.986;2022-07-22T06:57:35;26.91;46.65
71098;SHT35;58754;47.622;-2.986;2022-07-22T07:00:03;26.91;46.64
71098;SHT35;58754;47.622;-2.986;2022-07-22T07:02:29;26.91;46.67
71098;SHT35;58754;47.622;-2.986;2022-07-22T07:04:55;26.87;46.68
71098;SHT35;58754;47.622;-2.986;2022-07-22T07:07:20;26.87;46.65
71098;SHT35;58754;47.622;-2.986;2022-07-22T07:09:46;26.88;46.65
71098;SHT35;58754;47.622;-2.986;2022-07-22T07:12:12;26.88;46.65
71098;SHT35;58754;47.622;-2.986;2022-07-22T07:14:37;26.87;46.67
71098;SHT35;58754;47.622;-2.986;2022-07-22T07:17:03;26.86;46.62
71098;SHT35;58754;47.622;-2.986;2022-07-22T07:19:29;26.84;46.69
71098;SHT35;58754;47.622;-2.986;2022-07-22T07:21:54;26.87;46.66
71098;SHT35;58754;47.622;-2.986;2022-07-22T07:24:20;26.88;46.64
71098;SHT35;58754;47.622;-2.986;2022-07-22T07:26:46;26.86;46.64
71098;SHT35;58754;47.622;-2.986;2022-07-22T07:29:12;26.86;46.66
71098;SHT35;58754;47.622;-2.986;2022-07-22T07:31:37;26.86;46.65
71098;SHT35;58754;47.622;-2.986;2022-07-22T07:34:03;26.86;46.58
71098;SHT35;58754;47.622;-2.986;2022-07-22T07:36:29;26.83;46.65
71098;SHT35;58754;47.622;-2.986;2022-07-22T07:38:55;26.83;46.61
71098;SHT35;58754;47.622;-2.986;2022-07-22T07:41:20;26.84;46.67
71098;SHT35;58754;47.622;-2.986;2022-07-22T07:43:47;26.82;46.67
71098;SHT35;58754;47.622;-2.986;2022-07-22T07:46:13;26.86;46.63
71098;SHT35;58754;47.622;-2.986;2022-07-22T07:48:38;26.84;46.65
71098;SHT35;58754;47.622;-2.986;2022-07-22T07:51:04;26.83;46.68
71098;SHT35;58754;47.622;-2.986;2022-07-22T07:53:30;26.83;46.68
71098;SHT35;58754;47.622;-2.986;2022-07-22T07:55:56;26.80;46.71
71098;SHT35;58754;47.622;-2.986;2022-07-22T07:58:22;26.82;46.67
71098;SHT35;58754;47.622;-2.986;2022-07-22T08:00:48;26.84;46.71
71098;SHT35;58754;47.622;-2.986;2022-07-22T08:03:13;26.83;46.72
71098;SHT35;58754;47.622;-2.986;2022-07-22T08:05:39;26.80;46.71
71098;SHT35;58754;47.622;-2.986;2022-07-22T08:08:06;26.84;46.76
71098;SHT35;58754;47.622;-2.986;2022-07-22T08:10:31;26.82;46.72
71098;SHT35;58754;47.622;-2.986;2022-07-22T08:12:58;26.82;46.72
71098;SHT35;58754;47.622;-2.986;2022-07-22T08:15:27;26.82;46.69
71098;SHT35;58754;47.622;-2.986;2022-07-22T08:17:53;26.83;46.70
71098;SHT35;58754;47.622;-2.986;2022-07-22T08:20:20;26.83;46.73
71098;SHT35;58754;47.622;-2.986;2022-07-22T08:22:45;26.82;46.73
71098;SHT35;58754;47.622;-2.986;2022-07-22T08:25:11;26.83;46.72
71098;SHT35;58754;47.622;-2.986;2022-07-22T08:27:37;26.83;46.74
71098;SHT35;58754;47.622;-2.986;2022-07-22T08:30:04;26.83;46.78
71098;SHT35;58754;47.622;-2.986;2022-07-22T08:32:32;26.82;46.80
71098;SHT35;58754;47.622;-2.986;2022-07-22T08:34:58;26.83;46.79
71098;SHT35;58754;47.622;-2.986;2022-07-22T08:37:23;26.86;46.82
71098;SHT35;58754;47.622;-2.986;2022-07-22T08:39:49;26.83;46.74
71098;SHT35;58754;47.622;-2.986;2022-07-22T08:42:15;26.83;46.78
71098;SHT35;58754;47.622;-2.986;2022-07-22T08:44:41;26.84;46.84
71098;SHT35;58754;47.622;-2.986;2022-07-22T08:47:07;26.86;46.83
71098;SHT35;58754;47.622;-2.986;2022-07-22T08:49:32;26.84;46.88
71098;SHT35;58754;47.622;-2.986;2022-07-22T08:51:58;26.84;46.95
71098;SHT35;58754;47.622;-2.986;2022-07-22T08:54:24;26.86;46.96
71098;SHT35;58754;47.622;-2.986;2022-07-22T08:56:51;26.84;46.95
71098;SHT35;58754;47.622;-2.986;2022-07-22T08:59:18;26.86;46.99
71098;SHT35;58754;47.622;-2.986;2022-07-22T09:02:07;26.84;46.96
71098;SHT35;58754;47.622;-2.986;2022-07-22T09:05:00;26.86;46.96
71098;SHT35;58754;47.622;-2.986;2022-07-22T09:07:38;26.84;46.99
71098;SHT35;58754;47.622;-2.986;2022-07-22T09:10:08;26.84;47.06
71098;SHT35;58754;47.622;-2.986;2022-07-22T09:12:38;26.86;47.10
71098;SHT35;58754;47.622;-2.986;2022-07-22T09:15:14;26.87;47.08
71098;SHT35;58754;47.622;-2.986;2022-07-22T09:17:40;26.86;47.04
71098;SHT35;58754;47.622;-2.986;2022-07-22T09:20:24;26.87;47.07
71098;SHT35;58754;47.622;-2.986;2022-07-22T09:22:51;26.86;47.07
71098;SHT35;58754;47.622;-2.986;2022-07-22T09:27:48;26.83;47.11
71098;SHT35;58754;47.622;-2.986;2022-07-22T09:30:23;26.86;47.13
71098;SHT35;58754;47.622;-2.986;2022-07-22T09:32:51;26.88;47.13
71098;SHT35;58754;47.622;-2.986;2022-07-22T09:35:18;26.90;47.19
71098;SHT35;58754;47.622;-2.986;2022-07-22T09:37:53;26.90;47.07
71098;SHT35;58754;47.622;-2.986;2022-07-22T09:40:31;26.90;47.14
71098;SHT35;58754;47.622;-2.986;2022-07-22T09:43:09;26.90;47.05
71098;SHT35;58754;47.622;-2.986;2022-07-22T09:45:55;26.90;47.01
71098;SHT35;58754;47.622;-2.986;2022-07-22T09:48:25;26.91;47.03
71098;SHT35;58754;47.622;-2.986;2022-07-22T09:50:52;26.91;47.09
71098;SHT35;58754;47.622;-2.986;2022-07-22T09:53:20;26.91;47.04
71098;SHT35;58754;47.622;-2.986;2022-07-22T09:55:46;26.94;47.06
71098;SHT35;58754;47.622;-2.986;2022-07-22T09:58:12;26.91;47.01
71098;SHT35;58754;47.622;-2.986;2022-07-22T10:00:40;26.93;47.06
71098;SHT35;58754;47.622;-2.986;2022-07-22T10:03:08;26.94;47.01
71098;SHT35;58754;47.622;-2.986;2022-07-22T10:05:42;26.88;47.04
71098;SHT35;58754;47.622;-2.986;2022-07-22T10:08:09;26.94;47.04
71098;SHT35;58754;47.622;-2.986;2022-07-22T10:10:37;26.95;47.04
71098;SHT35;58754;47.622;-2.986;2022-07-22T10:13:04;26.91;47.06
71098;SHT35;58754;47.622;-2.986;2022-07-22T10:15:31;26.94;47.10
71098;SHT35;58754;47.622;-2.986;2022-07-22T10:18:00;26.94;47.07
71098;SHT35;58754;47.622;-2.986;2022-07-22T10:20:28;26.97;47.12
71098;SHT35;58754;47.622;-2.986;2022-07-22T10:23:05;26.94;47.10
71098;SHT35;58754;47.622;-2.986;2022-07-22T10:25:48;26.97;47.07
71098;SHT35;58754;47.622;-2.986;2022-07-22T10:28:43;26.94;47.16
71098;SHT35;58754;47.622;-2.986;2022-07-22T10:31:21;26.97;47.15
71098;SHT35;58754;47.622;-2.986;2022-07-22T10:33:51;26.95;47.20
71098;SHT35;58754;47.622;-2.986;2022-07-22T10:36:35;26.95;47.21
71098;SHT35;58754;47.622;-2.986;2022-07-22T10:39:07;26.97;47.23
71098;SHT35;58754;47.622;-2.986;2022-07-22T10:41:35;26.98;47.24
71098;SHT35;58754;47.622;-2.986;2022-07-22T10:44:01;26.98;47.27
71098;SHT35;58754;47.622;-2.986;2022-07-22T10:46:49;26.98;47.27
71098;SHT35;58754;47.622;-2.986;2022-07-22T10:49:18;26.98;47.32
71098;SHT35;58754;47.622;-2.986;2022-07-22T10:52:09;27.00;47.31
71098;SHT35;58754;47.622;-2.986;2022-07-22T10:57:39;26.98;47.33
71098;SHT35;58754;47.622;-2.986;2022-07-22T11:00:06;27.00;47.38
71098;SHT35;58754;47.622;-2.986;2022-07-22T11:02:34;27.01;47.34
71098;SHT35;58754;47.622;-2.986;2022-07-22T11:05:01;27.00;47.32
71098;SHT35;58754;47.622;-2.986;2022-07-22T11:07:27;27.04;47.35
71098;SHT35;58754;47.622;-2.986;2022-07-22T11:10:11;27.02;47.36
71098;SHT35;58754;47.622;-2.986;2022-07-22T11:12:37;27.04;47.44
71098;SHT35;58754;47.622;-2.986;2022-07-22T11:15:05;27.04;47.48
71098;SHT35;58754;47.622;-2.986;2022-07-22T11:17:32;27.02;47.43
71098;SHT35;58754;47.622;-2.986;2022-07-22T11:20:04;27.04;47.44
71098;SHT35;58754;47.622;-2.986;2022-07-22T11:22:31;27.02;47.46
71098;SHT35;58754;47.622;-2.986;2022-07-22T11:25:00;27.02;47.46
71098;SHT35;58754;47.622;-2.986;2022-07-22T11:27:27;27.02;47.48
71098;SHT35;58754;47.622;-2.986;2022-07-22T11:29:54;27.05;47.47
71098;SHT35;58754;47.622;-2.986;2022-07-22T11:32:21;27.05;47.48
71098;SHT35;58754;47.622;-2.986;2022-07-22T11:34:47;27.05;47.56
71098;SHT35;58754;47.622;-2.986;2022-07-22T11:37:14;27.05;47.55
71098;SHT35;58754;47.622;-2.986;2022-07-22T11:39:40;27.05;47.54
71098;SHT35;58754;47.622;-2.986;2022-07-22T11:42:06;27.05;47.53
71098;SHT35;58754;47.622;-2.986;2022-07-22T11:44:34;27.05;47.61
71098;SHT35;58754;47.622;-2.986;2022-07-22T11:47:01;27.05;47.66
71098;SHT35;58754;47.622;-2.986;2022-07-22T11:49:30;27.08;47.59
71098;SHT35;58754;47.622;-2.986;2022-07-22T11:51:56;27.08;47.55
71098;SHT35;58754;47.622;-2.986;2022-07-22T11:54:21;27.10;47.56
71098;SHT35;58754;47.622;-2.986;2022-07-22T11:56:48;27.10;47.60
71098;SHT35;58754;47.622;-2.986;2022-07-22T11:59:16;27.10;47.65
71098;SHT35;58754;47.622;-2.986;2022-07-22T12:01:44;27.10;47.57
71098;SHT35;58754;47.622;-2.986;2022-07-22T12:04:12;27.11;47.60
71098;SHT35;58754;47.622;-2.986;2022-07-22T12:06:41;27.11;47.56
71098;SHT35;58754;47.622;-2.986;2022-07-22T12:09:13;27.11;47.55
71098;SHT35;58754;47.622;-2.986;2022-07-22T12:11:41;27.14;47.56
71098;SHT35;58754;47.622;-2.986;2022-07-22T12:14:15;27.14;47.58
71098;SHT35;58754;47.622;-2.986;2022-07-22T12:16:43;27.12;47.55
71098;SHT35;58754;47.622;-2.986;2022-07-22T12:19:12;27.15;47.55
71098;SHT35;58754;47.622;-2.986;2022-07-22T12:21:56;27.15;47.54
71098;SHT35;58754;47.622;-2.986;2022-07-22T12:24:37;27.12;47.53
71098;SHT35;58754;47.622;-2.986;2022-07-22T12:27:08;27.14;47.56
71098;SHT35;58754;47.622;-2.986;2022-07-22T12:32:11;27.15;47.53
71098;SHT35;58754;47.622;-2.986;2022-07-22T12:34:42;27.16;47.54
71098;SHT35;58754;47.622;-2.986;2022-07-22T12:37:18;27.16;47.53
71098;SHT35;58754;47.622;-2.986;2022-07-22T12:40:09;27.19;47.49
71098;SHT35;58754;47.622;-2.986;2022-07-22T12:42:42;27.18;47.46
71098;SHT35;58754;47.622;-2.986;2022-07-22T12:50:32;27.18;47.53
71098;SHT35;58754;47.622;-2.986;2022-07-22T12:53:04;27.21;47.52
71098;SHT35;58754;47.622;-2.986;2022-07-22T12:55:45;27.19;47.48
71098;SHT35;58754;47.622;-2.986;2022-07-22T12:58:12;27.21;47.54
71098;SHT35;58754;47.622;-2.986;2022-07-22T13:00:41;27.21;47.51
71098;SHT35;58754;47.622;-2.986;2022-07-22T13:03:07;27.22;47.49
71098;SHT35;58754;47.622;-2.986;2022-07-22T13:05:33;27.19;47.51
71098;SHT35;58754;47.622;-2.986;2022-07-22T13:08:01;27.21;47.52
71098;SHT35;58754;47.622;-2.986;2022-07-22T13:10:27;27.22;47.56
71098;SHT35;58754;47.622;-2.986;2022-07-22T13:12:53;27.21;47.50
71098;SHT35;58754;47.622;-2.986;2022-07-22T13:15:20;27.21;47.54
71098;SHT35;58754;47.622;-2.986;2022-07-22T13:17:47;27.27;47.54
71098;SHT35;58754;47.622;-2.986;2022-07-22T13:20:14;27.24;47.51
71098;SHT35;58754;47.622;-2.986;2022-07-22T13:22:44;27.22;47.52
71098;SHT35;58754;47.622;-2.986;2022-07-22T13:25:11;27.24;47.55
71098;SHT35;58754;47.622;-2.986;2022-07-22T13:27:37;27.22;47.55
71098;SHT35;58754;47.622;-2.986;2022-07-22T13:30:03;27.24;47.58
71098;SHT35;58754;47.622;-2.986;2022-07-22T13:32:29;27.27;47.58
71098;SHT35;58754;47.622;-2.986;2022-07-22T13:34:55;27.24;47.54
71098;SHT35;58754;47.622;-2.986;2022-07-22T13:37:22;27.25;47.56
71098;SHT35;58754;47.622;-2.986;2022-07-22T13:39:49;27.27;47.56
71098;SHT35;58754;47.622;-2.986;2022-07-22T13:42:16;27.25;47.57
71098;SHT35;58754;47.622;-2.986;2022-07-22T13:44:48;27.25;47.52
71098;SHT35;58754;47.622;-2.986;2022-07-22T13:47:16;27.28;47.58
71098;SHT35;58754;47.622;-2.986;2022-07-22T13:49:43;27.27;47.51
71098;SHT35;58754;47.622;-2.986;2022-07-22T13:52:10;27.28;47.56
71098;SHT35;58754;47.622;-2.986;2022-07-22T13:54:36;27.28;47.50
71098;SHT35;58754;47.622;-2.986;2022-07-22T13:57:03;27.29;47.56
71098;SHT35;58754;47.622;-2.986;2022-07-22T13:59:29;27.29;47.55
71098;SHT35;58754;47.622;-2.986;2022-07-22T14:01:56;27.28;47.57
71098;SHT35;58754;47.622;-2.986;2022-07-22T14:04:22;27.31;47.51
71098;SHT35;58754;47.622;-2.986;2022-07-22T14:06:48;27.31;47.50
71098;SHT35;58754;47.622;-2.986;2022-07-22T14:09:13;27.31;47.49
