sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T00:01:10;5.45;5.45;5.45;5.16;41.17;41.16;41.15;41.03;35.02;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T00:03:37;5.42;5.42;5.42;5.12;40.89;40.88;40.87;40.75;34.78;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T00:06:04;5.56;5.56;5.56;5.26;41.96;41.95;41.94;41.81;35.69;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T00:08:31;5.67;5.67;5.67;5.36;42.79;42.78;42.77;42.64;36.40;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T00:10:59;5.46;5.46;5.46;5.17;41.25;41.25;41.24;41.11;35.09;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T00:13:27;5.42;5.42;5.42;5.13;40.95;40.94;40.94;40.81;34.83;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T00:15:54;5.30;5.30;5.30;5.01;40.02;40.02;40.01;39.89;34.04;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T00:18:22;5.63;5.63;5.63;5.33;42.53;42.52;42.51;42.38;36.18;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T00:20:49;5.53;5.53;5.53;5.23;41.73;41.73;41.72;41.59;35.50;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T00:23:16;5.78;5.78;5.78;5.47;43.66;43.65;43.64;43.51;37.14;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T00:25:43;5.64;5.64;5.64;5.33;42.56;42.55;42.55;42.41;36.20;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T00:28:11;5.67;5.67;5.67;5.36;42.81;42.80;42.79;42.66;36.41;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T00:30:39;5.59;5.59;5.59;5.28;42.19;42.18;42.17;42.04;35.88;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T00:33:07;6.21;6.21;6.21;5.88;46.91;46.90;46.89;46.75;39.90;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T00:35:34;5.49;5.49;5.49;5.20;41.48;41.47;41.47;41.34;35.28;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T00:38:08;5.77;5.77;5.77;5.46;43.58;43.57;43.57;43.43;37.07;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T00:40:35;5.54;5.54;5.54;5.24;41.82;41.81;41.81;41.68;35.57;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T00:43:03;5.57;5.57;5.57;5.27;42.07;42.06;42.06;41.92;35.78;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T00:45:30;5.80;5.80;5.80;5.49;43.80;43.79;43.79;43.65;37.26;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T00:48:00;5.64;5.64;5.64;5.33;42.59;42.59;42.58;42.44;36.23;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T00:50:28;5.60;5.60;5.60;5.30;42.27;42.27;42.26;42.13;35.96;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T00:52:55;5.70;5.70;5.70;5.39;43.01;43.00;43.00;42.86;36.58;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T00:55:23;5.71;5.71;5.71;5.40;43.08;43.08;43.07;42.94;36.65;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T00:57:51;5.74;5.74;5.74;5.43;43.31;43.31;43.30;43.16;36.84;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T01:00:19;5.80;5.80;5.80;5.48;43.76;43.76;43.75;43.61;37.23;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T01:02:47;5.78;5.78;5.78;5.47;43.65;43.64;43.64;43.50;37.13;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T01:05:16;6.24;6.24;6.24;5.90;47.14;47.13;47.12;46.97;40.09;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T01:07:43;6.21;6.21;6.21;5.87;46.87;46.86;46.85;46.71;39.87;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T01:10:10;6.30;6.30;6.30;5.96;47.55;47.54;47.53;47.39;40.45;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T01:12:39;6.38;6.38;6.38;6.04;48.20;48.19;48.18;48.03;41.00;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T01:15:07;6.43;6.43;6.43;6.08;48.52;48.51;48.50;48.35;41.27;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T01:17:35;6.34;6.34;6.34;5.99;47.86;47.85;47.84;47.69;40.71;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T01:20:04;6.31;6.31;6.31;5.97;47.66;47.65;47.64;47.50;40.54;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T01:22:32;6.05;6.05;6.05;5.72;45.70;45.69;45.68;45.54;38.87;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T01:24:59;6.07;6.07;6.07;5.74;45.81;45.80;45.79;45.65;38.96;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T01:27:27;6.57;6.57;6.57;6.21;49.58;49.57;49.56;49.41;42.17;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T01:29:54;6.50;6.50;6.50;6.15;49.08;49.07;49.06;48.91;41.75;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T01:32:21;6.63;6.63;6.63;6.27;50.09;50.08;50.07;49.91;42.60;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T01:34:48;6.58;6.58;6.58;6.22;49.69;49.68;49.67;49.52;42.26;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T01:37:17;6.03;6.03;6.03;5.71;45.55;45.54;45.53;45.39;38.74;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T01:39:44;6.58;6.58;6.58;6.22;49.69;49.68;49.67;49.52;42.27;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T01:42:12;5.89;5.89;5.89;5.57;44.43;44.43;44.42;44.28;37.80;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T01:44:39;6.54;6.54;6.54;6.18;49.35;49.34;49.33;49.18;41.98;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T01:47:06;5.85;5.85;5.85;5.53;44.15;44.14;44.14;44.00;37.56;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T01:49:34;6.33;6.33;6.33;5.98;47.77;47.76;47.76;47.61;40.63;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T01:52:01;6.40;6.40;6.40;6.05;48.29;48.28;48.27;48.12;41.07;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T01:54:30;6.45;6.45;6.45;6.10;48.73;48.72;48.71;48.56;41.45;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T01:56:57;6.64;6.64;6.64;6.28;50.15;50.14;50.13;49.97;42.65;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T01:59:24;6.71;6.71;6.71;6.34;50.64;50.63;50.63;50.47;43.08;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T02:01:51;6.76;6.76;6.76;6.39;51.03;51.02;51.01;50.85;43.40;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T02:04:19;6.94;6.94;6.94;6.57;52.43;52.42;52.41;52.25;44.60;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T02:06:52;7.10;7.10;7.10;6.71;53.59;53.58;53.57;53.40;45.58;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T02:09:19;6.78;6.78;6.78;6.41;51.16;51.15;51.14;50.98;43.52;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T02:11:48;6.90;6.90;6.90;6.52;52.07;52.07;52.06;51.90;44.29;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T02:14:16;6.75;6.75;6.75;6.38;50.96;50.95;50.94;50.78;43.34;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T02:16:43;6.85;6.85;6.85;6.47;51.69;51.68;51.67;51.51;43.97;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T02:19:10;6.76;6.76;6.76;6.40;51.07;51.06;51.05;50.89;43.44;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T02:21:37;6.87;6.87;6.87;6.50;51.88;51.87;51.86;51.70;44.13;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T02:24:05;6.58;6.58;6.58;6.22;49.67;49.66;49.65;49.50;42.25;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T02:26:32;7.06;7.06;7.06;6.68;53.30;53.30;53.29;53.12;45.34;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T02:29:01;6.88;6.88;6.88;6.50;51.92;51.91;51.90;51.74;44.16;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T02:31:28;6.68;6.68;6.68;6.32;50.47;50.46;50.45;50.29;42.93;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T02:33:55;6.86;6.86;6.86;6.49;51.81;51.80;51.79;51.63;44.07;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T02:36:23;6.79;6.79;6.79;6.42;51.26;51.25;51.24;51.08;43.60;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T02:38:51;7.22;7.22;7.22;6.83;54.50;54.49;54.48;54.31;46.36;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T02:41:19;7.03;7.03;7.03;6.65;53.06;53.05;53.04;52.87;45.13;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T02:43:46;7.00;7.00;7.00;6.62;52.83;52.83;52.82;52.65;44.94;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T02:46:14;6.83;6.83;6.83;6.46;51.57;51.56;51.55;51.39;43.86;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T02:48:42;7.00;7.00;7.00;6.62;52.81;52.81;52.80;52.63;44.92;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T02:51:09;7.12;7.12;7.12;6.73;53.73;53.72;53.71;53.55;45.70;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T02:53:36;7.26;7.26;7.26;6.87;54.85;54.84;54.83;54.66;46.65;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T02:56:04;7.60;7.60;7.60;7.19;57.41;57.40;57.39;57.22;48.84;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T02:58:32;6.96;6.96;6.96;6.58;52.51;52.50;52.49;52.33;44.67;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T03:00:59;7.32;7.32;7.32;6.93;55.29;55.28;55.27;55.10;47.03;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T03:03:28;7.18;7.18;7.18;6.79;54.23;54.23;54.22;54.05;46.13;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T03:05:55;6.76;6.76;6.76;6.39;51.01;51.01;51.00;50.84;43.39;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T03:08:22;7.26;7.26;7.26;6.87;54.83;54.83;54.82;54.65;46.64;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T03:10:50;7.16;7.16;7.16;6.77;54.08;54.07;54.06;53.89;46.00;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T03:13:17;7.08;7.08;7.08;6.69;53.43;53.43;53.42;53.25;45.45;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T03:15:44;7.57;7.57;7.57;7.16;57.14;57.13;57.12;56.94;48.60;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T03:18:11;7.04;7.04;7.04;6.66;53.16;53.15;53.14;52.98;45.22;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T03:20:40;7.40;7.40;7.40;6.99;55.83;55.83;55.82;55.64;47.49;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T03:23:07;7.52;7.52;7.52;7.11;56.75;56.74;56.73;56.55;48.27;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T03:25:34;7.10;7.10;7.10;6.71;53.61;53.60;53.59;53.42;45.60;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T03:28:01;7.42;7.42;7.42;7.01;56.00;55.99;55.98;55.81;47.63;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T03:30:28;7.51;7.51;7.51;7.11;56.73;56.72;56.71;56.53;48.25;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T03:32:55;7.52;7.52;7.52;7.11;56.76;56.75;56.74;56.57;48.28;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T03:35:22;7.62;7.62;7.62;7.20;57.50;57.49;57.48;57.30;48.91;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T03:37:51;7.33;7.33;7.33;6.93;55.35;55.34;55.33;55.16;47.08;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T03:40:18;7.64;7.64;7.64;7.23;57.72;57.71;57.70;57.52;49.09;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T03:42:45;7.47;7.47;7.47;7.06;56.36;56.36;56.35;56.17;47.94;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T03:45:12;7.88;7.88;7.88;7.45;59.47;59.46;59.45;59.26;50.58;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T03:47:41;8.03;8.03;8.03;7.59;60.63;60.62;60.61;60.42;51.57;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T03:50:08;8.65;8.65;8.65;8.18;65.32;65.31;65.30;65.09;55.56;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T03:52:35;8.71;8.71;8.71;8.24;65.75;65.74;65.73;65.53;55.93;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T03:55:05;8.62;8.62;8.62;8.15;65.05;65.04;65.03;64.83;55.33;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T03:57:33;8.19;8.19;8.19;7.75;61.87;61.86;61.85;61.66;52.63;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T04:00:00;8.10;8.10;8.10;7.66;61.13;61.12;61.11;60.92;52.00;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T04:02:27;8.00;8.00;8.00;7.57;60.40;60.39;60.38;60.20;51.38;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T04:04:54;8.32;8.32;8.32;7.87;62.82;62.81;62.80;62.61;53.44;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T04:07:21;8.14;8.14;8.14;7.70;61.46;61.46;61.44;61.25;52.28;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T04:09:48;8.20;8.20;8.20;7.76;61.94;61.93;61.92;61.72;52.68;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T04:12:17;7.86;7.86;7.86;7.43;59.32;59.31;59.30;59.12;50.46;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T04:14:44;7.85;7.85;7.85;7.42;59.26;59.25;59.24;59.06;50.41;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T04:17:11;8.09;8.09;8.09;7.65;61.10;61.09;61.08;60.89;51.97;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T04:19:41;7.79;7.79;7.79;7.36;58.78;58.77;58.76;58.58;50.00;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T04:22:08;7.49;7.49;7.49;7.08;56.53;56.52;56.51;56.33;48.08;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T04:24:35;8.03;8.03;8.03;7.60;60.64;60.63;60.62;60.43;51.58;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T04:27:02;7.61;7.61;7.61;7.20;57.49;57.48;57.47;57.29;48.90;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T04:29:31;7.92;7.92;7.92;7.49;59.82;59.82;59.80;59.62;50.89;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T04:31:58;7.81;7.81;7.81;7.39;58.96;58.95;58.94;58.76;50.15;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T04:34:28;7.67;7.67;7.67;7.25;57.89;57.88;57.87;57.69;49.24;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T04:36:56;7.75;7.75;7.75;7.33;58.52;58.51;58.50;58.31;49.77;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T04:39:23;8.02;8.02;8.02;7.58;60.54;60.53;60.52;60.34;51.50;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T04:41:50;7.48;7.48;7.48;7.08;56.50;56.49;56.48;56.31;48.06;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T04:44:17;7.90;7.90;7.90;7.47;59.62;59.61;59.60;59.42;50.72;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T04:46:45;7.32;7.32;7.32;6.93;55.30;55.29;55.28;55.11;47.04;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T04:49:13;7.47;7.47;7.47;7.07;56.43;56.42;56.41;56.24;48.00;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T04:51:40;7.34;7.34;7.34;6.94;55.41;55.40;55.39;55.22;47.13;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T04:54:07;7.10;7.10;7.10;6.71;53.58;53.57;53.56;53.39;45.57;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T04:56:34;7.58;7.58;7.58;7.17;57.23;57.22;57.21;57.04;48.68;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T04:59:02;7.62;7.62;7.62;7.21;57.52;57.51;57.50;57.32;48.93;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T05:01:29;7.85;7.85;7.85;7.42;59.23;59.22;59.21;59.03;50.38;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T05:03:57;7.26;7.26;7.26;6.86;54.78;54.78;54.77;54.60;46.60;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T05:06:25;7.26;7.26;7.26;6.87;54.83;54.82;54.81;54.64;46.64;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T05:08:52;7.25;7.25;7.25;6.86;54.74;54.73;54.72;54.55;46.56;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T05:11:19;7.36;7.36;7.36;6.96;55.56;55.55;55.54;55.37;47.26;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T05:13:46;7.71;7.71;7.71;7.29;58.22;58.22;58.20;58.02;49.53;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T05:16:14;7.31;7.31;7.31;6.92;55.21;55.20;55.19;55.02;46.96;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T05:18:41;7.43;7.43;7.43;7.03;56.09;56.08;56.07;55.89;47.71;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T05:21:09;7.13;7.13;7.13;6.75;53.86;53.86;53.85;53.68;45.82;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T05:23:36;7.60;7.60;7.60;7.18;57.36;57.35;57.34;57.16;48.79;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T05:26:04;7.32;7.32;7.32;6.93;55.29;55.28;55.27;55.10;47.03;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T05:28:31;7.13;7.13;7.13;6.74;53.84;53.84;53.83;53.66;45.80;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T05:30:59;7.50;7.50;7.50;7.10;56.65;56.64;56.63;56.46;48.19;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T05:33:26;7.09;7.09;7.09;6.71;53.53;53.52;53.51;53.35;45.53;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T05:35:54;6.99;6.99;6.99;6.61;52.80;52.79;52.78;52.62;44.91;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T05:38:23;7.32;7.32;7.32;6.92;55.26;55.25;55.24;55.07;47.00;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T05:40:50;7.15;7.15;7.15;6.76;53.97;53.96;53.95;53.78;45.91;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T05:43:17;7.22;7.22;7.22;6.83;54.50;54.49;54.48;54.31;46.36;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T05:45:44;7.11;7.11;7.11;6.72;53.65;53.64;53.63;53.47;45.64;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T05:48:11;7.09;7.09;7.09;6.70;53.52;53.51;53.50;53.33;45.52;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T05:50:38;7.10;7.10;7.10;6.71;53.58;53.57;53.56;53.40;45.58;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T05:53:05;7.40;7.40;7.40;7.00;55.87;55.86;55.85;55.68;47.52;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T05:55:34;7.10;7.10;7.10;6.71;53.59;53.59;53.58;53.41;45.59;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T05:58:01;7.55;7.55;7.55;7.14;56.97;56.96;56.95;56.77;48.46;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T06:00:29;7.29;7.29;7.29;6.89;55.02;55.02;55.01;54.84;46.80;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T06:02:56;7.58;7.58;7.58;7.17;57.21;57.20;57.19;57.01;48.66;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T06:05:23;7.52;7.52;7.52;7.11;56.79;56.78;56.77;56.59;48.30;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T06:08:06;7.55;7.55;7.55;7.14;57.02;57.01;57.00;56.83;48.50;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T06:10:34;7.45;7.45;7.45;7.05;56.28;56.27;56.26;56.09;47.87;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T06:13:01;6.95;6.95;6.95;6.58;52.50;52.49;52.48;52.32;44.65;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T06:15:28;7.30;7.30;7.30;6.90;55.10;55.09;55.08;54.91;46.87;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T06:17:56;7.72;7.72;7.72;7.30;58.28;58.27;58.26;58.08;49.58;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T06:20:23;7.50;7.50;7.50;7.09;56.62;56.61;56.60;56.42;48.16;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T06:22:50;7.79;7.79;7.79;7.37;58.84;58.83;58.82;58.64;50.05;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T06:25:17;7.78;7.78;7.78;7.36;58.75;58.74;58.73;58.55;49.97;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T06:28:05;8.11;8.11;8.11;7.67;61.20;61.19;61.18;60.99;52.06;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T06:30:33;8.14;8.14;8.14;7.70;61.45;61.44;61.43;61.24;52.27;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T06:33:00;8.16;8.16;8.16;7.71;61.58;61.57;61.56;61.37;52.38;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T06:35:27;7.79;7.79;7.79;7.37;58.84;58.83;58.82;58.64;50.05;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T06:37:54;7.40;7.40;7.40;7.00;55.87;55.86;55.85;55.67;47.52;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T06:40:41;7.95;7.95;7.95;7.51;59.99;59.98;59.97;59.78;51.03;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T06:43:10;8.09;8.09;8.09;7.65;61.10;61.09;61.08;60.89;51.97;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T06:45:37;8.27;8.27;8.27;7.82;62.45;62.45;62.43;62.24;53.12;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T06:48:04;8.41;8.41;8.41;7.96;63.51;63.50;63.49;63.29;54.02;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T06:50:32;8.09;8.09;8.09;7.65;61.05;61.04;61.03;60.84;51.93;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T06:52:59;8.53;8.53;8.53;8.06;64.38;64.37;64.36;64.16;54.77;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T06:55:26;8.09;8.09;8.09;7.65;61.05;61.05;61.03;60.84;51.93;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T06:57:53;8.98;8.98;8.98;8.49;67.82;67.81;67.80;67.59;57.69;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T07:00:22;8.73;8.73;8.73;8.25;65.90;65.89;65.88;65.67;56.05;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T07:02:49;12.12;12.12;12.12;11.47;91.54;91.52;91.51;91.22;77.86;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T07:05:18;8.78;8.78;8.78;8.30;66.25;66.24;66.23;66.02;56.35;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T07:07:46;8.20;8.20;8.20;7.75;61.88;61.88;61.86;61.67;52.64;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T07:10:13;8.50;8.50;8.50;8.04;64.18;64.17;64.16;63.96;54.59;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T07:12:41;8.17;8.17;8.17;7.73;61.71;61.70;61.69;61.50;52.49;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T07:15:09;8.19;8.19;8.19;7.74;61.83;61.82;61.81;61.62;52.59;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T07:17:55;8.10;8.10;8.10;7.66;61.15;61.14;61.13;60.94;52.02;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T07:20:23;7.71;7.71;7.71;7.29;58.22;58.21;58.20;58.02;49.52;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T07:22:51;7.69;7.69;7.69;7.27;58.03;58.03;58.01;57.83;49.36;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T07:25:19;7.98;7.98;7.98;7.55;60.26;60.25;60.24;60.05;51.26;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T07:27:51;7.89;7.89;7.89;7.46;59.59;59.58;59.57;59.39;50.69;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-22T07:30:20;7.87;7.87;7.87;7.44;59.39;59.38;59.37;59.19;50.52;0.38
