sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T00:01:18;58.33;43.27;70.92;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T00:03:46;55.54;34.32;70.58;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T00:06:14;52.52;34.64;66.73;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T00:08:41;54.62;35.31;68.53;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T00:11:09;46.28;33.44;61.23;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T00:13:36;54.53;35.41;70.34;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T00:16:04;55.56;36.95;69.69;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T00:18:32;54.78;35.06;69.34;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T00:21:00;49.06;35.20;64.19;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T00:23:28;46.31;33.55;58.24;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T00:25:55;46.73;35.69;60.40;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T00:28:22;53.36;38.47;66.44;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T00:30:49;55.03;39.04;67.22;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T00:33:19;57.36;36.33;74.36;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T00:35:46;47.22;33.66;63.37;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T00:38:14;59.79;35.17;76.08;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T00:40:41;50.73;32.54;68.16;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T00:43:08;54.88;36.62;67.68;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T00:45:39;55.02;33.55;73.82;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T00:48:10;48.79;34.37;61.11;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T00:50:39;57.68;37.86;69.78;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T00:53:07;46.64;34.36;58.91;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T00:55:36;47.41;33.18;65.81;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T00:58:03;51.35;34.23;65.78;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T01:00:31;56.84;38.60;68.60;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T01:02:58;57.93;34.29;72.28;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T01:05:25;57.12;38.78;68.39;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T01:07:52;57.39;38.18;71.15;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T01:10:20;51.58;34.32;68.19;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T01:12:48;53.30;36.48;66.19;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T01:15:15;52.29;34.25;69.27;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T01:17:42;55.76;33.94;70.15;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T01:20:11;56.20;36.08;69.12;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T01:22:39;55.95;37.96;69.77;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T01:25:09;42.42;34.40;53.42;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T01:27:39;54.27;35.36;67.60;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T01:30:07;58.29;40.65;72.68;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T01:32:34;56.34;38.43;69.43;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T01:35:02;46.92;33.84;62.08;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T01:37:32;53.84;34.29;69.54;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T01:40:00;47.03;33.63;57.17;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T01:42:27;53.98;34.28;68.66;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T01:44:54;48.90;35.42;66.13;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T01:47:22;46.46;35.69;58.64;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T01:49:50;55.78;34.73;70.56;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T01:52:20;46.48;36.24;58.83;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T01:54:48;54.63;36.18;67.78;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T01:57:15;54.99;34.38;68.84;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T01:59:42;60.84;40.34;78.18;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T02:02:09;57.89;36.64;68.82;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T02:04:36;52.46;34.66;70.52;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T02:07:04;53.81;35.44;68.34;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T02:09:31;53.35;33.52;71.25;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T02:11:58;54.21;35.20;69.15;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T02:14:25;51.67;33.78;67.79;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T02:16:52;55.35;36.95;68.02;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T02:19:19;53.52;35.61;70.58;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T02:21:46;59.34;42.13;70.72;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T02:24:13;58.10;39.28;71.34;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T02:26:40;54.06;35.92;69.26;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T02:29:07;54.14;39.24;70.98;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T02:31:34;56.80;39.18;66.94;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T02:34:02;55.55;36.70;70.32;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T02:36:30;53.18;36.45;66.24;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T02:38:57;51.68;37.80;66.38;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T02:41:25;53.50;35.21;67.97;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T02:43:52;60.98;43.27;73.71;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T02:46:26;54.99;39.35;72.93;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T02:48:56;53.69;37.28;68.70;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T02:51:24;56.59;38.33;68.86;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T02:53:51;54.94;40.44;67.47;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T02:56:19;52.50;40.94;66.16;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T02:58:46;59.54;44.19;73.76;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T03:01:15;55.56;38.60;68.53;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T03:03:42;56.21;41.68;68.52;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T03:06:10;54.76;39.63;66.04;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T03:08:38;60.47;41.03;76.55;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T03:11:06;56.95;40.74;69.80;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T03:13:33;61.41;40.78;74.72;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T03:16:00;59.34;44.87;72.40;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T03:18:27;54.48;39.99;65.98;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T03:20:54;63.09;47.96;75.71;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T03:23:21;61.04;46.76;74.19;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T03:25:48;54.86;42.89;67.70;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T03:28:15;61.04;44.46;74.49;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T03:30:42;58.94;41.99;71.28;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T03:33:09;60.28;43.04;70.53;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T03:35:36;62.22;49.70;75.23;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T03:38:03;57.46;43.85;68.54;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T03:40:31;59.90;42.64;73.05;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T03:42:59;63.76;44.50;74.00;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T03:45:26;62.76;44.18;72.38;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T03:47:53;62.68;48.44;75.93;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T03:50:21;61.67;46.12;72.47;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T03:52:48;66.01;51.38;80.42;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T03:55:15;62.85;43.85;77.75;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T03:57:45;61.84;43.37;73.53;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T04:00:13;59.86;40.98;71.49;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T04:02:41;64.65;43.83;78.88;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T04:05:08;63.08;47.53;72.68;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T04:07:35;62.24;46.58;72.87;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T04:10:03;64.48;44.66;77.58;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T04:12:39;62.87;44.20;73.88;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T04:15:09;64.60;49.19;77.49;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T04:17:37;63.02;47.46;72.38;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T04:20:07;66.62;52.28;76.70;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T04:22:34;65.62;51.69;75.08;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T04:25:01;65.51;47.58;76.11;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T04:27:30;64.87;49.31;78.68;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T04:29:57;62.88;48.02;72.54;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T04:32:27;62.79;44.31;73.58;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T04:34:54;64.29;46.77;73.88;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T04:37:21;64.92;49.22;75.37;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T04:39:48;64.59;46.44;75.54;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T04:42:15;63.27;48.02;72.44;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T04:44:42;63.23;47.39;71.34;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T04:47:12;66.07;45.80;85.22;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T04:49:40;63.82;50.48;75.98;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T04:52:10;65.03;49.17;77.03;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T04:54:37;66.31;48.24;76.63;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T04:57:04;66.18;51.82;75.59;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T04:59:31;63.15;47.97;73.34;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T05:01:58;64.18;51.54;76.72;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T05:04:25;65.92;55.08;77.60;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T05:06:52;66.38;47.41;78.90;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T05:09:19;65.70;49.12;76.55;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T05:11:46;66.07;48.81;77.99;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T05:14:15;65.15;48.66;74.03;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T05:16:41;65.47;48.53;77.20;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T05:19:08;66.56;49.45;78.87;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T05:21:36;64.73;47.49;76.71;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T05:24:03;64.54;47.09;74.13;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T05:26:32;65.86;52.06;73.50;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T05:29:00;63.01;43.98;76.57;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T05:31:27;65.00;48.50;77.80;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T05:33:55;66.68;56.57;81.71;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T05:36:22;65.47;56.92;83.45;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T05:38:49;66.40;54.55;76.81;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T05:41:16;65.92;52.46;75.04;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T05:43:44;64.49;53.46;74.38;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T05:46:12;65.46;49.94;75.39;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T05:48:39;63.95;52.93;74.98;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T05:51:13;62.48;47.44;71.44;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T05:53:43;65.40;50.81;78.80;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T05:56:11;63.54;50.09;73.57;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T05:58:42;65.25;49.42;75.80;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T06:01:11;67.07;53.42;81.08;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T06:03:40;63.73;47.30;74.47;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T06:06:07;65.14;51.13;77.06;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T06:08:36;64.53;51.41;76.75;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T06:11:03;64.19;49.42;72.09;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T06:13:31;65.53;49.29;75.85;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T06:16:00;65.61;53.13;76.58;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T06:18:27;64.30;51.29;73.10;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T06:20:58;63.86;51.40;74.77;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T06:23:25;63.18;48.08;71.23;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T06:25:53;63.06;50.02;70.51;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T06:28:21;65.12;49.13;75.65;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T06:30:48;65.43;50.83;78.47;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T06:33:15;67.33;50.56;82.34;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T06:35:42;65.88;53.30;77.61;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T06:38:09;65.57;51.51;74.40;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T06:40:52;64.21;48.44;78.20;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T06:43:19;66.16;55.96;79.03;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T06:45:47;63.93;53.60;75.35;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T06:48:15;64.29;50.97;76.93;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T06:50:42;64.04;52.06;74.29;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T06:53:11;64.52;53.38;72.79;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T06:55:38;66.72;53.78;79.88;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T06:58:05;64.95;53.61;74.72;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T07:00:34;64.09;53.84;72.02;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T07:03:01;64.01;50.31;74.76;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T07:05:48;63.99;54.94;73.10;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T07:08:15;64.69;49.00;75.05;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T07:10:42;64.23;54.12;76.29;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T07:13:10;62.81;51.22;71.54;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T07:15:38;66.14;52.19;75.11;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T07:18:05;66.08;53.18;77.36;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T07:20:32;65.03;48.49;75.11;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T07:23:04;64.54;54.63;71.55;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T07:25:31;64.59;51.19;72.21;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T07:27:58;62.99;52.73;76.89;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T07:30:25;63.55;53.54;70.56;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T07:32:52;63.82;52.16;75.84;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T07:35:19;65.84;52.95;77.82;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T07:37:47;66.85;54.01;77.14;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T07:40:16;65.42;50.24;78.31;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T07:42:46;65.26;53.20;79.03;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T07:45:19;66.15;55.28;78.71;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T07:47:47;66.27;51.20;78.77;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T07:50:15;65.29;53.70;73.11;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T07:52:45;61.94;51.60;70.96;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T07:55:19;67.12;53.39;77.13;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T07:57:48;67.42;55.78;83.89;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T08:00:22;66.39;57.78;82.96;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T08:02:51;65.23;55.81;76.67;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T08:05:19;63.70;55.89;78.80;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T08:07:49;63.33;53.21;71.67;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T08:10:19;66.23;56.14;78.22;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T08:13:07;62.40;48.26;72.86;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T08:15:35;65.64;54.88;77.83;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T08:18:04;63.58;53.55;73.89;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T08:20:32;63.59;52.30;69.58;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T08:22:59;64.32;52.35;75.77;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T08:25:28;63.55;53.59;77.05;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T08:27:55;64.01;49.72;73.90;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T08:30:24;64.90;55.31;80.41;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T08:32:54;63.15;51.25;76.14;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T08:35:21;64.85;53.83;75.30;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T08:37:50;64.08;56.67;76.19;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T08:40:18;63.63;54.84;72.23;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T08:42:48;63.61;54.20;70.01;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T08:45:19;63.41;52.47;70.83;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T08:47:51;64.56;52.09;77.79;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T08:50:19;66.18;57.82;76.74;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T08:52:48;62.93;52.88;73.86;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T08:55:16;64.62;52.59;73.01;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T08:57:49;66.37;55.32;75.87;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T09:00:21;63.84;52.33;71.60;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T09:02:49;64.24;53.33;72.63;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T09:05:18;65.69;56.95;82.01;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T09:08:08;64.94;55.90;76.62;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T09:10:37;64.15;54.42;75.83;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T09:13:08;64.76;51.22;78.40;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T09:15:52;62.90;52.95;74.91;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T09:18:20;64.96;53.68;75.88;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T09:20:47;64.67;55.73;75.79;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T09:23:18;65.25;54.48;75.52;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T09:25:49;64.28;54.26;71.07;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T09:28:22;64.81;54.80;75.69;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T09:30:55;64.40;56.48;78.02;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T09:33:24;65.21;55.55;73.68;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T09:36:03;64.05;54.86;75.86;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T09:38:31;64.55;55.16;75.46;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T09:41:01;76.56;55.97;92.18;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T09:43:28;65.00;56.64;73.24;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T09:46:01;63.28;51.24;70.32;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T09:48:28;64.05;55.75;70.22;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T09:50:57;63.72;51.83;74.34;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T09:53:30;64.39;52.81;71.47;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T09:56:02;65.22;54.96;80.80;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T09:58:30;64.36;52.05;74.19;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T10:01:05;64.09;54.10;74.40;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T10:03:36;65.62;51.61;77.34;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T10:06:07;65.34;56.46;76.23;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T10:08:36;64.06;49.60;72.49;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T10:11:07;68.39;55.55;87.98;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T10:13:38;64.12;51.05;72.62;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T10:16:07;65.08;51.88;73.22;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T10:18:35;65.59;53.26;77.84;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T10:21:08;65.83;51.96;76.74;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T10:24:15;64.66;51.82;75.11;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T10:26:58;65.27;55.15;75.53;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T10:29:42;66.49;52.50;77.86;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T10:32:23;64.17;52.97;80.11;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T10:40:21;63.63;53.82;72.13;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T10:45:41;65.76;52.77;75.48;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T10:50:49;63.26;50.83;70.15;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T10:53:58;65.24;51.73;76.61;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T10:56:35;64.00;53.27;74.10;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T10:59:14;78.02;50.88;98.81;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T11:01:46;65.83;52.94;75.42;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T11:04:24;66.96;55.14;76.05;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T11:06:56;65.44;52.66;76.55;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T11:09:34;66.00;55.74;78.59;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T11:12:01;64.18;53.16;73.69;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T11:14:34;65.76;54.40;77.65;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T11:17:11;63.59;50.96;75.46;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T11:19:41;65.48;54.66;75.15;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T11:22:12;62.94;53.64;71.31;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T11:24:41;64.97;52.19;77.55;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T11:27:21;65.60;53.42;73.67;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T11:29:54;69.68;53.09;98.02;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T11:32:27;63.44;53.87;71.42;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T11:34:59;64.63;54.12;74.40;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T11:37:28;65.58;53.49;85.33;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T11:40:04;64.47;53.67;82.63;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-22T11:42:33;64.34;54.08;72.92;;
