sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T00:00:01;80;76;;205;152266
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T00:02:32;76;73;;190;149726
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T00:05:03;81;75;;206;151548
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T00:07:32;74;77;;185;149940
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T00:10:04;83;75;;210;150375
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T00:12:34;87;76;;220;150662
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T00:15:05;78;76;;199;151238
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T00:17:36;77;74;;193;150109
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T00:20:06;81;75;;204;150159
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T00:22:35;88;75;;223;150886
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T00:25:06;79;75;;199;150154
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T00:27:36;83;77;;210;150413
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T00:30:16;75;72;;189;150380
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T00:32:38;79;74;;198;150128
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T00:35:08;66;73;;167;151384
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T00:37:39;80;74;;201;150411
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T00:40:10;86;75;;214;149015
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T00:42:40;74;73;;188;150829
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T00:45:11;77;75;;197;152251
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T00:47:41;82;73;;205;149277
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T00:50:11;73;74;;184;151087
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T00:52:42;73;73;;184;150696
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T00:55:13;86;76;;218;150785
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T00:57:42;82;74;;207;150278
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T01:00:15;95;78;;238;150144
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T01:02:44;71;73;;178;149683
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T01:05:15;81;75;;204;151072
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T01:07:45;81;75;;204;150895
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T01:10:16;84;77;;212;149794
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T01:12:46;85;73;;214;150872
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T01:15:16;79;74;;200;150776
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T01:17:46;70;72;;176;149593
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T01:20:17;81;73;;206;150891
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T01:22:48;77;75;;195;150376
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T01:25:18;83;72;;209;150923
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T01:27:49;77;74;;194;150557
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T01:30:19;83;75;;210;150823
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T01:32:50;76;71;;191;149945
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T01:35:20;91;79;;230;150019
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T01:37:51;76;72;;194;151508
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T01:40:21;80;74;;201;149682
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T01:42:51;79;73;;201;151330
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T01:45:22;73;73;;181;147918
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T01:47:52;91;76;;232;152453
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T01:50:23;79;74;;198;150060
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T01:52:54;68;70;;172;150505
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T01:55:25;80;74;;200;149024
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T01:57:54;80;74;;204;151936
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T02:00:25;77;72;;194;149318
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T02:02:55;72;73;;185;152276
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T02:05:26;79;72;;200;150464
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T02:08:06;74;75;;185;149864
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T02:10:27;69;70;;174;150507
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T02:12:58;84;73;;213;150373
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T02:15:28;71;71;;180;150832
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T02:17:58;78;73;;197;150723
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T02:20:28;77;72;;195;150558
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T02:22:59;73;73;;182;148806
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T02:25:29;72;71;;182;150898
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T02:27:59;79;73;;198;149846
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T02:30:31;82;73;;208;151657
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T02:33:00;83;74;;209;150040
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T02:35:30;83;74;;208;149077
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T02:38:00;77;72;;196;151528
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T02:40:30;87;76;;220;150212
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T02:43:01;79;73;;199;150213
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T02:45:31;70;70;;176;148963
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T02:48:01;82;74;;209;151221
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T02:50:33;84;71;;212;150239
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T02:53:02;86;76;;218;150557
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T02:55:32;74;73;;185;148958
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T02:58:06;79;71;;198;150252
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T03:00:37;77;74;;196;151570
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T03:03:04;81;74;;204;150274
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T03:05:34;82;73;;206;149749
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T03:08:05;76;73;;194;151889
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T03:10:35;80;72;;202;149832
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T03:15:37;81;75;;203;149793
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T03:18:07;86;75;;218;150508
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T03:20:38;86;75;;217;150643
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T03:23:08;81;71;;203;150211
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T03:25:39;80;74;;200;148537
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T03:28:09;72;70;;183;151626
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T03:30:39;70;68;;174;148959
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T03:33:15;77;73;;197;152370
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T03:35:40;80;73;;200;149300
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T03:38:10;77;71;;194;150939
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T03:40:40;82;74;;204;149252
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T03:43:10;82;72;;209;151091
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T03:45:40;82;72;;207;150123
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T03:48:10;77;73;;195;150085
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T03:50:41;77;72;;196;150798
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T03:53:12;82;74;;207;150472
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T03:55:42;87;74;;218;150189
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T03:58:12;87;72;;216;148498
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T04:00:43;78;71;;200;152573
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T04:03:13;90;75;;227;149719
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T04:05:44;76;70;;192;149951
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T04:08:15;70;70;;178;151277
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T04:10:45;84;73;;212;150782
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T04:13:15;80;72;;202;150003
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T04:15:46;81;73;;206;151041
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T04:18:18;84;74;;212;149697
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T04:20:47;87;73;;221;151229
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T04:23:17;84;74;;210;149423
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T04:25:48;71;71;;182;151728
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T04:28:18;75;69;;189;149815
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T04:30:49;76;74;;192;149912
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T04:33:19;80;70;;203;151368
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T04:35:49;88;73;;218;147641
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T04:38:19;87;73;;223;152418
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T04:40:49;94;76;;235;149682
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T04:43:19;78;71;;197;151027
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T04:45:50;86;73;;215;148728
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T04:48:20;74;70;;187;151208
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T04:50:50;78;73;;192;147422
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T04:53:21;77;70;;199;153576
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T04:55:52;80;72;;199;149143
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T04:58:22;78;70;;197;151452
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T05:00:53;77;71;;193;150104
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T05:03:25;81;73;;205;151084
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T05:05:54;82;72;;206;149482
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T05:08:24;83;74;;212;151712
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T05:10:54;88;72;;222;150648
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T05:13:24;86;73;;215;149799
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T05:15:54;67;67;;168;149389
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T05:18:24;78;75;;196;149091
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T05:20:55;94;73;;236;149989
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T05:23:25;70;72;;176;149016
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T05:25:56;82;73;;210;153336
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T05:28:26;84;72;;212;150041
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T05:30:56;88;75;;221;150381
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T05:33:26;77;72;;194;151108
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T05:35:57;85;74;;213;150106
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T05:38:27;72;72;;183;150539
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T05:40:57;80;73;;202;150030
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T05:43:28;79;74;;197;149323
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T05:45:58;82;73;;206;149733
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T05:48:29;71;74;;181;152469
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T05:51:00;89;75;;223;149790
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T05:53:30;76;71;;192;151137
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T05:56:00;79;73;;196;148760
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T05:58:31;84;77;;213;150941
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T06:01:01;86;76;;217;150992
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T06:03:31;72;71;;181;150613
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T06:06:03;80;74;;201;149141
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T06:08:32;77;72;;196;150977
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T06:11:02;89;77;;223;149686
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T06:13:33;87;74;;221;151355
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T06:16:04;84;78;;212;150123
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T06:18:33;86;76;;215;149559
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T06:21:04;77;74;;194;150302
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T06:23:34;84;75;;214;151346
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T06:26:05;81;77;;204;150707
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T06:28:35;74;75;;185;148464
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T06:31:05;81;75;;205;151398
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T06:33:36;71;74;;179;150146
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T06:36:06;82;76;;208;150897
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T06:38:37;81;78;;205;150923
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T06:41:07;69;72;;175;150374
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T06:43:38;79;77;;200;150709
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T06:46:08;75;76;;188;150147
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T06:48:38;81;79;;205;150599
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T06:51:09;83;76;;209;150534
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T06:53:39;72;77;;181;150097
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T06:56:09;75;76;;188;149373
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T06:58:40;77;78;;196;151075
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T07:01:10;75;76;;188;150055
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T07:03:41;82;79;;206;150709
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T07:06:13;87;82;;220;150734
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T07:08:42;78;77;;197;150887
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T07:13:45;86;82;;216;149342
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T07:16:15;99;85;;247;149243
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T07:18:45;79;81;;202;152078
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T07:21:15;83;81;;208;150211
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T07:23:46;83;83;;209;149917
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T07:26:16;82;82;;207;150585
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T07:28:47;71;80;;179;149783
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T07:31:17;83;83;;211;150980
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T07:33:47;83;82;;207;149509
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T07:36:17;77;82;;195;150066
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T07:38:48;82;81;;206;149672
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T07:41:18;77;83;;196;151946
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T07:43:49;81;82;;205;150556
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T07:46:19;84;87;;213;150593
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T07:48:49;83;83;;207;148662
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T07:51:20;78;83;;197;151260
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T07:53:51;76;82;;190;149798
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T07:56:20;76;84;;190;149274
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T07:58:50;75;83;;190;151832
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T08:01:21;84;86;;213;150361
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T08:03:51;84;87;;209;148684
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T08:06:21;75;83;;190;150690
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T08:08:51;86;89;;217;150106
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T08:11:22;86;84;;218;151719
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T08:13:52;79;89;;197;148747
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T08:16:22;89;86;;226;151718
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T08:18:52;80;88;;202;150309
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T08:21:23;87;87;;218;150264
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T08:23:53;75;85;;189;150285
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T08:26:23;86;89;;216;150317
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T08:28:54;77;88;;194;149894
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T08:31:24;88;88;;221;150476
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T08:33:54;75;87;;189;150077
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T08:36:25;75;87;;190;151066
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T08:38:55;85;91;;214;149422
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T08:41:25;94;90;;237;150066
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T08:43:56;76;89;;192;151170
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T08:46:27;96;91;;243;150393
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T08:48:59;83;89;;211;150826
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T08:51:28;86;90;;216;149417
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T08:53:58;79;90;;200;151784
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T08:56:28;79;90;;199;149431
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T08:58:59;85;89;;216;151174
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T09:01:29;82;89;;205;149821
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T09:04:00;91;93;;228;149984
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T09:06:33;84;90;;214;151274
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T09:09:02;79;92;;197;148664
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T09:11:32;70;89;;180;152999
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T09:14:02;82;89;;206;150690
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T09:19:03;93;93;;236;151716
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T09:21:38;83;90;;208;149311
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T09:24:05;81;91;;203;149822
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T09:26:36;76;89;;193;151840
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T09:29:05;82;90;;206;149759
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T09:31:36;79;90;;201;151606
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T09:34:07;77;91;;195;150786
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T09:36:55;91;90;;228;149740
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T09:39:23;82;91;;208;150779
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T09:41:42;81;91;;206;150785
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T09:44:23;78;89;;194;149086
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T09:46:39;88;92;;226;152432
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T09:49:10;88;91;;219;148768
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T09:51:40;66;87;;168;151359
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T09:54:10;92;92;;232;150185
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T09:56:41;83;92;;209;150704
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T09:59:12;85;90;;215;151518
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T10:01:42;73;90;;184;150108
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T10:04:13;79;89;;199;150757
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T10:06:43;90;91;;225;149809
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T10:09:14;86;93;;218;150728
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T10:11:47;73;86;;184;151163
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T10:14:15;73;88;;183;150319
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T10:16:45;70;87;;176;150446
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T10:19:16;85;91;;214;150039
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T10:21:46;75;88;;189;149972
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T10:24:19;87;91;;217;149313
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T10:26:50;77;89;;194;150790
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T10:29:24;82;90;;206;149936
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T10:31:47;84;89;;213;151144
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T10:34:17;85;89;;214;150811
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T10:36:48;84;91;;210;148516
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T10:39:18;76;88;;195;151991
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T10:41:48;87;92;;213;146115
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T10:46:52;80;88;;200;149114
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T10:49:20;72;88;;182;150889
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T10:52:11;84;89;;209;149116
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T10:54:20;75;86;;191;152521
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T10:56:50;76;87;;191;149720
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T10:59:21;77;85;;193;149513
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T11:01:52;76;89;;194;151405
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T11:04:25;79;86;;200;150905
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T11:09:34;86;89;;216;149747
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T11:11:56;82;89;;207;150551
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T11:14:28;77;86;;195;150459
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T11:16:57;74;86;;185;148586
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T11:19:27;86;90;;219;151231
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T11:21:58;87;87;;220;150385
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T11:24:28;74;86;;189;151272
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T11:26:59;75;87;;190;150889
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T11:29:29;87;88;;218;149471
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T11:32:00;82;88;;206;150293
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T11:34:29;83;87;;210;150881
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T11:36:59;92;90;;231;149251
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T11:39:30;76;88;;191;149657
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T11:42:01;81;87;;207;152694
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T11:44:33;79;89;;197;148244
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T11:47:02;82;86;;211;152826
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T11:49:34;77;87;;195;150350
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T11:52:04;76;85;;189;148226
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T11:54:33;82;88;;211;153304
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T11:57:04;74;86;;186;150259
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T11:59:35;79;85;;198;149790
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T12:02:04;74;84;;186;150631
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T12:04:35;77;86;;195;150941
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T12:07:07;85;86;;214;150455
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T12:09:37;79;88;;201;150751
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T12:12:07;75;84;;190;150167
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T12:14:43;80;86;;200;149303
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T12:17:08;82;87;;207;150718
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T12:19:39;72;84;;183;151021
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T12:22:10;81;86;;205;150286
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T12:24:40;84;87;;213;150510
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T12:27:13;79;87;;198;150175
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T12:29:41;77;84;;197;151679
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-22T12:32:15;84;87;;208;147767
