sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62709;SDS011;48770;51.624;5.886;2022-07-22T00:00:24;1.27;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T00:02:50;0.40;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T00:05:15;1.02;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T00:07:40;0.95;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T00:10:06;0.60;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T00:12:33;1.35;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T00:14:59;0.32;;;0.25;;
62709;SDS011;48770;51.624;5.886;2022-07-22T00:17:24;0.50;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T00:19:49;0.43;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T00:22:15;0.60;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T00:24:40;0.43;;;0.13;;
62709;SDS011;48770;51.624;5.886;2022-07-22T00:27:05;2.30;;;0.68;;
62709;SDS011;48770;51.624;5.886;2022-07-22T00:29:31;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T00:31:56;1.30;;;0.35;;
62709;SDS011;48770;51.624;5.886;2022-07-22T00:34:21;2.37;;;0.67;;
62709;SDS011;48770;51.624;5.886;2022-07-22T00:36:47;1.00;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T00:39:12;0.57;;;0.35;;
62709;SDS011;48770;51.624;5.886;2022-07-22T00:41:38;0.65;;;0.22;;
62709;SDS011;48770;51.624;5.886;2022-07-22T00:44:04;0.88;;;0.43;;
62709;SDS011;48770;51.624;5.886;2022-07-22T00:46:31;0.55;;;0.35;;
62709;SDS011;48770;51.624;5.886;2022-07-22T00:48:58;1.48;;;0.47;;
62709;SDS011;48770;51.624;5.886;2022-07-22T00:51:24;0.65;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T00:53:51;0.38;;;0.28;;
62709;SDS011;48770;51.624;5.886;2022-07-22T00:56:18;0.45;;;0.22;;
62709;SDS011;48770;51.624;5.886;2022-07-22T00:58:45;0.40;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T01:01:12;0.30;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T01:03:38;0.20;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T01:06:04;0.25;;;0.25;;
62709;SDS011;48770;51.624;5.886;2022-07-22T01:08:29;0.73;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T01:11:05;0.93;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T01:13:38;1.38;;;0.35;;
62709;SDS011;48770;51.624;5.886;2022-07-22T01:16:05;0.73;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T01:18:31;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T01:20:57;0.68;;;0.32;;
62709;SDS011;48770;51.624;5.886;2022-07-22T01:23:23;0.52;;;0.32;;
62709;SDS011;48770;51.624;5.886;2022-07-22T01:25:49;0.70;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T01:28:14;0.45;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T01:30:40;0.40;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T01:33:05;1.13;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T01:35:30;0.25;;;0.22;;
62709;SDS011;48770;51.624;5.886;2022-07-22T01:37:56;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T01:40:21;0.63;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T01:42:46;0.73;;;0.35;;
62709;SDS011;48770;51.624;5.886;2022-07-22T01:45:12;0.88;;;0.50;;
62709;SDS011;48770;51.624;5.886;2022-07-22T01:47:37;1.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T01:50:04;0.80;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T01:52:30;0.68;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T01:54:56;0.93;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T01:57:21;0.88;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T01:59:46;0.67;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T02:02:11;1.45;;;0.52;;
62709;SDS011;48770;51.624;5.886;2022-07-22T02:04:37;0.33;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T02:07:02;0.55;;;0.28;;
62709;SDS011;48770;51.624;5.886;2022-07-22T02:09:27;0.55;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T02:11:53;0.87;;;0.50;;
62709;SDS011;48770;51.624;5.886;2022-07-22T02:14:18;0.80;;;0.50;;
62709;SDS011;48770;51.624;5.886;2022-07-22T02:16:43;0.60;;;0.53;;
62709;SDS011;48770;51.624;5.886;2022-07-22T02:19:09;0.70;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T02:21:34;0.40;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T02:23:59;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T02:26:25;0.40;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T02:28:50;0.70;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T02:31:15;0.82;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T02:33:41;0.40;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T02:36:06;0.63;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T02:38:32;0.30;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T02:40:57;0.40;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T02:43:22;0.20;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T02:45:48;0.90;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T02:48:13;0.98;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T02:50:44;1.00;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T02:53:10;0.57;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T02:55:35;0.50;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T02:58:04;0.33;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T03:00:30;0.70;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T03:02:56;0.20;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T03:05:21;1.23;;;0.38;;
62709;SDS011;48770;51.624;5.886;2022-07-22T03:07:46;0.68;;;0.43;;
62709;SDS011;48770;51.624;5.886;2022-07-22T03:10:13;0.50;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T03:12:39;0.75;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T03:15:04;0.28;;;0.28;;
62709;SDS011;48770;51.624;5.886;2022-07-22T03:17:32;0.40;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T03:20:00;1.10;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T03:22:27;0.40;;;0.28;;
62709;SDS011;48770;51.624;5.886;2022-07-22T03:24:52;0.60;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T03:27:18;0.40;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T03:29:43;0.47;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T03:32:08;1.48;;;0.38;;
62709;SDS011;48770;51.624;5.886;2022-07-22T03:34:33;0.57;;;0.37;;
62709;SDS011;48770;51.624;5.886;2022-07-22T03:36:59;0.50;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T03:39:24;0.38;;;0.25;;
62709;SDS011;48770;51.624;5.886;2022-07-22T03:41:49;1.13;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T03:44:15;0.97;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T03:46:40;0.40;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T03:49:05;0.35;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T03:51:30;0.60;;;0.57;;
62709;SDS011;48770;51.624;5.886;2022-07-22T03:53:56;1.17;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T03:56:21;0.10;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-07-22T03:58:46;1.20;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T04:01:11;0.35;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-07-22T04:03:37;0.80;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T04:06:02;0.60;;;0.50;;
62709;SDS011;48770;51.624;5.886;2022-07-22T04:08:28;0.65;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T04:10:53;1.35;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T04:13:18;2.43;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T04:15:43;0.73;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T04:18:09;0.82;;;0.38;;
62709;SDS011;48770;51.624;5.886;2022-07-22T04:20:34;0.80;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T04:22:59;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T04:25:25;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T04:27:50;1.23;;;0.32;;
62709;SDS011;48770;51.624;5.886;2022-07-22T04:30:17;0.68;;;0.38;;
62709;SDS011;48770;51.624;5.886;2022-07-22T04:32:42;1.27;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T04:35:08;0.40;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T04:37:33;1.13;;;0.32;;
62709;SDS011;48770;51.624;5.886;2022-07-22T04:39:59;0.43;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T04:42:24;0.77;;;0.25;;
62709;SDS011;48770;51.624;5.886;2022-07-22T04:44:49;0.43;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T04:47:14;1.08;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T04:49:40;1.20;;;0.60;;
62709;SDS011;48770;51.624;5.886;2022-07-22T04:52:05;0.30;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T04:54:31;0.50;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T04:56:56;0.50;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T04:59:21;0.60;;;0.38;;
62709;SDS011;48770;51.624;5.886;2022-07-22T05:01:47;1.30;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T05:04:12;1.67;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T05:06:38;0.57;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T05:09:03;0.40;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T05:11:29;1.75;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T05:13:54;0.70;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T05:16:20;0.50;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T05:18:45;0.80;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T05:21:11;0.63;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T05:23:36;0.43;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T05:26:01;0.68;;;0.25;;
62709;SDS011;48770;51.624;5.886;2022-07-22T05:28:29;0.63;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T05:30:54;0.73;;;0.32;;
62709;SDS011;48770;51.624;5.886;2022-07-22T05:33:20;0.45;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T05:35:45;2.97;;;0.60;;
62709;SDS011;48770;51.624;5.886;2022-07-22T05:38:10;1.08;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T05:40:36;0.82;;;0.45;;
62709;SDS011;48770;51.624;5.886;2022-07-22T05:43:01;2.05;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T05:45:27;0.95;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T05:47:52;0.47;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T05:50:17;0.47;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T05:52:42;1.17;;;0.43;;
62709;SDS011;48770;51.624;5.886;2022-07-22T05:55:08;0.40;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T05:57:35;0.95;;;0.50;;
62709;SDS011;48770;51.624;5.886;2022-07-22T06:00:00;0.55;;;0.35;;
62709;SDS011;48770;51.624;5.886;2022-07-22T06:02:26;0.30;;;0.28;;
62709;SDS011;48770;51.624;5.886;2022-07-22T06:04:51;1.25;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T06:07:16;0.65;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T06:09:42;0.93;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T06:12:07;0.85;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T06:14:33;0.43;;;0.22;;
62709;SDS011;48770;51.624;5.886;2022-07-22T06:16:58;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T06:19:24;0.45;;;0.32;;
62709;SDS011;48770;51.624;5.886;2022-07-22T06:21:49;0.57;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T06:24:15;0.70;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T06:26:41;0.75;;;0.50;;
62709;SDS011;48770;51.624;5.886;2022-07-22T06:29:06;0.65;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T06:31:31;0.75;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T06:33:57;0.38;;;0.28;;
62709;SDS011;48770;51.624;5.886;2022-07-22T06:36:22;0.65;;;0.28;;
62709;SDS011;48770;51.624;5.886;2022-07-22T06:38:47;0.70;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T06:41:13;2.15;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T06:43:38;0.38;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T06:46:04;0.57;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T06:48:30;0.52;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T06:50:55;0.50;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T06:53:21;0.63;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T06:55:46;0.93;;;0.38;;
62709;SDS011;48770;51.624;5.886;2022-07-22T06:58:11;0.82;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T07:00:37;0.70;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T07:03:02;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T07:05:28;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T07:07:54;0.43;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T07:10:20;0.63;;;0.35;;
62709;SDS011;48770;51.624;5.886;2022-07-22T07:12:46;0.65;;;0.43;;
62709;SDS011;48770;51.624;5.886;2022-07-22T07:15:11;0.85;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T07:17:36;0.68;;;0.50;;
62709;SDS011;48770;51.624;5.886;2022-07-22T07:20:02;0.63;;;0.35;;
62709;SDS011;48770;51.624;5.886;2022-07-22T07:22:28;0.30;;;0.22;;
62709;SDS011;48770;51.624;5.886;2022-07-22T07:24:54;0.60;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T07:27:19;1.45;;;0.50;;
62709;SDS011;48770;51.624;5.886;2022-07-22T07:29:45;1.08;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T07:32:11;0.75;;;0.25;;
62709;SDS011;48770;51.624;5.886;2022-07-22T07:34:36;0.57;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T07:37:01;0.35;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T07:39:27;0.57;;;0.22;;
62709;SDS011;48770;51.624;5.886;2022-07-22T07:41:52;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T07:44:18;0.50;;;0.22;;
62709;SDS011;48770;51.624;5.886;2022-07-22T07:46:43;1.02;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T07:49:08;0.85;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T07:51:34;0.70;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T07:53:59;0.30;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T07:56:24;0.40;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T07:58:50;0.60;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T08:01:15;1.02;;;0.32;;
62709;SDS011;48770;51.624;5.886;2022-07-22T08:03:41;1.45;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T08:06:06;2.28;;;0.50;;
62709;SDS011;48770;51.624;5.886;2022-07-22T08:08:32;0.25;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T08:10:57;0.50;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T08:13:22;0.53;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T08:15:48;0.47;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T08:18:13;0.20;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T08:20:39;0.47;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T08:23:05;1.02;;;0.50;;
62709;SDS011;48770;51.624;5.886;2022-07-22T08:25:30;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T08:27:56;0.70;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T08:30:22;0.40;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T08:32:52;0.60;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T08:35:18;0.43;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T08:37:43;0.47;;;0.35;;
62709;SDS011;48770;51.624;5.886;2022-07-22T08:40:11;1.05;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T08:42:39;0.40;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T08:45:06;0.47;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T08:47:32;0.38;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T08:49:58;0.30;;;0.28;;
62709;SDS011;48770;51.624;5.886;2022-07-22T08:52:23;0.50;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T08:54:49;0.30;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T08:57:14;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T08:59:50;0.30;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T09:02:23;0.40;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T09:04:59;0.40;;;0.35;;
62709;SDS011;48770;51.624;5.886;2022-07-22T09:09:58;0.25;;;0.15;;
62709;SDS011;48770;51.624;5.886;2022-07-22T09:12:24;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T09:14:53;0.65;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T09:17:23;1.40;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T09:19:57;1.23;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T09:22:31;0.85;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T09:24:56;0.50;;;0.32;;
62709;SDS011;48770;51.624;5.886;2022-07-22T09:27:23;1.00;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T09:29:49;0.90;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T09:32:15;0.57;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T09:34:41;0.55;;;0.38;;
62709;SDS011;48770;51.624;5.886;2022-07-22T09:37:06;0.90;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T09:39:32;0.88;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T09:42:02;0.68;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T09:44:30;0.93;;;0.32;;
62709;SDS011;48770;51.624;5.886;2022-07-22T09:46:55;1.20;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T09:52:15;0.88;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T09:54:40;0.60;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T09:57:06;0.30;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T09:59:32;1.15;;;0.38;;
62709;SDS011;48770;51.624;5.886;2022-07-22T10:01:57;0.95;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T10:04:24;0.30;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T10:06:50;0.20;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T10:09:18;0.68;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T10:11:46;0.43;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T10:14:16;0.40;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T10:16:42;0.73;;;0.35;;
62709;SDS011;48770;51.624;5.886;2022-07-22T10:19:08;0.20;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T10:21:34;0.82;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T10:24:07;0.77;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T10:26:48;0.50;;;0.22;;
62709;SDS011;48770;51.624;5.886;2022-07-22T10:34:41;0.60;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T10:37:35;0.52;;;0.22;;
62709;SDS011;48770;51.624;5.886;2022-07-22T10:45:27;0.40;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T10:47:55;0.63;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T10:50:40;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T10:53:11;0.40;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T11:01:01;1.25;;;0.35;;
62709;SDS011;48770;51.624;5.886;2022-07-22T11:03:28;0.50;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T11:05:55;0.30;;;0.28;;
62709;SDS011;48770;51.624;5.886;2022-07-22T11:08:21;0.47;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T11:10:47;1.88;;;0.38;;
62709;SDS011;48770;51.624;5.886;2022-07-22T11:13:35;0.80;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T11:16:21;0.38;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T11:18:55;0.40;;;0.22;;
62709;SDS011;48770;51.624;5.886;2022-07-22T11:21:22;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T11:23:50;1.48;;;0.60;;
62709;SDS011;48770;51.624;5.886;2022-07-22T11:26:17;0.88;;;0.50;;
62709;SDS011;48770;51.624;5.886;2022-07-22T11:28:47;0.47;;;0.38;;
62709;SDS011;48770;51.624;5.886;2022-07-22T11:31:14;0.47;;;0.28;;
62709;SDS011;48770;51.624;5.886;2022-07-22T11:33:41;0.90;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T11:36:07;0.75;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T11:38:44;0.98;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T11:41:12;0.55;;;0.55;;
62709;SDS011;48770;51.624;5.886;2022-07-22T11:43:38;0.50;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T11:46:05;0.55;;;0.32;;
62709;SDS011;48770;51.624;5.886;2022-07-22T11:48:30;1.27;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T11:51:00;0.63;;;0.32;;
62709;SDS011;48770;51.624;5.886;2022-07-22T11:53:27;0.20;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T11:55:56;1.75;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T12:01:04;0.63;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T12:03:32;0.30;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T12:06:00;0.90;;;0.45;;
62709;SDS011;48770;51.624;5.886;2022-07-22T12:08:26;0.75;;;0.50;;
62709;SDS011;48770;51.624;5.886;2022-07-22T12:10:51;0.60;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T12:13:18;0.52;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T12:15:43;0.60;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T12:18:18;0.47;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T12:20:46;0.40;;;0.28;;
62709;SDS011;48770;51.624;5.886;2022-07-22T12:23:12;0.55;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T12:26:00;0.68;;;0.32;;
62709;SDS011;48770;51.624;5.886;2022-07-22T12:28:26;0.63;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T12:30:53;0.28;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T12:33:20;1.02;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T12:36:02;0.77;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T12:38:32;0.90;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T12:43:46;1.23;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T12:46:14;0.20;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-07-22T12:48:48;1.38;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T12:51:17;1.83;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T12:53:43;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-07-22T12:56:08;0.40;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T12:58:35;0.28;;;0.28;;
62709;SDS011;48770;51.624;5.886;2022-07-22T13:01:03;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T13:03:28;1.67;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T13:05:58;0.85;;;0.38;;
62709;SDS011;48770;51.624;5.886;2022-07-22T13:08:26;0.93;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T13:10:52;1.63;;;0.60;;
62709;SDS011;48770;51.624;5.886;2022-07-22T13:13:19;1.95;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T13:15:45;0.65;;;0.28;;
62709;SDS011;48770;51.624;5.886;2022-07-22T13:18:11;0.82;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-07-22T13:20:36;0.30;;;0.30;;
