sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T00:01:26;11.48;;;8.55;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T00:03:51;10.68;;;8.80;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T00:06:17;9.98;;;8.52;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T00:08:43;10.48;;;8.70;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T00:11:09;11.38;;;9.35;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T00:13:35;9.88;;;8.88;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T00:16:01;12.15;;;9.70;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T00:18:27;12.38;;;9.55;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T00:20:54;12.90;;;9.52;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T00:23:20;11.48;;;10.32;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T00:25:47;13.35;;;10.50;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T00:28:12;12.65;;;10.65;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T00:30:38;11.65;;;10.40;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T00:33:04;12.32;;;10.73;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T00:35:30;11.98;;;10.07;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T00:37:56;13.98;;;10.38;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T00:40:33;13.05;;;10.00;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T00:42:59;12.75;;;10.13;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T00:45:25;11.90;;;10.63;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T00:47:51;12.65;;;9.75;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T00:50:17;10.75;;;9.70;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T00:52:45;12.18;;;9.50;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T00:55:11;10.32;;;9.23;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T00:57:38;10.40;;;9.25;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T01:00:05;10.45;;;9.43;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T01:02:33;13.00;;;9.73;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T01:04:59;11.65;;;9.30;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T01:07:25;11.30;;;9.32;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T01:09:51;11.23;;;10.07;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T01:12:17;11.52;;;9.32;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T01:14:43;10.38;;;9.30;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T01:17:09;11.63;;;10.02;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T01:19:35;12.38;;;9.85;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T01:22:02;12.85;;;9.10;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T01:24:29;11.77;;;10.30;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T01:26:55;14.27;;;9.02;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T01:29:21;10.45;;;9.45;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T01:31:47;10.88;;;9.05;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T01:34:12;11.88;;;9.35;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T01:36:39;11.52;;;9.13;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T01:39:05;9.60;;;8.60;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T01:41:31;10.10;;;9.00;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T01:43:56;11.30;;;8.88;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T01:46:23;9.90;;;8.90;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T01:48:49;9.57;;;8.57;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T01:51:15;11.15;;;8.80;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T01:53:41;11.98;;;8.82;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T01:56:07;10.07;;;9.07;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T01:58:33;11.25;;;9.13;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T02:00:59;10.10;;;8.88;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T02:03:25;10.07;;;9.07;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T02:05:51;11.02;;;8.88;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T02:08:17;10.40;;;9.23;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T02:10:43;11.20;;;8.95;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T02:13:09;9.75;;;8.52;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T02:15:35;11.82;;;9.07;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T02:18:09;9.93;;;8.77;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T02:20:37;11.48;;;9.43;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T02:23:03;11.23;;;9.82;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T02:25:29;10.15;;;8.68;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T02:27:55;11.68;;;9.90;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T02:30:21;12.52;;;10.45;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T02:32:47;12.60;;;10.02;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T02:35:13;10.85;;;9.75;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T02:37:38;10.95;;;9.75;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T02:40:05;11.07;;;10.07;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T02:42:31;10.93;;;9.57;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T02:44:57;12.20;;;10.10;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T02:47:23;11.48;;;10.27;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T02:49:49;12.10;;;10.30;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T02:52:15;12.25;;;10.90;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T02:54:41;12.88;;;10.32;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T02:57:07;11.60;;;10.40;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T02:59:32;11.18;;;10.07;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T03:01:58;11.85;;;10.43;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T03:04:24;11.98;;;10.77;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T03:06:50;11.07;;;10.02;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T03:09:16;12.25;;;9.68;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T03:11:42;13.15;;;10.68;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T03:14:08;13.02;;;11.23;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T03:16:34;11.50;;;10.32;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T03:19:00;13.00;;;10.43;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T03:21:25;12.38;;;11.10;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T03:23:52;13.57;;;10.77;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T03:26:19;11.70;;;10.52;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T03:28:46;12.52;;;10.10;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T03:31:12;11.25;;;10.02;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T03:33:39;13.48;;;10.85;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T03:36:05;17.98;;;11.85;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T03:38:31;14.07;;;11.90;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T03:40:58;11.60;;;10.18;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T03:43:24;12.25;;;11.05;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T03:45:54;12.80;;;10.98;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T03:48:20;14.85;;;11.07;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T03:50:45;12.15;;;10.82;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T03:53:11;13.20;;;10.60;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T03:55:37;12.13;;;10.80;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T03:58:03;13.25;;;11.50;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T04:00:29;12.85;;;11.00;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T04:02:56;10.98;;;9.85;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T04:05:21;11.57;;;10.25;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T04:07:47;11.88;;;10.70;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T04:10:13;12.60;;;10.70;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T04:12:39;11.32;;;10.13;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T04:15:07;11.48;;;10.43;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T04:17:34;14.77;;;10.77;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T04:20:00;13.02;;;10.57;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T04:22:26;11.55;;;10.35;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T04:24:52;12.02;;;10.82;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T04:27:18;12.23;;;10.40;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T04:29:44;12.18;;;10.70;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T04:32:10;11.60;;;10.30;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T04:34:36;11.55;;;10.25;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T04:37:02;11.90;;;10.75;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T04:39:34;12.50;;;11.15;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T04:42:00;12.18;;;10.88;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T04:44:26;13.68;;;10.65;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T04:46:52;14.23;;;10.88;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T04:49:18;11.35;;;10.25;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T04:51:44;11.95;;;10.60;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T04:54:10;11.63;;;10.48;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T04:56:35;12.50;;;10.38;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T04:59:01;13.45;;;10.13;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T05:01:27;11.82;;;10.63;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T05:03:53;11.52;;;10.20;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T05:06:19;11.68;;;9.98;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T05:08:45;16.90;;;10.57;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T05:11:10;14.30;;;10.88;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T05:13:37;11.60;;;10.50;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T05:16:03;11.32;;;10.07;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T05:18:30;13.40;;;10.90;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T05:20:56;11.50;;;10.13;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T05:23:22;11.48;;;10.30;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T05:25:47;11.55;;;10.38;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T05:28:13;12.55;;;10.20;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T05:30:39;11.00;;;9.95;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T05:33:05;11.38;;;10.02;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T05:35:31;11.48;;;10.27;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T05:37:57;12.00;;;10.05;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T05:40:23;11.77;;;10.55;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T05:42:49;11.02;;;9.93;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T05:45:15;11.95;;;10.57;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T05:47:40;11.98;;;9.38;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T05:50:06;10.98;;;9.88;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T05:52:35;13.25;;;10.15;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T05:57:27;13.85;;;10.27;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T05:59:53;11.60;;;10.00;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T06:02:19;11.25;;;9.52;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T06:04:45;11.55;;;9.85;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T06:07:12;12.77;;;9.90;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T06:09:37;11.30;;;10.20;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T06:12:03;11.27;;;10.18;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T06:14:29;12.90;;;10.00;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T06:16:55;10.10;;;9.10;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T06:19:21;10.90;;;9.68;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T06:21:48;10.30;;;9.02;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T06:24:14;11.10;;;9.55;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T06:26:39;10.23;;;9.07;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T06:29:05;10.73;;;9.52;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T06:31:31;9.80;;;8.75;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T06:33:57;10.07;;;9.07;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T06:36:23;10.40;;;9.40;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T06:38:49;9.93;;;8.85;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T06:41:15;12.45;;;10.20;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T06:43:45;11.73;;;10.02;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T06:46:11;9.85;;;8.57;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T06:48:36;12.02;;;9.90;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T06:51:02;10.40;;;9.15;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T06:53:28;10.32;;;9.32;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T06:55:54;12.48;;;9.55;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T06:58:20;10.20;;;9.07;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T07:00:46;11.07;;;9.27;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T07:03:11;11.02;;;9.30;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T07:05:37;12.35;;;9.52;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T07:08:03;11.55;;;9.32;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T07:10:29;11.95;;;9.88;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T07:12:59;10.98;;;9.68;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T07:15:25;10.65;;;9.07;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T07:17:52;11.02;;;9.93;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T07:20:18;10.77;;;9.18;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T07:22:45;11.57;;;10.15;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T07:25:11;10.13;;;9.00;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T07:27:38;12.43;;;8.93;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T07:30:04;11.13;;;9.98;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T07:32:31;13.65;;;9.50;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T07:34:57;10.93;;;9.93;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T07:37:23;10.98;;;9.70;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T07:39:49;10.85;;;9.85;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T07:42:15;10.70;;;9.63;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T07:44:41;11.50;;;10.23;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T07:47:07;13.27;;;10.18;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T07:49:33;10.98;;;9.65;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T07:51:59;15.02;;;10.23;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T07:54:24;11.05;;;9.18;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T07:56:50;10.32;;;9.27;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T07:59:17;12.02;;;10.68;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T08:01:43;11.23;;;10.02;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T08:04:09;16.40;;;10.40;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T08:06:35;11.90;;;9.68;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T08:09:01;11.55;;;9.20;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T08:11:27;10.38;;;9.10;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T08:13:52;10.77;;;8.90;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T08:16:18;10.63;;;9.55;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T08:18:44;13.38;;;11.18;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T08:21:10;12.73;;;9.90;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T08:23:36;11.80;;;10.23;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T08:26:02;12.45;;;10.95;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T08:28:28;10.02;;;8.95;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T08:30:54;13.30;;;9.18;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T08:33:20;10.88;;;8.90;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T08:35:46;9.98;;;9.02;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T08:38:11;10.20;;;9.07;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T08:40:37;10.13;;;8.75;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T08:43:03;9.80;;;8.80;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T08:45:30;9.75;;;8.68;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T08:47:56;10.82;;;9.35;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T08:50:24;8.82;;;7.93;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T08:52:50;9.07;;;8.07;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T08:55:16;8.75;;;8.05;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T08:57:45;12.60;;;7.88;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T09:00:14;9.15;;;8.25;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T09:02:44;9.43;;;8.52;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T09:05:11;10.68;;;8.88;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T09:07:42;9.38;;;8.20;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T09:10:10;10.75;;;7.72;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T09:12:51;8.60;;;7.32;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T09:15:28;8.82;;;8.02;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T09:17:56;10.27;;;8.23;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T09:20:23;8.07;;;7.25;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T09:22:50;8.55;;;7.50;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T09:25:21;9.60;;;7.75;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T09:28:17;9.75;;;6.97;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T09:30:46;10.60;;;7.63;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T09:33:17;8.05;;;7.22;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T09:35:44;9.82;;;7.68;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T09:38:11;8.02;;;6.95;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T09:40:39;7.20;;;6.50;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T09:43:08;12.50;;;7.53;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T09:48:35;7.28;;;6.57;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T09:51:03;7.50;;;6.80;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T09:53:29;8.05;;;7.15;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T09:55:56;8.43;;;7.63;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T09:58:24;10.10;;;6.97;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T10:00:51;7.00;;;6.22;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T10:03:19;8.00;;;6.47;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T10:05:50;7.03;;;6.22;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T10:08:16;9.30;;;7.10;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T10:10:43;7.30;;;6.57;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T10:13:09;8.70;;;6.22;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T10:15:36;7.15;;;6.35;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T10:18:04;7.10;;;6.38;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T10:20:32;7.45;;;6.40;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T10:23:00;8.00;;;6.57;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T10:28:27;7.78;;;6.18;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T10:33:44;7.00;;;6.10;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T10:36:13;6.70;;;6.05;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T10:38:44;7.20;;;6.00;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T10:41:30;6.90;;;6.05;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T10:44:00;7.65;;;5.88;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T10:47:08;6.43;;;5.32;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T10:49:17;8.05;;;6.18;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T10:54:32;7.53;;;5.93;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T10:56:59;8.65;;;6.20;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T10:59:25;8.23;;;6.13;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T11:01:52;8.48;;;6.00;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T11:04:20;9.02;;;6.30;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T11:06:51;6.68;;;5.70;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T11:09:22;7.88;;;5.82;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T11:11:56;6.38;;;5.47;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T11:14:24;5.90;;;5.40;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T11:17:06;8.27;;;5.85;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T11:19:36;7.18;;;5.57;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T11:22:04;6.13;;;5.45;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T11:24:33;11.52;;;5.95;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T11:27:00;7.82;;;5.10;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T11:29:33;8.13;;;5.90;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T11:32:06;6.32;;;5.32;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T11:34:35;6.32;;;5.72;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T11:37:08;6.18;;;5.57;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T11:39:34;6.25;;;5.60;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T11:42:01;7.82;;;5.72;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T11:44:31;8.43;;;5.88;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T11:46:58;8.25;;;5.93;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T11:49:26;10.13;;;6.05;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T11:51:54;7.60;;;6.07;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T11:54:20;6.65;;;5.38;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T11:56:46;8.27;;;6.20;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T11:59:12;8.00;;;6.18;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T12:01:41;7.07;;;5.80;;
25059;SDS011;13058;48.22424730;16.30999030;2022-07-22T12:04:08;10.88;;;6.50;;
