sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T00:02:06;23.67;18.67;13.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T00:04:32;21.00;17.67;13.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T00:06:58;18.00;17.67;13.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T00:09:23;20.00;19.00;14.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T00:11:48;21.67;18.00;13.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T00:14:14;18.67;15.67;12.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T00:16:40;19.67;18.33;12.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T00:19:06;17.00;16.33;12.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T00:21:31;24.00;18.00;11.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T00:23:57;17.00;17.00;13.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T00:26:22;16.00;14.00;11.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T00:28:48;17.67;14.33;11.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T00:31:13;17.33;16.00;12.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T00:33:39;18.67;16.67;12.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T00:36:05;15.00;13.33;9.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T00:38:31;23.67;18.67;13.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T00:40:57;20.00;17.00;10.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T00:43:23;17.00;15.67;12.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T00:45:49;18.00;16.67;11.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T00:48:15;22.00;16.00;13.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T00:50:40;20.33;17.00;14.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T00:53:06;20.67;19.00;14.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T00:55:32;20.33;19.00;12.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T00:57:59;22.67;19.67;13.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T01:00:25;16.00;15.33;12.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T01:02:51;21.33;19.67;13.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T01:05:16;23.67;20.00;15.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T01:07:43;24.67;20.33;15.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T01:10:08;28.67;23.00;16.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T01:12:35;20.33;19.00;13.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T01:15:01;24.67;21.67;15.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T01:17:27;24.67;20.67;13.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T01:19:52;23.00;20.67;16.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T01:22:18;23.33;19.33;13.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T01:24:44;18.33;15.67;11.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T01:27:09;19.67;19.67;12.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T01:29:34;21.33;20.00;12.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T01:32:00;22.33;18.00;13.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T01:34:25;18.67;16.33;10.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T01:36:52;16.33;16.33;11.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T01:39:17;19.33;18.00;13.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T01:41:43;18.67;16.33;11.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T01:44:08;16.67;15.00;10.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T01:46:34;17.33;15.67;11.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T01:49:00;15.67;15.67;13.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T01:51:26;19.00;15.33;10.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T01:53:51;15.00;15.00;11.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T01:56:16;14.33;13.00;8.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T01:58:43;17.67;15.67;11.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T02:01:09;16.67;14.67;10.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T02:03:34;17.67;17.33;13.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T02:06:00;17.00;13.33;9.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T02:08:26;13.00;10.33;9.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T02:10:51;13.67;11.33;7.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T02:13:17;15.67;13.33;10.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T02:15:43;17.00;14.33;10.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T02:18:10;15.67;15.00;11.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T02:20:38;19.00;14.33;10.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T02:23:03;17.67;14.33;9.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T02:25:30;20.67;13.67;10.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T02:27:55;14.00;12.00;9.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T02:30:20;14.67;14.67;10.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T02:32:46;21.67;18.00;12.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T02:35:11;16.67;13.67;10.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T02:37:37;21.00;17.00;11.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T02:40:03;17.67;16.00;10.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T02:42:29;12.33;12.33;9.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T02:44:55;18.33;16.00;12.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T02:47:20;15.33;12.67;7.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T02:49:46;18.00;14.00;11.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T02:52:11;13.33;13.00;8.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T02:54:37;14.33;14.00;8.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T02:57:02;19.33;13.67;10.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T02:59:28;17.00;14.00;10.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T03:01:53;13.00;13.00;10.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T03:04:19;20.00;16.67;10.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T03:06:44;15.33;14.00;11.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T03:09:10;15.33;13.00;9.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T03:11:35;13.33;12.00;8.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T03:14:01;17.67;12.00;9.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T03:16:26;13.67;13.00;9.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T03:18:52;14.67;12.00;10.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T03:21:17;13.00;12.67;8.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T03:23:43;13.67;13.00;9.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T03:26:09;17.33;14.00;9.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T03:28:34;14.33;12.33;9.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T03:31:00;19.33;14.00;9.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T03:33:26;16.67;13.33;11.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T03:35:52;15.00;12.00;10.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T03:38:17;17.00;13.67;9.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T03:40:43;12.67;11.00;8.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T03:43:08;17.33;15.00;10.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T03:45:34;12.67;12.33;9.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T03:47:59;15.67;15.00;10.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T03:50:25;13.67;13.67;9.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T03:52:51;16.00;15.00;9.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T03:55:17;12.33;12.33;9.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T03:57:42;16.67;14.00;9.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T04:00:08;13.67;13.00;9.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T04:02:34;16.33;12.33;8.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T04:04:59;19.67;14.67;10.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T04:07:25;16.33;12.33;9.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T04:09:50;13.67;12.67;9.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T04:12:16;12.33;9.67;8.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T04:14:41;14.67;12.33;8.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T04:17:06;12.00;11.00;8.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T04:19:32;15.33;14.00;11.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T04:21:58;14.33;12.33;9.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T04:24:23;12.67;12.67;8.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T04:26:49;14.00;14.00;11.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T04:29:14;14.33;11.33;9.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T04:31:40;14.00;11.33;8.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T04:34:05;15.67;14.67;10.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T04:36:30;17.67;13.33;10.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T04:38:57;16.33;15.67;10.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T04:41:22;16.33;15.33;10.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T04:43:48;14.33;14.33;10.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T04:46:13;18.00;14.33;10.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T04:48:39;20.00;15.00;11.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T04:51:04;11.67;10.67;8.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T04:53:30;14.33;14.33;10.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T04:55:55;15.00;14.00;10.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T04:58:21;14.67;14.67;11.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T05:00:46;13.67;11.33;8.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T05:03:12;14.33;14.00;10.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T05:05:38;21.67;17.00;11.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T05:08:04;16.00;13.00;9.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T05:10:30;22.00;16.33;11.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T05:12:56;15.00;14.00;9.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T05:15:22;12.33;10.67;8.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T05:17:47;14.33;13.00;9.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T05:20:13;12.33;12.33;9.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T05:22:41;18.67;14.00;9.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T05:25:07;13.00;13.00;10.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T05:27:36;27.67;23.67;15.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T05:30:24;19.33;14.00;9.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T05:32:58;16.00;14.33;10.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T05:35:23;15.67;12.33;9.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T05:37:48;11.33;10.67;8.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T05:40:14;15.00;12.00;8.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T05:42:39;11.00;10.67;6.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T05:45:05;11.00;11.00;9.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T05:47:31;16.00;13.00;10.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T05:49:56;16.00;12.67;9.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T05:52:22;14.00;10.67;8.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T05:54:47;13.00;9.00;5.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T05:57:13;12.00;11.00;7.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T05:59:39;15.33;12.00;9.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T06:02:07;16.67;13.00;9.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T06:04:33;15.33;10.00;7.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T06:06:59;12.67;11.33;8.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T06:09:24;11.33;11.33;8.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T06:11:50;13.33;12.33;9.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T06:14:16;13.00;12.00;7.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T06:16:41;15.67;12.00;7.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T06:19:07;13.67;10.33;6.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T06:21:32;11.33;10.33;7.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T06:23:58;9.67;9.67;7.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T06:26:24;16.33;11.67;8.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T06:28:49;15.33;9.67;8.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T06:31:15;56.33;44.67;27.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T06:33:43;15.67;13.33;9.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T06:36:08;13.33;13.33;9.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T06:38:34;13.33;13.33;9.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T06:40:59;11.00;8.67;7.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T06:43:26;5.00;5.00;4.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T06:45:52;14.67;12.33;7.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T06:48:18;15.33;11.00;7.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T06:50:43;16.33;13.33;9.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T06:53:09;15.67;12.67;9.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T06:55:34;15.67;13.00;9.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T06:58:00;14.00;13.00;9.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T07:00:25;12.00;10.67;8.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T07:02:51;14.33;12.67;8.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T07:05:17;15.00;11.00;8.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T07:07:42;8.67;8.00;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T07:10:08;19.00;14.33;8.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T07:12:36;10.33;10.33;7.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T07:15:02;12.67;12.67;9.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T07:17:33;16.67;13.00;10.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T07:20:00;13.33;11.67;9.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T07:22:26;14.67;11.67;9.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T07:24:51;14.00;12.33;9.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T07:27:17;12.00;10.00;8.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T07:29:42;13.00;13.00;9.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T07:32:08;13.33;11.67;9.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T07:34:33;17.00;13.00;9.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T07:36:59;15.67;13.00;9.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T07:39:24;15.00;14.00;10.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T07:41:50;14.67;12.67;9.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T07:44:16;10.67;10.33;9.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T07:46:42;16.67;15.00;11.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T07:49:08;12.00;12.00;8.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T07:51:34;13.33;11.00;8.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T07:53:59;18.33;15.00;10.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T07:56:25;12.67;11.33;9.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T07:58:50;16.00;12.67;9.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T08:01:16;18.33;14.33;10.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T08:03:41;13.00;13.00;10.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T08:06:07;16.67;11.67;9.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T08:08:35;18.67;12.67;10.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T08:11:01;17.00;14.33;9.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T08:13:26;15.67;14.00;9.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T08:15:52;14.67;12.00;10.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T08:18:17;16.33;15.67;10.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T08:20:43;17.00;16.00;11.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T08:23:08;15.33;14.00;10.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T08:25:34;15.33;14.33;10.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T08:28:00;16.33;11.67;9.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T08:30:25;14.33;14.00;9.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T08:32:54;19.67;16.67;11.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T08:35:21;17.00;12.67;10.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T08:37:47;17.00;15.00;10.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T08:40:13;15.67;14.33;10.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T08:42:41;14.33;14.00;10.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T08:45:08;16.33;14.00;10.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T08:47:34;16.00;15.33;10.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T08:50:00;17.00;16.33;11.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T08:52:27;18.00;13.33;10.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T08:54:53;17.00;15.67;11.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T08:57:18;17.33;15.67;10.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T08:59:51;16.00;16.00;11.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T09:02:22;18.67;18.67;11.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T09:09:57;20.00;15.67;11.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T09:12:24;18.33;15.33;13.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T09:14:53;19.33;17.00;10.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T09:17:22;21.00;16.00;11.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T09:19:48;11.33;11.00;9.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T09:22:13;17.67;16.33;12.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T09:24:39;16.00;15.33;10.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T09:27:04;13.67;13.00;10.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T09:29:31;13.67;12.00;10.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T09:31:57;14.67;12.33;9.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T09:34:29;16.67;16.00;10.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T09:36:57;15.67;15.00;11.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T09:39:28;14.00;13.00;12.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T09:42:05;16.00;16.00;11.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T09:44:37;14.67;14.00;11.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T09:47:12;13.00;11.67;9.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T09:49:52;16.67;16.00;11.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T09:52:18;14.00;13.00;10.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T09:54:44;14.67;14.33;10.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T09:57:10;14.00;12.00;10.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T09:59:36;16.33;14.67;10.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T10:02:04;19.33;17.33;11.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T10:04:55;14.67;13.00;10.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T10:07:23;18.00;16.00;11.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T10:09:51;10.67;9.67;7.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T10:12:18;17.33;14.33;11.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T10:14:45;17.67;17.67;13.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T10:17:13;17.00;17.00;12.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T10:19:46;17.33;14.33;11.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T10:25:08;17.33;16.00;11.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T10:27:44;17.33;15.33;10.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T10:30:19;18.67;15.67;11.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T10:33:30;17.33;16.00;11.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T10:38:34;18.00;17.67;12.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T10:41:00;20.67;19.33;13.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T10:43:31;20.00;14.00;11.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T10:46:11;19.67;18.00;11.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T10:56:32;20.67;18.67;14.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T10:59:15;25.33;20.00;14.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T11:01:54;25.00;23.00;16.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T11:04:57;26.33;22.67;16.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T11:07:44;21.33;21.00;15.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T11:10:17;27.00;22.33;15.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T11:12:50;24.67;20.00;14.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T11:15:16;22.00;21.67;15.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T11:17:43;25.00;22.33;14.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T11:20:10;24.33;19.33;14.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T11:22:38;24.33;23.00;14.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T11:25:14;26.67;23.00;15.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T11:27:55;23.00;21.67;15.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T11:30:30;24.00;21.33;14.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T11:33:02;26.67;21.33;15.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T11:35:27;22.00;18.67;13.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T11:37:56;21.00;17.33;13.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T11:40:30;26.67;22.67;14.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T11:43:09;24.00;20.67;14.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T11:45:34;27.33;25.33;16.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T11:48:08;27.33;26.00;17.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T11:50:34;25.00;20.67;15.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T11:53:03;24.33;21.00;14.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T11:55:30;22.67;21.33;16.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-22T11:57:55;24.33;19.33;14.33
