sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61816;Laerm;47745;49.010;8.380;2022-07-22T00:01:11;37.48;32.93;40.62;;
61816;Laerm;47745;49.010;8.380;2022-07-22T00:03:37;37.43;32.93;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-22T00:06:03;37.45;32.93;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-22T00:08:29;37.48;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T00:10:54;37.46;31.68;44.80;;
61816;Laerm;47745;49.010;8.380;2022-07-22T00:13:20;37.50;30.89;41.06;;
61816;Laerm;47745;49.010;8.380;2022-07-22T00:15:46;37.45;32.93;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-22T00:18:12;37.39;32.93;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-22T00:20:38;37.42;32.93;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-22T00:23:03;37.39;30.89;39.81;;
61816;Laerm;47745;49.010;8.380;2022-07-22T00:25:29;37.35;32.35;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-22T00:27:55;37.35;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T00:30:21;37.38;32.93;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-22T00:32:47;37.37;31.68;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T00:35:13;37.36;32.00;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T00:37:39;37.36;33.09;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-22T00:40:05;37.38;32.93;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-22T00:42:31;37.38;31.68;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-22T00:44:57;37.41;29.92;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-22T00:47:23;37.37;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T00:49:49;37.35;31.68;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T00:52:15;37.32;31.68;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-22T00:54:41;37.31;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T00:57:07;37.33;31.68;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-22T00:59:32;37.29;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-22T01:01:58;37.29;30.89;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T01:04:24;37.34;32.93;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-22T01:06:50;37.38;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T01:09:16;37.41;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T01:11:42;37.43;31.33;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-22T01:14:08;37.45;30.89;40.71;;
61816;Laerm;47745;49.010;8.380;2022-07-22T01:16:33;37.46;31.68;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-22T01:18:59;37.50;29.92;40.62;;
61816;Laerm;47745;49.010;8.380;2022-07-22T01:21:25;37.45;31.68;40.62;;
61816;Laerm;47745;49.010;8.380;2022-07-22T01:23:52;37.47;31.68;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-22T01:26:17;37.55;32.35;40.71;;
61816;Laerm;47745;49.010;8.380;2022-07-22T01:28:43;37.58;31.68;40.62;;
61816;Laerm;47745;49.010;8.380;2022-07-22T01:31:09;37.55;32.93;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-22T01:33:35;37.54;32.35;40.89;;
61816;Laerm;47745;49.010;8.380;2022-07-22T01:36:02;37.56;31.68;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-22T01:38:28;37.60;29.92;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-22T01:40:54;37.58;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T01:43:20;37.65;32.00;40.63;;
61816;Laerm;47745;49.010;8.380;2022-07-22T01:45:47;37.63;32.35;40.89;;
61816;Laerm;47745;49.010;8.380;2022-07-22T01:48:13;37.63;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-22T01:50:40;37.61;32.35;40.54;;
61816;Laerm;47745;49.010;8.380;2022-07-22T01:53:06;37.63;30.89;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-22T01:55:32;37.60;31.68;43.09;;
61816;Laerm;47745;49.010;8.380;2022-07-22T01:57:58;37.60;31.68;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-22T02:00:24;37.61;32.58;40.98;;
61816;Laerm;47745;49.010;8.380;2022-07-22T02:02:50;37.76;31.68;40.80;;
61816;Laerm;47745;49.010;8.380;2022-07-22T02:05:16;37.79;32.35;40.62;;
61816;Laerm;47745;49.010;8.380;2022-07-22T02:07:42;37.78;31.68;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-22T02:10:08;37.67;32.93;40.71;;
61816;Laerm;47745;49.010;8.380;2022-07-22T02:12:34;37.59;32.35;40.36;;
61816;Laerm;47745;49.010;8.380;2022-07-22T02:14:59;37.65;32.35;40.80;;
61816;Laerm;47745;49.010;8.380;2022-07-22T02:17:25;37.72;32.93;40.62;;
61816;Laerm;47745;49.010;8.380;2022-07-22T02:19:51;37.65;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-22T02:22:17;37.68;31.68;40.71;;
61816;Laerm;47745;49.010;8.380;2022-07-22T02:24:43;37.65;32.35;40.71;;
61816;Laerm;47745;49.010;8.380;2022-07-22T02:27:09;37.59;32.35;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-22T02:29:35;37.67;30.89;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-22T02:32:00;37.66;32.35;40.62;;
61816;Laerm;47745;49.010;8.380;2022-07-22T02:34:26;37.71;31.68;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-22T02:36:52;37.67;32.93;40.80;;
61816;Laerm;47745;49.010;8.380;2022-07-22T02:39:18;37.63;32.35;40.62;;
61816;Laerm;47745;49.010;8.380;2022-07-22T02:41:45;37.67;31.68;40.62;;
61816;Laerm;47745;49.010;8.380;2022-07-22T02:44:11;37.67;31.68;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-22T02:46:36;37.70;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-22T02:49:02;37.76;32.35;40.62;;
61816;Laerm;47745;49.010;8.380;2022-07-22T02:51:30;37.72;33.44;40.62;;
61816;Laerm;47745;49.010;8.380;2022-07-22T02:53:56;37.75;31.68;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-22T02:56:22;37.77;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-22T02:58:48;37.73;31.68;40.62;;
61816;Laerm;47745;49.010;8.380;2022-07-22T03:01:17;37.73;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-22T03:03:43;37.77;30.89;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-22T03:06:09;37.73;31.68;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-22T03:08:35;37.73;32.35;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-22T03:11:01;37.71;31.68;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-22T03:13:27;37.67;31.68;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-22T03:15:53;37.70;31.68;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-22T03:18:19;37.68;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-22T03:20:45;37.78;30.89;40.89;;
61816;Laerm;47745;49.010;8.380;2022-07-22T03:23:11;37.72;31.68;40.80;;
61816;Laerm;47745;49.010;8.380;2022-07-22T03:25:37;37.69;30.89;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T03:28:04;37.73;31.68;40.63;;
61816;Laerm;47745;49.010;8.380;2022-07-22T03:30:30;37.75;33.44;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-22T03:32:56;37.72;31.68;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-22T03:35:22;37.77;29.92;40.71;;
61816;Laerm;47745;49.010;8.380;2022-07-22T03:37:48;37.77;32.93;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-22T03:40:14;37.81;32.00;40.62;;
61816;Laerm;47745;49.010;8.380;2022-07-22T03:42:40;37.80;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T03:45:07;37.82;32.35;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-22T03:47:33;37.90;33.44;40.71;;
61816;Laerm;47745;49.010;8.380;2022-07-22T03:49:58;37.99;32.93;41.06;;
61816;Laerm;47745;49.010;8.380;2022-07-22T03:52:25;37.96;32.93;40.89;;
61816;Laerm;47745;49.010;8.380;2022-07-22T03:54:51;38.08;31.68;40.89;;
61816;Laerm;47745;49.010;8.380;2022-07-22T03:57:17;38.04;32.35;41.22;;
61816;Laerm;47745;49.010;8.380;2022-07-22T03:59:42;38.03;32.93;40.80;;
61816;Laerm;47745;49.010;8.380;2022-07-22T04:02:08;37.99;32.35;40.71;;
61816;Laerm;47745;49.010;8.380;2022-07-22T04:04:34;38.03;32.00;40.80;;
61816;Laerm;47745;49.010;8.380;2022-07-22T04:07:00;38.08;33.44;40.89;;
61816;Laerm;47745;49.010;8.380;2022-07-22T04:09:26;37.97;32.35;41.06;;
61816;Laerm;47745;49.010;8.380;2022-07-22T04:11:52;37.89;33.44;41.22;;
61816;Laerm;47745;49.010;8.380;2022-07-22T04:14:18;38.03;31.68;41.22;;
61816;Laerm;47745;49.010;8.380;2022-07-22T04:16:44;38.05;32.93;40.89;;
61816;Laerm;47745;49.010;8.380;2022-07-22T04:19:10;38.06;32.35;41.06;;
61816;Laerm;47745;49.010;8.380;2022-07-22T04:21:36;38.06;32.93;40.98;;
61816;Laerm;47745;49.010;8.380;2022-07-22T04:24:03;38.10;33.44;41.06;;
61816;Laerm;47745;49.010;8.380;2022-07-22T04:26:29;38.10;32.93;41.03;;
61816;Laerm;47745;49.010;8.380;2022-07-22T04:28:55;38.06;33.55;40.71;;
61816;Laerm;47745;49.010;8.380;2022-07-22T04:31:20;37.98;31.68;40.71;;
61816;Laerm;47745;49.010;8.380;2022-07-22T04:33:46;38.05;31.68;40.80;;
61816;Laerm;47745;49.010;8.380;2022-07-22T04:36:12;37.98;32.35;40.80;;
61816;Laerm;47745;49.010;8.380;2022-07-22T04:38:38;37.91;32.93;40.88;;
61816;Laerm;47745;49.010;8.380;2022-07-22T04:41:04;37.80;29.92;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-22T04:43:30;37.82;30.89;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-22T04:45:56;37.84;31.68;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-22T04:48:22;37.76;32.35;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-22T04:50:48;37.68;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T04:53:13;37.73;33.44;40.62;;
61816;Laerm;47745;49.010;8.380;2022-07-22T04:55:39;37.72;32.35;40.71;;
61816;Laerm;47745;49.010;8.380;2022-07-22T04:58:05;37.73;31.68;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-22T05:00:31;37.75;32.35;40.45;;
61816;Laerm;47745;49.010;8.380;2022-07-22T05:02:57;37.75;31.33;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T05:05:24;37.70;31.68;40.62;;
61816;Laerm;47745;49.010;8.380;2022-07-22T05:07:50;37.62;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-22T05:10:16;37.65;33.44;40.71;;
61816;Laerm;47745;49.010;8.380;2022-07-22T05:12:42;37.58;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-22T05:15:08;37.60;32.00;40.62;;
61816;Laerm;47745;49.010;8.380;2022-07-22T05:17:33;37.56;31.68;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-22T05:20:01;37.58;30.89;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-22T05:22:27;37.54;31.68;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-22T05:24:53;37.41;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-22T05:27:19;37.34;31.68;39.99;;
61816;Laerm;47745;49.010;8.380;2022-07-22T05:29:44;37.30;31.68;40.71;;
61816;Laerm;47745;49.010;8.380;2022-07-22T05:32:10;37.25;31.68;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-22T05:34:36;37.20;32.35;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-22T05:37:02;37.23;30.89;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-22T05:39:28;37.25;30.89;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-22T05:41:57;37.21;31.68;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-22T05:44:23;37.21;31.68;39.99;;
61816;Laerm;47745;49.010;8.380;2022-07-22T05:46:49;37.25;31.68;40.80;;
61816;Laerm;47745;49.010;8.380;2022-07-22T05:49:15;37.17;32.35;40.71;;
61816;Laerm;47745;49.010;8.380;2022-07-22T05:51:41;37.17;30.89;39.70;;
61816;Laerm;47745;49.010;8.380;2022-07-22T05:54:07;37.18;30.89;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-22T05:56:33;37.15;31.68;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T05:58:59;37.20;30.89;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-22T06:01:26;37.18;32.35;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-22T06:03:52;37.21;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-22T06:06:18;37.23;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T06:08:44;37.16;31.68;39.81;;
61816;Laerm;47745;49.010;8.380;2022-07-22T06:11:09;37.18;31.68;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-22T06:13:36;37.18;32.93;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-22T06:16:02;37.18;31.68;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T06:18:28;37.19;30.89;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T06:20:54;37.22;31.68;39.81;;
61816;Laerm;47745;49.010;8.380;2022-07-22T06:23:21;37.25;31.68;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T06:25:48;37.21;32.93;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-22T06:28:14;37.21;31.68;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-22T06:30:40;37.25;32.35;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-22T06:33:06;37.26;31.68;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T06:35:32;37.28;31.68;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T06:37:58;37.26;31.68;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-22T06:40:24;37.28;33.44;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T06:42:50;37.29;31.68;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-22T06:45:16;37.29;32.93;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-22T06:47:41;37.32;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T06:50:08;37.31;31.68;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-22T06:52:38;37.30;30.89;39.81;;
61816;Laerm;47745;49.010;8.380;2022-07-22T06:55:04;37.29;33.44;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-22T06:57:30;37.31;31.68;39.89;;
61816;Laerm;47745;49.010;8.380;2022-07-22T06:59:55;37.33;32.93;40.27;;
61816;Laerm;47745;49.010;8.380;2022-07-22T07:02:21;37.33;32.93;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-22T07:04:47;37.32;33.44;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-22T07:07:13;37.38;32.35;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-22T07:09:39;37.36;30.89;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-22T07:12:05;37.34;32.35;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-22T07:14:32;37.34;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T07:16:57;37.36;29.92;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-22T07:19:23;37.38;32.58;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-22T07:21:49;37.37;32.93;39.81;;
61816;Laerm;47745;49.010;8.380;2022-07-22T07:24:15;37.36;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-22T07:26:41;37.38;33.44;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-22T07:29:07;37.40;32.93;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-22T07:31:32;37.42;32.93;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-22T07:33:58;37.46;32.93;39.89;;
61816;Laerm;47745;49.010;8.380;2022-07-22T07:36:24;37.46;32.35;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-22T07:38:50;37.46;32.35;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-22T07:41:17;37.48;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-22T07:43:42;37.50;33.44;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T07:46:08;37.51;32.93;40.80;;
61816;Laerm;47745;49.010;8.380;2022-07-22T07:48:34;37.54;33.09;40.62;;
61816;Laerm;47745;49.010;8.380;2022-07-22T07:51:00;37.51;31.68;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-22T07:53:26;37.51;32.35;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-22T07:55:52;37.51;33.44;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-22T07:58:18;37.49;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T08:00:44;37.51;32.35;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-22T08:03:10;37.53;33.44;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-22T08:05:37;37.56;33.44;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T08:08:05;37.56;32.35;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-22T08:10:31;37.55;32.93;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-22T08:12:57;37.56;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T08:15:24;37.58;33.44;40.62;;
61816;Laerm;47745;49.010;8.380;2022-07-22T08:17:50;37.63;32.35;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-22T08:20:15;37.61;32.93;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-22T08:22:41;37.61;33.44;40.71;;
61816;Laerm;47745;49.010;8.380;2022-07-22T08:25:07;37.63;32.93;40.71;;
61816;Laerm;47745;49.010;8.380;2022-07-22T08:27:34;37.62;31.68;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-22T08:30:00;37.62;31.68;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-22T08:32:30;37.61;33.44;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-22T08:34:56;37.56;33.90;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T08:37:21;37.61;33.44;40.89;;
61816;Laerm;47745;49.010;8.380;2022-07-22T08:39:47;37.59;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T08:42:13;37.61;33.90;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-22T08:44:39;37.56;33.44;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T08:47:05;37.60;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T08:49:31;37.58;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T08:51:57;37.58;28.67;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-22T08:54:23;37.58;32.35;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-22T08:56:50;37.57;31.68;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-22T08:59:16;37.61;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-22T09:04:26;37.60;33.90;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-22T09:06:52;37.62;33.09;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-22T09:09:18;37.33;32.35;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-22T09:12:03;37.52;32.93;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-22T09:14:36;37.44;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T09:17:08;37.27;32.00;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-22T09:19:47;37.27;31.68;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-22T09:22:13;37.27;32.93;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-22T09:24:38;37.25;30.89;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-22T09:27:04;37.33;32.93;40.18;;
61816;Laerm;47745;49.010;8.380;2022-07-22T09:29:32;37.39;32.93;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-22T09:31:58;37.37;32.35;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-22T09:34:27;37.30;31.68;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T09:36:57;37.40;31.68;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T09:39:24;37.48;33.44;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-22T09:42:00;37.51;31.68;40.36;;
61816;Laerm;47745;49.010;8.380;2022-07-22T09:44:26;37.55;33.44;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-22T09:46:52;37.52;33.44;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-22T09:49:31;37.51;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-22T09:51:57;37.51;32.93;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-22T09:54:23;37.49;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T09:56:51;37.42;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T09:59:16;37.37;32.35;41.14;;
61816;Laerm;47745;49.010;8.380;2022-07-22T10:01:42;37.40;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T10:04:08;37.47;32.93;40.18;;
61816;Laerm;47745;49.010;8.380;2022-07-22T10:06:37;37.46;33.90;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-22T10:09:03;37.40;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-22T10:11:29;37.42;32.93;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-22T10:13:56;37.52;33.44;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-22T10:16:22;37.51;33.55;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T10:18:48;37.54;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-22T10:21:14;37.54;31.68;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T10:26:48;37.52;33.90;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T10:29:27;37.53;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-22T10:32:27;37.51;33.44;39.92;;
61816;Laerm;47745;49.010;8.380;2022-07-22T10:40:13;37.43;32.35;39.81;;
61816;Laerm;47745;49.010;8.380;2022-07-22T10:45:24;37.43;32.93;41.22;;
61816;Laerm;47745;49.010;8.380;2022-07-22T10:47:51;37.37;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T10:53:01;37.40;31.68;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-22T10:55:27;37.54;33.44;41.22;;
61816;Laerm;47745;49.010;8.380;2022-07-22T10:57:53;37.48;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T11:00:18;37.50;32.93;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-22T11:02:44;37.53;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-22T11:05:11;37.52;33.44;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-22T11:07:43;37.56;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T11:10:13;37.55;32.93;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-22T11:12:40;37.51;30.89;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-22T11:15:06;37.61;33.90;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T11:17:33;37.52;33.90;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-22T11:20:09;37.48;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-22T11:22:36;37.53;32.35;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-22T11:25:05;37.50;33.44;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-22T11:27:32;37.48;32.35;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-22T11:29:58;37.52;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-22T11:32:25;37.52;33.44;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-22T11:34:51;37.51;32.93;40.08;;
61816;Laerm;47745;49.010;8.380;2022-07-22T11:37:22;37.49;32.93;40.03;;
61816;Laerm;47745;49.010;8.380;2022-07-22T11:39:51;37.54;32.93;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-22T11:42:17;37.53;31.68;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-22T11:44:43;37.56;33.09;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T11:47:10;37.53;33.90;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-22T11:49:37;37.52;32.35;40.71;;
61816;Laerm;47745;49.010;8.380;2022-07-22T11:52:05;37.52;33.44;40.98;;
61816;Laerm;47745;49.010;8.380;2022-07-22T11:54:33;37.56;32.93;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-22T11:56:59;37.58;31.68;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-22T11:59:25;37.47;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T12:01:51;37.47;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T12:04:27;37.50;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-07-22T12:06:54;37.45;32.93;40.62;;
61816;Laerm;47745;49.010;8.380;2022-07-22T12:09:24;37.44;32.93;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-22T12:11:51;37.48;33.44;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-22T12:14:18;37.51;33.09;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-22T12:19:23;37.42;32.93;40.53;;
61816;Laerm;47745;49.010;8.380;2022-07-22T12:21:50;37.52;32.93;40.13;;
61816;Laerm;47745;49.010;8.380;2022-07-22T12:24:30;37.48;32.35;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-22T12:26:57;37.47;33.44;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-22T12:29:25;37.47;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-07-22T12:31:52;37.48;33.44;40.43;;
61816;Laerm;47745;49.010;8.380;2022-07-22T12:34:35;37.47;32.93;40.89;;
61816;Laerm;47745;49.010;8.380;2022-07-22T12:40:01;37.43;32.93;40.03;;
