sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49530;SDS011;38889;30.622;104.088;2022-07-22T00:00:32;1.42;;;0.40;;
49530;SDS011;38889;30.622;104.088;2022-07-22T00:02:59;1.10;;;0.60;;
49530;SDS011;38889;30.622;104.088;2022-07-22T00:05:26;0.88;;;0.57;;
49530;SDS011;38889;30.622;104.088;2022-07-22T00:07:54;0.73;;;0.50;;
49530;SDS011;38889;30.622;104.088;2022-07-22T00:10:21;1.02;;;0.43;;
49530;SDS011;38889;30.622;104.088;2022-07-22T00:12:48;1.48;;;0.60;;
49530;SDS011;38889;30.622;104.088;2022-07-22T00:15:15;1.23;;;0.60;;
49530;SDS011;38889;30.622;104.088;2022-07-22T00:17:43;0.73;;;0.60;;
49530;SDS011;38889;30.622;104.088;2022-07-22T00:20:10;1.70;;;0.70;;
49530;SDS011;38889;30.622;104.088;2022-07-22T00:22:38;0.95;;;0.50;;
49530;SDS011;38889;30.622;104.088;2022-07-22T00:25:05;1.35;;;0.60;;
49530;SDS011;38889;30.622;104.088;2022-07-22T00:27:33;0.82;;;0.40;;
49530;SDS011;38889;30.622;104.088;2022-07-22T00:30:01;1.52;;;0.77;;
49530;SDS011;38889;30.622;104.088;2022-07-22T00:32:29;0.40;;;0.40;;
49530;SDS011;38889;30.622;104.088;2022-07-22T00:34:56;1.05;;;0.50;;
49530;SDS011;38889;30.622;104.088;2022-07-22T00:37:23;1.83;;;0.68;;
49530;SDS011;38889;30.622;104.088;2022-07-22T00:39:51;1.25;;;0.40;;
49530;SDS011;38889;30.622;104.088;2022-07-22T00:42:18;0.85;;;0.47;;
49530;SDS011;38889;30.622;104.088;2022-07-22T00:44:46;1.42;;;0.82;;
49530;SDS011;38889;30.622;104.088;2022-07-22T00:47:13;1.98;;;0.90;;
49530;SDS011;38889;30.622;104.088;2022-07-22T00:49:40;1.45;;;0.90;;
49530;SDS011;38889;30.622;104.088;2022-07-22T00:52:08;1.20;;;0.70;;
49530;SDS011;38889;30.622;104.088;2022-07-22T00:54:36;1.40;;;0.80;;
49530;SDS011;38889;30.622;104.088;2022-07-22T00:57:03;1.33;;;0.70;;
49530;SDS011;38889;30.622;104.088;2022-07-22T00:59:31;1.02;;;0.68;;
49530;SDS011;38889;30.622;104.088;2022-07-22T01:01:58;0.70;;;0.60;;
49530;SDS011;38889;30.622;104.088;2022-07-22T01:04:25;1.10;;;0.60;;
49530;SDS011;38889;30.622;104.088;2022-07-22T01:06:53;0.65;;;0.50;;
49530;SDS011;38889;30.622;104.088;2022-07-22T01:09:20;1.05;;;0.60;;
49530;SDS011;38889;30.622;104.088;2022-07-22T01:11:47;2.25;;;0.60;;
49530;SDS011;38889;30.622;104.088;2022-07-22T01:14:15;1.50;;;0.77;;
49530;SDS011;38889;30.622;104.088;2022-07-22T01:16:42;1.20;;;0.50;;
49530;SDS011;38889;30.622;104.088;2022-07-22T01:19:09;1.38;;;0.55;;
49530;SDS011;38889;30.622;104.088;2022-07-22T01:21:36;1.60;;;0.90;;
49530;SDS011;38889;30.622;104.088;2022-07-22T01:24:12;2.25;;;0.60;;
49530;SDS011;38889;30.622;104.088;2022-07-22T01:26:39;2.85;;;0.70;;
49530;SDS011;38889;30.622;104.088;2022-07-22T01:29:09;1.73;;;0.80;;
49530;SDS011;38889;30.622;104.088;2022-07-22T01:31:37;1.73;;;0.68;;
49530;SDS011;38889;30.622;104.088;2022-07-22T01:34:04;1.33;;;0.65;;
49530;SDS011;38889;30.622;104.088;2022-07-22T01:36:31;2.58;;;0.80;;
49530;SDS011;38889;30.622;104.088;2022-07-22T01:38:59;1.02;;;0.65;;
49530;SDS011;38889;30.622;104.088;2022-07-22T01:41:26;1.65;;;0.95;;
49530;SDS011;38889;30.622;104.088;2022-07-22T01:43:53;1.73;;;0.60;;
49530;SDS011;38889;30.622;104.088;2022-07-22T01:46:20;0.85;;;0.60;;
49530;SDS011;38889;30.622;104.088;2022-07-22T01:48:49;1.65;;;0.60;;
49530;SDS011;38889;30.622;104.088;2022-07-22T01:51:17;2.20;;;0.90;;
49530;SDS011;38889;30.622;104.088;2022-07-22T01:53:45;1.48;;;0.60;;
49530;SDS011;38889;30.622;104.088;2022-07-22T01:56:12;1.45;;;0.63;;
49530;SDS011;38889;30.622;104.088;2022-07-22T01:58:40;2.70;;;0.73;;
49530;SDS011;38889;30.622;104.088;2022-07-22T02:01:07;2.58;;;0.88;;
49530;SDS011;38889;30.622;104.088;2022-07-22T02:03:35;1.88;;;0.77;;
49530;SDS011;38889;30.622;104.088;2022-07-22T02:06:03;2.35;;;1.00;;
49530;SDS011;38889;30.622;104.088;2022-07-22T02:08:30;2.10;;;0.90;;
49530;SDS011;38889;30.622;104.088;2022-07-22T02:10:57;2.05;;;0.80;;
49530;SDS011;38889;30.622;104.088;2022-07-22T02:13:25;1.45;;;0.70;;
49530;SDS011;38889;30.622;104.088;2022-07-22T02:15:52;1.40;;;0.70;;
49530;SDS011;38889;30.622;104.088;2022-07-22T02:18:19;1.33;;;0.60;;
49530;SDS011;38889;30.622;104.088;2022-07-22T02:20:46;0.95;;;0.60;;
49530;SDS011;38889;30.622;104.088;2022-07-22T02:23:14;1.58;;;0.70;;
49530;SDS011;38889;30.622;104.088;2022-07-22T02:25:42;2.25;;;0.73;;
49530;SDS011;38889;30.622;104.088;2022-07-22T02:28:09;0.70;;;0.50;;
49530;SDS011;38889;30.622;104.088;2022-07-22T02:30:36;1.83;;;0.70;;
49530;SDS011;38889;30.622;104.088;2022-07-22T02:33:04;1.83;;;0.60;;
49530;SDS011;38889;30.622;104.088;2022-07-22T02:35:31;0.90;;;0.60;;
49530;SDS011;38889;30.622;104.088;2022-07-22T02:37:59;1.17;;;0.60;;
49530;SDS011;38889;30.622;104.088;2022-07-22T02:40:26;1.08;;;0.57;;
49530;SDS011;38889;30.622;104.088;2022-07-22T02:42:53;0.82;;;0.52;;
49530;SDS011;38889;30.622;104.088;2022-07-22T02:45:20;1.50;;;0.60;;
49530;SDS011;38889;30.622;104.088;2022-07-22T02:47:49;1.25;;;0.70;;
49530;SDS011;38889;30.622;104.088;2022-07-22T02:50:19;1.83;;;0.63;;
49530;SDS011;38889;30.622;104.088;2022-07-22T02:52:47;1.50;;;0.70;;
49530;SDS011;38889;30.622;104.088;2022-07-22T02:55:15;1.05;;;0.50;;
49530;SDS011;38889;30.622;104.088;2022-07-22T02:57:42;1.23;;;0.47;;
49530;SDS011;38889;30.622;104.088;2022-07-22T03:00:11;1.35;;;0.60;;
49530;SDS011;38889;30.622;104.088;2022-07-22T03:02:39;0.98;;;0.50;;
49530;SDS011;38889;30.622;104.088;2022-07-22T03:05:06;1.55;;;0.50;;
49530;SDS011;38889;30.622;104.088;2022-07-22T03:07:34;1.38;;;0.68;;
49530;SDS011;38889;30.622;104.088;2022-07-22T03:10:02;1.75;;;0.60;;
49530;SDS011;38889;30.622;104.088;2022-07-22T03:12:30;2.05;;;0.70;;
49530;SDS011;38889;30.622;104.088;2022-07-22T03:14:57;1.60;;;0.60;;
49530;SDS011;38889;30.622;104.088;2022-07-22T03:17:25;2.53;;;0.70;;
49530;SDS011;38889;30.622;104.088;2022-07-22T03:19:52;1.73;;;0.50;;
49530;SDS011;38889;30.622;104.088;2022-07-22T03:22:19;0.88;;;0.55;;
49530;SDS011;38889;30.622;104.088;2022-07-22T03:24:47;2.08;;;1.05;;
49530;SDS011;38889;30.622;104.088;2022-07-22T03:27:14;3.05;;;1.58;;
49530;SDS011;38889;30.622;104.088;2022-07-22T03:29:41;5.57;;;2.90;;
49530;SDS011;38889;30.622;104.088;2022-07-22T03:32:25;8.00;;;3.60;;
49530;SDS011;38889;30.622;104.088;2022-07-22T03:34:53;6.88;;;3.55;;
49530;SDS011;38889;30.622;104.088;2022-07-22T03:37:20;7.75;;;3.63;;
49530;SDS011;38889;30.622;104.088;2022-07-22T03:39:47;8.27;;;4.20;;
49530;SDS011;38889;30.622;104.088;2022-07-22T03:42:15;8.98;;;4.40;;
49530;SDS011;38889;30.622;104.088;2022-07-22T03:44:42;8.55;;;4.75;;
49530;SDS011;38889;30.622;104.088;2022-07-22T03:47:10;13.38;;;6.53;;
49530;SDS011;38889;30.622;104.088;2022-07-22T03:49:37;10.45;;;6.07;;
49530;SDS011;38889;30.622;104.088;2022-07-22T03:52:04;13.77;;;6.75;;
49530;SDS011;38889;30.622;104.088;2022-07-22T03:54:31;13.30;;;6.68;;
49530;SDS011;38889;30.622;104.088;2022-07-22T03:56:59;16.25;;;8.18;;
49530;SDS011;38889;30.622;104.088;2022-07-22T03:59:26;14.27;;;7.97;;
49530;SDS011;38889;30.622;104.088;2022-07-22T04:01:53;12.52;;;7.00;;
49530;SDS011;38889;30.622;104.088;2022-07-22T04:04:21;9.93;;;5.93;;
49530;SDS011;38889;30.622;104.088;2022-07-22T04:06:48;9.75;;;5.53;;
49530;SDS011;38889;30.622;104.088;2022-07-22T04:09:16;9.07;;;5.05;;
49530;SDS011;38889;30.622;104.088;2022-07-22T04:11:44;10.18;;;5.00;;
49530;SDS011;38889;30.622;104.088;2022-07-22T04:14:12;8.25;;;4.50;;
49530;SDS011;38889;30.622;104.088;2022-07-22T04:16:39;8.80;;;4.32;;
49530;SDS011;38889;30.622;104.088;2022-07-22T04:19:07;7.50;;;4.32;;
49530;SDS011;38889;30.622;104.088;2022-07-22T04:21:35;7.60;;;4.30;;
49530;SDS011;38889;30.622;104.088;2022-07-22T04:24:03;7.97;;;4.28;;
49530;SDS011;38889;30.622;104.088;2022-07-22T04:26:31;7.10;;;4.00;;
49530;SDS011;38889;30.622;104.088;2022-07-22T04:28:58;6.05;;;3.78;;
49530;SDS011;38889;30.622;104.088;2022-07-22T04:31:26;6.63;;;3.53;;
49530;SDS011;38889;30.622;104.088;2022-07-22T04:33:53;6.65;;;3.70;;
49530;SDS011;38889;30.622;104.088;2022-07-22T04:36:21;6.38;;;3.40;;
49530;SDS011;38889;30.622;104.088;2022-07-22T04:38:48;5.97;;;3.25;;
49530;SDS011;38889;30.622;104.088;2022-07-22T04:41:15;6.22;;;3.00;;
49530;SDS011;38889;30.622;104.088;2022-07-22T04:43:43;5.38;;;2.80;;
49530;SDS011;38889;30.622;104.088;2022-07-22T04:46:10;5.82;;;2.83;;
49530;SDS011;38889;30.622;104.088;2022-07-22T04:48:57;5.82;;;3.03;;
49530;SDS011;38889;30.622;104.088;2022-07-22T04:51:24;4.72;;;2.67;;
49530;SDS011;38889;30.622;104.088;2022-07-22T04:53:51;4.65;;;2.70;;
49530;SDS011;38889;30.622;104.088;2022-07-22T04:56:19;5.18;;;2.78;;
49530;SDS011;38889;30.622;104.088;2022-07-22T04:58:46;6.13;;;2.72;;
49530;SDS011;38889;30.622;104.088;2022-07-22T05:01:14;4.80;;;2.50;;
49530;SDS011;38889;30.622;104.088;2022-07-22T05:03:42;4.38;;;2.60;;
49530;SDS011;38889;30.622;104.088;2022-07-22T05:06:10;4.28;;;2.60;;
49530;SDS011;38889;30.622;104.088;2022-07-22T05:08:37;3.75;;;2.20;;
49530;SDS011;38889;30.622;104.088;2022-07-22T05:11:04;4.60;;;2.53;;
49530;SDS011;38889;30.622;104.088;2022-07-22T05:13:33;5.45;;;2.75;;
49530;SDS011;38889;30.622;104.088;2022-07-22T05:16:07;5.50;;;2.80;;
49530;SDS011;38889;30.622;104.088;2022-07-22T05:18:34;5.57;;;2.78;;
49530;SDS011;38889;30.622;104.088;2022-07-22T05:21:02;4.30;;;2.63;;
49530;SDS011;38889;30.622;104.088;2022-07-22T05:23:30;4.60;;;2.05;;
49530;SDS011;38889;30.622;104.088;2022-07-22T05:25:57;4.55;;;2.20;;
49530;SDS011;38889;30.622;104.088;2022-07-22T05:28:25;3.95;;;2.42;;
49530;SDS011;38889;30.622;104.088;2022-07-22T05:30:52;3.75;;;2.30;;
49530;SDS011;38889;30.622;104.088;2022-07-22T05:33:20;3.40;;;2.00;;
49530;SDS011;38889;30.622;104.088;2022-07-22T05:35:47;5.07;;;2.60;;
49530;SDS011;38889;30.622;104.088;2022-07-22T05:38:15;5.03;;;2.50;;
49530;SDS011;38889;30.622;104.088;2022-07-22T05:40:42;4.07;;;1.92;;
49530;SDS011;38889;30.622;104.088;2022-07-22T05:43:10;3.45;;;2.03;;
49530;SDS011;38889;30.622;104.088;2022-07-22T05:45:37;4.88;;;2.25;;
49530;SDS011;38889;30.622;104.088;2022-07-22T05:48:05;4.10;;;2.10;;
49530;SDS011;38889;30.622;104.088;2022-07-22T05:50:32;4.00;;;1.98;;
49530;SDS011;38889;30.622;104.088;2022-07-22T05:53:01;3.67;;;1.83;;
49530;SDS011;38889;30.622;104.088;2022-07-22T05:55:28;3.10;;;1.65;;
49530;SDS011;38889;30.622;104.088;2022-07-22T05:57:56;3.78;;;1.63;;
49530;SDS011;38889;30.622;104.088;2022-07-22T06:00:23;4.90;;;2.00;;
49530;SDS011;38889;30.622;104.088;2022-07-22T06:02:51;3.67;;;1.80;;
49530;SDS011;38889;30.622;104.088;2022-07-22T06:05:19;3.20;;;1.70;;
49530;SDS011;38889;30.622;104.088;2022-07-22T06:07:47;3.28;;;1.83;;
49530;SDS011;38889;30.622;104.088;2022-07-22T06:10:14;3.42;;;1.70;;
49530;SDS011;38889;30.622;104.088;2022-07-22T06:12:41;3.05;;;1.63;;
49530;SDS011;38889;30.622;104.088;2022-07-22T06:15:09;3.33;;;1.88;;
49530;SDS011;38889;30.622;104.088;2022-07-22T06:17:36;4.00;;;1.77;;
49530;SDS011;38889;30.622;104.088;2022-07-22T06:20:04;3.03;;;1.70;;
49530;SDS011;38889;30.622;104.088;2022-07-22T06:22:32;3.15;;;1.73;;
49530;SDS011;38889;30.622;104.088;2022-07-22T06:24:59;3.65;;;1.70;;
49530;SDS011;38889;30.622;104.088;2022-07-22T06:27:27;3.47;;;1.65;;
49530;SDS011;38889;30.622;104.088;2022-07-22T06:29:54;2.47;;;1.35;;
49530;SDS011;38889;30.622;104.088;2022-07-22T06:32:22;3.47;;;1.63;;
49530;SDS011;38889;30.622;104.088;2022-07-22T06:34:50;2.92;;;1.80;;
49530;SDS011;38889;30.622;104.088;2022-07-22T06:37:17;2.72;;;1.60;;
49530;SDS011;38889;30.622;104.088;2022-07-22T06:39:45;2.45;;;1.70;;
49530;SDS011;38889;30.622;104.088;2022-07-22T06:42:13;2.80;;;1.52;;
49530;SDS011;38889;30.622;104.088;2022-07-22T06:44:41;2.10;;;1.50;;
49530;SDS011;38889;30.622;104.088;2022-07-22T06:47:08;3.10;;;1.75;;
49530;SDS011;38889;30.622;104.088;2022-07-22T06:49:36;3.22;;;1.90;;
49530;SDS011;38889;30.622;104.088;2022-07-22T06:52:06;3.42;;;1.83;;
49530;SDS011;38889;30.622;104.088;2022-07-22T06:54:33;3.83;;;1.85;;
49530;SDS011;38889;30.622;104.088;2022-07-22T06:57:01;2.88;;;1.88;;
49530;SDS011;38889;30.622;104.088;2022-07-22T06:59:28;2.50;;;1.58;;
49530;SDS011;38889;30.622;104.088;2022-07-22T07:01:56;3.80;;;1.85;;
49530;SDS011;38889;30.622;104.088;2022-07-22T07:04:23;2.85;;;1.63;;
49530;SDS011;38889;30.622;104.088;2022-07-22T07:06:51;2.65;;;1.50;;
49530;SDS011;38889;30.622;104.088;2022-07-22T07:09:18;3.25;;;1.90;;
49530;SDS011;38889;30.622;104.088;2022-07-22T07:12:05;4.40;;;1.90;;
49530;SDS011;38889;30.622;104.088;2022-07-22T07:14:33;2.80;;;1.65;;
49530;SDS011;38889;30.622;104.088;2022-07-22T07:17:00;3.38;;;1.90;;
49530;SDS011;38889;30.622;104.088;2022-07-22T07:19:28;2.58;;;1.67;;
49530;SDS011;38889;30.622;104.088;2022-07-22T07:21:56;2.92;;;1.83;;
49530;SDS011;38889;30.622;104.088;2022-07-22T07:24:23;2.58;;;1.60;;
49530;SDS011;38889;30.622;104.088;2022-07-22T07:26:51;4.20;;;1.73;;
49530;SDS011;38889;30.622;104.088;2022-07-22T07:29:18;2.40;;;1.50;;
49530;SDS011;38889;30.622;104.088;2022-07-22T07:31:48;2.95;;;1.65;;
49530;SDS011;38889;30.622;104.088;2022-07-22T07:34:15;2.38;;;1.45;;
49530;SDS011;38889;30.622;104.088;2022-07-22T07:36:42;2.47;;;1.45;;
49530;SDS011;38889;30.622;104.088;2022-07-22T07:39:11;2.50;;;1.50;;
49530;SDS011;38889;30.622;104.088;2022-07-22T07:41:38;2.60;;;1.55;;
49530;SDS011;38889;30.622;104.088;2022-07-22T07:44:06;2.35;;;1.30;;
49530;SDS011;38889;30.622;104.088;2022-07-22T07:46:33;1.85;;;1.15;;
49530;SDS011;38889;30.622;104.088;2022-07-22T07:49:04;2.00;;;1.25;;
49530;SDS011;38889;30.622;104.088;2022-07-22T07:51:31;2.28;;;1.33;;
49530;SDS011;38889;30.622;104.088;2022-07-22T07:53:59;2.45;;;1.20;;
49530;SDS011;38889;30.622;104.088;2022-07-22T07:56:27;2.10;;;1.10;;
49530;SDS011;38889;30.622;104.088;2022-07-22T07:58:54;2.47;;;1.33;;
49530;SDS011;38889;30.622;104.088;2022-07-22T08:01:22;2.22;;;1.42;;
49530;SDS011;38889;30.622;104.088;2022-07-22T08:03:49;3.15;;;1.42;;
49530;SDS011;38889;30.622;104.088;2022-07-22T08:06:17;2.17;;;1.40;;
49530;SDS011;38889;30.622;104.088;2022-07-22T08:08:44;2.10;;;1.30;;
49530;SDS011;38889;30.622;104.088;2022-07-22T08:11:12;2.03;;;1.30;;
49530;SDS011;38889;30.622;104.088;2022-07-22T08:13:39;2.17;;;1.40;;
49530;SDS011;38889;30.622;104.088;2022-07-22T08:16:07;2.65;;;1.40;;
49530;SDS011;38889;30.622;104.088;2022-07-22T08:18:34;2.78;;;1.63;;
49530;SDS011;38889;30.622;104.088;2022-07-22T08:21:02;3.20;;;1.55;;
49530;SDS011;38889;30.622;104.088;2022-07-22T08:23:30;2.25;;;1.50;;
49530;SDS011;38889;30.622;104.088;2022-07-22T08:25:58;3.53;;;1.33;;
49530;SDS011;38889;30.622;104.088;2022-07-22T08:28:26;2.75;;;1.40;;
49530;SDS011;38889;30.622;104.088;2022-07-22T08:30:54;3.97;;;1.40;;
49530;SDS011;38889;30.622;104.088;2022-07-22T08:33:21;1.77;;;1.20;;
49530;SDS011;38889;30.622;104.088;2022-07-22T08:35:49;3.72;;;1.75;;
49530;SDS011;38889;30.622;104.088;2022-07-22T08:38:16;4.00;;;1.65;;
49530;SDS011;38889;30.622;104.088;2022-07-22T08:40:44;2.20;;;1.30;;
49530;SDS011;38889;30.622;104.088;2022-07-22T08:43:12;3.05;;;1.45;;
49530;SDS011;38889;30.622;104.088;2022-07-22T08:45:40;2.75;;;1.50;;
49530;SDS011;38889;30.622;104.088;2022-07-22T08:48:08;2.05;;;1.27;;
49530;SDS011;38889;30.622;104.088;2022-07-22T08:50:36;2.33;;;1.20;;
49530;SDS011;38889;30.622;104.088;2022-07-22T08:53:03;3.50;;;1.42;;
49530;SDS011;38889;30.622;104.088;2022-07-22T08:55:34;1.85;;;1.08;;
49530;SDS011;38889;30.622;104.088;2022-07-22T08:58:10;1.98;;;1.20;;
49530;SDS011;38889;30.622;104.088;2022-07-22T09:00:39;2.05;;;1.10;;
49530;SDS011;38889;30.622;104.088;2022-07-22T09:03:16;2.15;;;0.95;;
49530;SDS011;38889;30.622;104.088;2022-07-22T09:05:44;2.58;;;1.02;;
49530;SDS011;38889;30.622;104.088;2022-07-22T09:08:11;2.35;;;1.00;;
49530;SDS011;38889;30.622;104.088;2022-07-22T09:10:39;2.28;;;1.00;;
49530;SDS011;38889;30.622;104.088;2022-07-22T09:13:08;4.18;;;1.17;;
49530;SDS011;38889;30.622;104.088;2022-07-22T09:15:45;2.97;;;1.35;;
49530;SDS011;38889;30.622;104.088;2022-07-22T09:18:17;2.75;;;1.25;;
49530;SDS011;38889;30.622;104.088;2022-07-22T09:20:44;3.08;;;1.10;;
49530;SDS011;38889;30.622;104.088;2022-07-22T09:23:16;3.35;;;1.30;;
49530;SDS011;38889;30.622;104.088;2022-07-22T09:28:20;3.13;;;1.42;;
49530;SDS011;38889;30.622;104.088;2022-07-22T09:30:51;4.53;;;1.80;;
49530;SDS011;38889;30.622;104.088;2022-07-22T09:33:20;3.45;;;1.70;;
49530;SDS011;38889;30.622;104.088;2022-07-22T09:35:48;2.55;;;1.65;;
49530;SDS011;38889;30.622;104.088;2022-07-22T09:38:16;5.97;;;2.50;;
49530;SDS011;38889;30.622;104.088;2022-07-22T09:40:46;3.63;;;2.40;;
49530;SDS011;38889;30.622;104.088;2022-07-22T09:43:15;4.00;;;2.53;;
49530;SDS011;38889;30.622;104.088;2022-07-22T09:45:51;4.95;;;2.50;;
49530;SDS011;38889;30.622;104.088;2022-07-22T09:48:22;4.35;;;2.40;;
49530;SDS011;38889;30.622;104.088;2022-07-22T09:50:51;4.72;;;2.25;;
49530;SDS011;38889;30.622;104.088;2022-07-22T09:53:20;4.38;;;2.15;;
49530;SDS011;38889;30.622;104.088;2022-07-22T09:55:48;3.42;;;2.40;;
49530;SDS011;38889;30.622;104.088;2022-07-22T09:58:16;3.88;;;2.47;;
49530;SDS011;38889;30.622;104.088;2022-07-22T10:00:44;4.20;;;2.30;;
49530;SDS011;38889;30.622;104.088;2022-07-22T10:05:56;5.15;;;2.33;;
49530;SDS011;38889;30.622;104.088;2022-07-22T10:08:25;7.20;;;3.50;;
49530;SDS011;38889;30.622;104.088;2022-07-22T10:10:53;7.30;;;4.00;;
49530;SDS011;38889;30.622;104.088;2022-07-22T10:13:37;5.47;;;3.08;;
49530;SDS011;38889;30.622;104.088;2022-07-22T10:16:06;6.43;;;3.25;;
49530;SDS011;38889;30.622;104.088;2022-07-22T10:18:34;8.27;;;4.40;;
49530;SDS011;38889;30.622;104.088;2022-07-22T10:21:08;6.82;;;3.65;;
49530;SDS011;38889;30.622;104.088;2022-07-22T10:23:37;4.85;;;2.60;;
49530;SDS011;38889;30.622;104.088;2022-07-22T10:26:50;6.30;;;2.80;;
49530;SDS011;38889;30.622;104.088;2022-07-22T10:40:14;4.65;;;2.20;;
49530;SDS011;38889;30.622;104.088;2022-07-22T10:45:33;3.78;;;1.98;;
49530;SDS011;38889;30.622;104.088;2022-07-22T10:51:17;6.90;;;3.38;;
49530;SDS011;38889;30.622;104.088;2022-07-22T10:53:54;5.72;;;2.63;;
49530;SDS011;38889;30.622;104.088;2022-07-22T10:56:30;5.57;;;3.40;;
49530;SDS011;38889;30.622;104.088;2022-07-22T11:01:36;5.18;;;2.83;;
49530;SDS011;38889;30.622;104.088;2022-07-22T11:04:09;5.15;;;3.08;;
49530;SDS011;38889;30.622;104.088;2022-07-22T11:06:37;6.20;;;3.10;;
49530;SDS011;38889;30.622;104.088;2022-07-22T11:09:06;7.35;;;3.72;;
49530;SDS011;38889;30.622;104.088;2022-07-22T11:11:49;6.65;;;3.80;;
49530;SDS011;38889;30.622;104.088;2022-07-22T11:16:51;8.50;;;5.57;;
49530;SDS011;38889;30.622;104.088;2022-07-22T11:19:20;8.95;;;5.68;;
49530;SDS011;38889;30.622;104.088;2022-07-22T11:21:50;9.15;;;5.97;;
49530;SDS011;38889;30.622;104.088;2022-07-22T11:24:19;8.15;;;5.43;;
49530;SDS011;38889;30.622;104.088;2022-07-22T11:26:48;7.30;;;5.28;;
49530;SDS011;38889;30.622;104.088;2022-07-22T11:29:38;8.55;;;5.00;;
49530;SDS011;38889;30.622;104.088;2022-07-22T11:32:07;6.20;;;4.70;;
49530;SDS011;38889;30.622;104.088;2022-07-22T11:34:37;6.82;;;4.85;;
49530;SDS011;38889;30.622;104.088;2022-07-22T11:37:13;7.20;;;4.80;;
49530;SDS011;38889;30.622;104.088;2022-07-22T11:39:42;7.15;;;4.90;;
49530;SDS011;38889;30.622;104.088;2022-07-22T11:42:11;5.85;;;4.70;;
49530;SDS011;38889;30.622;104.088;2022-07-22T11:44:39;6.32;;;4.60;;
49530;SDS011;38889;30.622;104.088;2022-07-22T11:47:08;5.65;;;4.53;;
49530;SDS011;38889;30.622;104.088;2022-07-22T11:49:37;6.70;;;4.57;;
49530;SDS011;38889;30.622;104.088;2022-07-22T12:08:30;5.53;;;4.97;;
49530;SDS011;38889;30.622;104.088;2022-07-22T12:11:01;6.10;;;5.32;;
49530;SDS011;38889;30.622;104.088;2022-07-22T12:13:49;5.85;;;4.95;;
49530;SDS011;38889;30.622;104.088;2022-07-22T12:19:07;6.78;;;5.63;;
49530;SDS011;38889;30.622;104.088;2022-07-22T12:21:37;5.93;;;5.30;;
49530;SDS011;38889;30.622;104.088;2022-07-22T12:24:24;6.22;;;5.63;;
49530;SDS011;38889;30.622;104.088;2022-07-22T12:26:54;6.10;;;5.50;;
49530;SDS011;38889;30.622;104.088;2022-07-22T12:29:25;6.28;;;5.68;;
49530;SDS011;38889;30.622;104.088;2022-07-22T12:31:59;6.25;;;5.65;;
49530;SDS011;38889;30.622;104.088;2022-07-22T12:34:40;6.25;;;5.10;;
49530;SDS011;38889;30.622;104.088;2022-07-22T12:37:23;6.38;;;5.78;;
49530;SDS011;38889;30.622;104.088;2022-07-22T12:42:30;6.88;;;6.25;;
49530;SDS011;38889;30.622;104.088;2022-07-22T12:52:55;7.45;;;6.47;;
49530;SDS011;38889;30.622;104.088;2022-07-22T12:55:31;7.55;;;6.55;;
49530;SDS011;38889;30.622;104.088;2022-07-22T12:57:59;6.40;;;5.75;;
49530;SDS011;38889;30.622;104.088;2022-07-22T13:00:31;7.38;;;6.38;;
49530;SDS011;38889;30.622;104.088;2022-07-22T13:03:01;7.00;;;6.30;;
49530;SDS011;38889;30.622;104.088;2022-07-22T13:05:29;7.25;;;6.55;;
49530;SDS011;38889;30.622;104.088;2022-07-22T13:07:57;8.38;;;7.57;;
49530;SDS011;38889;30.622;104.088;2022-07-22T13:10:25;8.00;;;7.30;;
49530;SDS011;38889;30.622;104.088;2022-07-22T13:12:53;7.55;;;6.85;;
49530;SDS011;38889;30.622;104.088;2022-07-22T13:15:21;7.60;;;6.90;;
49530;SDS011;38889;30.622;104.088;2022-07-22T13:17:49;7.45;;;6.75;;
49530;SDS011;38889;30.622;104.088;2022-07-22T13:20:17;8.07;;;7.32;;
49530;SDS011;38889;30.622;104.088;2022-07-22T13:22:46;7.57;;;6.85;;
49530;SDS011;38889;30.622;104.088;2022-07-22T13:25:14;5.93;;;5.32;;
49530;SDS011;38889;30.622;104.088;2022-07-22T13:27:42;6.15;;;5.55;;
49530;SDS011;38889;30.622;104.088;2022-07-22T13:30:10;5.30;;;4.80;;
49530;SDS011;38889;30.622;104.088;2022-07-22T13:32:38;6.82;;;5.00;;
49530;SDS011;38889;30.622;104.088;2022-07-22T13:35:05;6.38;;;5.10;;
49530;SDS011;38889;30.622;104.088;2022-07-22T13:37:34;6.30;;;4.95;;
49530;SDS011;38889;30.622;104.088;2022-07-22T13:40:02;5.75;;;4.68;;
49530;SDS011;38889;30.622;104.088;2022-07-22T13:42:30;5.60;;;5.00;;
49530;SDS011;38889;30.622;104.088;2022-07-22T13:44:57;5.13;;;4.60;;
49530;SDS011;38889;30.622;104.088;2022-07-22T13:47:31;5.20;;;4.45;;
49530;SDS011;38889;30.622;104.088;2022-07-22T13:49:59;5.00;;;4.40;;
49530;SDS011;38889;30.622;104.088;2022-07-22T13:52:26;4.72;;;4.20;;
49530;SDS011;38889;30.622;104.088;2022-07-22T13:54:54;5.45;;;4.72;;
49530;SDS011;38889;30.622;104.088;2022-07-22T13:57:21;5.32;;;4.30;;
49530;SDS011;38889;30.622;104.088;2022-07-22T13:59:48;4.82;;;4.10;;
49530;SDS011;38889;30.622;104.088;2022-07-22T14:02:16;4.78;;;4.38;;
