sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46126;PMS5003;31859;55.030;-1.550;2022-07-22T00:01:51;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T00:04:18;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T00:06:46;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T00:09:14;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T00:11:41;3;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T00:14:07;3;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T00:16:34;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T00:19:01;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T00:21:28;3;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T00:23:55;3;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T00:26:22;2;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T00:28:49;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T00:31:16;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T00:33:43;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T00:36:10;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T00:38:37;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T00:41:04;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T00:43:50;6;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T00:46:18;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T00:48:46;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T00:51:14;5;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T00:53:42;3;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T00:56:10;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T00:58:38;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T01:01:06;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T01:03:34;4;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T01:06:01;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T01:08:29;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T01:11:05;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T01:13:33;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T01:16:01;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T01:18:28;3;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T01:20:55;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T01:23:22;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T01:25:49;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T01:28:17;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T01:30:44;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T01:33:11;4;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T01:35:38;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T01:38:06;4;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T01:40:33;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T01:43:00;5;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T01:45:27;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T01:47:54;3;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T01:50:22;5;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T01:52:50;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T01:55:18;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T01:57:45;69;69;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T02:00:12;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T02:02:40;50;50;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T02:05:08;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T02:07:35;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T02:10:04;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T02:12:31;40;40;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T02:14:59;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T02:17:26;6;6;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T02:19:54;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T02:22:21;31;28;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T02:24:54;16;16;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T02:27:21;63;63;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T02:29:48;142;142;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T02:32:16;4;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T02:34:43;40;40;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T02:37:10;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T02:39:37;27;27;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T02:42:04;6;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T02:44:31;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T02:46:59;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T02:49:26;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T02:51:54;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T02:54:21;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T02:56:48;63;63;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T02:59:15;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T03:01:42;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T03:04:10;4;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T03:06:36;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T03:09:03;5;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T03:11:30;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T03:13:58;34;31;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T03:16:25;5;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T03:18:52;5;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T03:21:19;4;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T03:23:46;6;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T03:26:13;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T03:28:40;3;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T03:31:07;3;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T03:33:35;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T03:36:02;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T03:38:30;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T03:40:59;4;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T03:43:27;4;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T03:45:54;6;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T03:48:21;4;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T03:50:48;6;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T03:53:15;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T03:55:42;5;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T03:58:10;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T04:00:37;3;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T04:03:05;4;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T04:05:32;1;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T04:07:59;58;58;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T04:10:26;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T04:12:53;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T04:15:20;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T04:17:47;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T04:20:14;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T04:22:41;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T04:25:09;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T04:27:36;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T04:30:03;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T04:32:31;7;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T04:34:58;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T04:37:25;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T04:39:53;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T04:42:19;4;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T04:44:47;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T04:47:13;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T04:49:40;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T04:52:07;4;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T04:54:35;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T04:57:03;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T04:59:30;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T05:01:58;3;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T05:04:25;4;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T05:06:52;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T05:09:19;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T05:11:46;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T05:14:13;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T05:16:40;5;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T05:19:07;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T05:21:34;5;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T05:24:01;4;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T05:26:29;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T05:28:56;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T05:31:23;4;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T05:33:51;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T05:36:18;4;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T05:38:45;109;109;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T05:41:13;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T05:43:41;21;17;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T05:46:08;114;113;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T05:48:35;94;94;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T05:51:03;8;5;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T05:53:29;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T05:55:56;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T05:58:23;6;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T06:00:50;5;5;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T06:03:18;5;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T06:05:45;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T06:08:12;156;156;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T06:10:40;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T06:13:08;4;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T06:15:35;66;66;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T06:18:03;15;15;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T06:20:30;57;57;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T06:22:58;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T06:25:25;30;30;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T06:27:53;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T06:30:21;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T06:32:48;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T06:35:15;247;244;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T06:37:42;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T06:40:09;87;87;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T06:42:37;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T06:45:05;120;120;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T06:47:33;266;266;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T06:50:02;5;5;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T06:52:30;5;5;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T06:54:58;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T06:57:25;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T06:59:52;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T07:02:19;5;5;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T07:04:46;5;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T07:07:14;5;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T07:09:41;5;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T07:12:08;5;5;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T07:14:36;6;5;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T07:17:03;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T07:19:30;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T07:21:57;6;6;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T07:24:25;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T07:26:52;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T07:29:19;238;238;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T07:31:46;9;9;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T07:34:13;5;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T07:36:41;5;5;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T07:39:08;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T07:41:34;5;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T07:44:01;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T07:46:29;7;6;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T07:48:56;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T07:51:23;7;7;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T07:53:50;6;6;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T07:56:18;11;10;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T07:58:45;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T08:01:12;7;7;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T08:03:39;5;5;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T08:06:06;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T08:08:34;5;5;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T08:11:01;11;11;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T08:13:28;95;89;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T08:15:56;294;294;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T08:18:24;22;22;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T08:20:52;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T08:23:19;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T08:25:47;46;37;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T08:28:14;1;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T08:30:42;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T08:33:10;5;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T08:35:38;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T08:38:05;6;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T08:40:32;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T08:43:00;5;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T08:45:28;16;16;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T08:47:56;3;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T08:50:23;174;174;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T08:52:51;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T08:55:18;7;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T08:57:46;282;279;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T09:00:16;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T09:02:45;6;6;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T09:05:15;5;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T09:07:44;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T09:10:12;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T09:12:57;6;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T09:15:28;109;108;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T09:17:57;31;31;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T09:20:25;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T09:22:53;5;5;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T09:25:21;6;5;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T09:27:56;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T09:30:36;5;5;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T09:33:05;5;5;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T09:35:33;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T09:38:01;6;6;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T09:40:31;5;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T09:43:00;5;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T09:45:29;105;103;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T09:47:58;6;5;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T09:50:26;5;5;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T09:52:56;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T09:55:25;5;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T09:57:55;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T10:00:24;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T10:02:53;4;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T10:05:24;5;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T10:07:52;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T10:10:20;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T10:12:50;5;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T10:15:19;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T10:17:48;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T10:20:17;6;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T10:22:48;3;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T10:25:20;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T10:27:51;4;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T10:30:21;5;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T10:33:07;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T10:35:37;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T10:38:20;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T10:40:48;5;5;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T10:43:18;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T10:45:47;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T10:48:16;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T10:50:46;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T10:53:16;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T10:56:05;4;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T10:58:51;6;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T11:01:21;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T11:03:51;7;7;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T11:06:20;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T11:08:50;4;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T11:11:18;5;5;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T11:13:57;3;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T11:16:25;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T11:18:55;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T11:21:24;3;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T11:23:55;5;5;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T11:26:25;7;5;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T11:28:58;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T11:31:26;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T11:34:03;5;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T11:36:33;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T11:39:02;4;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T11:41:31;5;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T11:43:59;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T11:46:27;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T11:49:00;4;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T11:51:28;4;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T11:53:56;4;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T11:56:25;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T11:58:52;3;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T12:01:21;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T12:03:51;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T12:06:19;5;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T12:08:49;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T12:11:20;4;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T12:13:49;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T12:16:20;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T12:18:51;5;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T12:21:20;5;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T12:23:50;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T12:26:18;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T12:28:46;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T12:31:14;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T12:33:48;7;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T12:36:15;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T12:38:42;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T12:41:26;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T12:43:54;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T12:46:21;6;5;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T12:48:48;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T12:51:17;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T12:53:45;5;5;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T12:56:12;4;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T12:58:39;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T13:01:06;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T13:03:33;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T13:06:02;8;7;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T13:08:30;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T13:10:57;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T13:13:24;6;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T13:15:51;6;5;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T13:18:18;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T13:20:46;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T13:23:14;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T13:25:41;8;5;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T13:28:09;5;5;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T13:30:37;5;5;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T13:33:05;5;5;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T13:35:32;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T13:37:59;5;5;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T13:40:26;5;5;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T13:42:53;4;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T13:45:20;7;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T13:47:48;7;7;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T13:50:15;9;6;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T13:52:41;6;6;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T13:55:10;6;6;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T13:57:38;6;6;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T14:00:07;5;5;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T14:02:35;6;5;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T14:05:03;5;5;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T14:07:30;7;6;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T14:09:57;7;6;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T14:12:25;5;5;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T14:14:52;5;5;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T14:17:19;6;5;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T14:19:45;6;5;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T14:22:13;9;9;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T14:24:41;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T14:27:08;6;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T14:29:34;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T14:32:01;6;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T14:34:29;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T14:36:57;5;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T14:39:24;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T14:41:51;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-22T14:44:18;5;5;
