sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2022-07-22T00:00:35;21.38
43629;DS18B20;56545;48.224;11.678;2022-07-22T00:03:01;21.44
43629;DS18B20;56545;48.224;11.678;2022-07-22T00:05:27;21.44
43629;DS18B20;56545;48.224;11.678;2022-07-22T00:07:53;21.38
43629;DS18B20;56545;48.224;11.678;2022-07-22T00:10:18;21.38
43629;DS18B20;56545;48.224;11.678;2022-07-22T00:12:44;21.38
43629;DS18B20;56545;48.224;11.678;2022-07-22T00:15:10;21.31
43629;DS18B20;56545;48.224;11.678;2022-07-22T00:17:37;21.31
43629;DS18B20;56545;48.224;11.678;2022-07-22T00:20:04;21.31
43629;DS18B20;56545;48.224;11.678;2022-07-22T00:22:30;21.31
43629;DS18B20;56545;48.224;11.678;2022-07-22T00:24:56;21.25
43629;DS18B20;56545;48.224;11.678;2022-07-22T00:27:22;21.25
43629;DS18B20;56545;48.224;11.678;2022-07-22T00:29:48;21.19
43629;DS18B20;56545;48.224;11.678;2022-07-22T00:32:14;21.25
43629;DS18B20;56545;48.224;11.678;2022-07-22T00:34:40;21.25
43629;DS18B20;56545;48.224;11.678;2022-07-22T00:37:06;21.31
43629;DS18B20;56545;48.224;11.678;2022-07-22T00:39:32;21.31
43629;DS18B20;56545;48.224;11.678;2022-07-22T00:41:59;21.31
43629;DS18B20;56545;48.224;11.678;2022-07-22T00:44:25;21.25
43629;DS18B20;56545;48.224;11.678;2022-07-22T00:46:51;21.25
43629;DS18B20;56545;48.224;11.678;2022-07-22T00:49:17;21.25
43629;DS18B20;56545;48.224;11.678;2022-07-22T00:51:43;21.25
43629;DS18B20;56545;48.224;11.678;2022-07-22T00:54:11;21.25
43629;DS18B20;56545;48.224;11.678;2022-07-22T00:56:37;21.25
43629;DS18B20;56545;48.224;11.678;2022-07-22T00:59:06;21.25
43629;DS18B20;56545;48.224;11.678;2022-07-22T01:01:32;21.19
43629;DS18B20;56545;48.224;11.678;2022-07-22T01:03:58;21.06
43629;DS18B20;56545;48.224;11.678;2022-07-22T01:06:24;21.00
43629;DS18B20;56545;48.224;11.678;2022-07-22T01:08:50;20.94
43629;DS18B20;56545;48.224;11.678;2022-07-22T01:11:18;20.94
43629;DS18B20;56545;48.224;11.678;2022-07-22T01:13:45;20.88
43629;DS18B20;56545;48.224;11.678;2022-07-22T01:16:12;20.88
43629;DS18B20;56545;48.224;11.678;2022-07-22T01:18:39;20.88
43629;DS18B20;56545;48.224;11.678;2022-07-22T01:21:07;20.88
43629;DS18B20;56545;48.224;11.678;2022-07-22T01:23:33;20.94
43629;DS18B20;56545;48.224;11.678;2022-07-22T01:26:00;20.88
43629;DS18B20;56545;48.224;11.678;2022-07-22T01:28:26;20.75
43629;DS18B20;56545;48.224;11.678;2022-07-22T01:30:52;20.63
43629;DS18B20;56545;48.224;11.678;2022-07-22T01:33:20;20.63
43629;DS18B20;56545;48.224;11.678;2022-07-22T01:35:46;20.63
43629;DS18B20;56545;48.224;11.678;2022-07-22T01:38:14;20.63
43629;DS18B20;56545;48.224;11.678;2022-07-22T01:40:40;20.69
43629;DS18B20;56545;48.224;11.678;2022-07-22T01:43:07;20.63
43629;DS18B20;56545;48.224;11.678;2022-07-22T01:45:33;20.63
43629;DS18B20;56545;48.224;11.678;2022-07-22T01:48:00;20.63
43629;DS18B20;56545;48.224;11.678;2022-07-22T01:50:26;20.63
43629;DS18B20;56545;48.224;11.678;2022-07-22T01:52:52;20.63
43629;DS18B20;56545;48.224;11.678;2022-07-22T01:55:18;20.50
43629;DS18B20;56545;48.224;11.678;2022-07-22T01:57:44;20.50
43629;DS18B20;56545;48.224;11.678;2022-07-22T02:00:10;20.50
43629;DS18B20;56545;48.224;11.678;2022-07-22T02:02:37;20.50
43629;DS18B20;56545;48.224;11.678;2022-07-22T02:05:04;20.50
43629;DS18B20;56545;48.224;11.678;2022-07-22T02:07:31;20.50
43629;DS18B20;56545;48.224;11.678;2022-07-22T02:09:57;20.56
43629;DS18B20;56545;48.224;11.678;2022-07-22T02:12:23;20.56
43629;DS18B20;56545;48.224;11.678;2022-07-22T02:14:49;20.50
43629;DS18B20;56545;48.224;11.678;2022-07-22T02:17:15;20.44
43629;DS18B20;56545;48.224;11.678;2022-07-22T02:19:41;20.38
43629;DS18B20;56545;48.224;11.678;2022-07-22T02:22:07;20.31
43629;DS18B20;56545;48.224;11.678;2022-07-22T02:24:33;20.31
43629;DS18B20;56545;48.224;11.678;2022-07-22T02:26:59;20.25
43629;DS18B20;56545;48.224;11.678;2022-07-22T02:29:25;20.25
43629;DS18B20;56545;48.224;11.678;2022-07-22T02:31:52;20.25
43629;DS18B20;56545;48.224;11.678;2022-07-22T02:34:18;20.31
43629;DS18B20;56545;48.224;11.678;2022-07-22T02:36:44;20.25
43629;DS18B20;56545;48.224;11.678;2022-07-22T02:39:10;20.19
43629;DS18B20;56545;48.224;11.678;2022-07-22T02:41:36;20.19
43629;DS18B20;56545;48.224;11.678;2022-07-22T02:44:02;20.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T02:46:28;20.19
43629;DS18B20;56545;48.224;11.678;2022-07-22T02:48:54;20.19
43629;DS18B20;56545;48.224;11.678;2022-07-22T02:51:20;20.19
43629;DS18B20;56545;48.224;11.678;2022-07-22T02:53:47;20.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T02:56:13;19.94
43629;DS18B20;56545;48.224;11.678;2022-07-22T02:58:39;19.88
43629;DS18B20;56545;48.224;11.678;2022-07-22T03:01:06;19.88
43629;DS18B20;56545;48.224;11.678;2022-07-22T03:03:32;19.94
43629;DS18B20;56545;48.224;11.678;2022-07-22T03:05:58;20.00
43629;DS18B20;56545;48.224;11.678;2022-07-22T03:08:24;20.06
43629;DS18B20;56545;48.224;11.678;2022-07-22T03:10:51;20.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T03:13:17;20.06
43629;DS18B20;56545;48.224;11.678;2022-07-22T03:15:43;20.00
43629;DS18B20;56545;48.224;11.678;2022-07-22T03:18:09;19.94
43629;DS18B20;56545;48.224;11.678;2022-07-22T03:20:35;19.94
43629;DS18B20;56545;48.224;11.678;2022-07-22T03:23:02;20.00
43629;DS18B20;56545;48.224;11.678;2022-07-22T03:25:28;20.00
43629;DS18B20;56545;48.224;11.678;2022-07-22T03:27:56;20.06
43629;DS18B20;56545;48.224;11.678;2022-07-22T03:30:22;20.06
43629;DS18B20;56545;48.224;11.678;2022-07-22T03:32:48;20.06
43629;DS18B20;56545;48.224;11.678;2022-07-22T03:35:14;20.06
43629;DS18B20;56545;48.224;11.678;2022-07-22T03:37:41;20.06
43629;DS18B20;56545;48.224;11.678;2022-07-22T03:40:07;20.00
43629;DS18B20;56545;48.224;11.678;2022-07-22T03:42:34;19.81
43629;DS18B20;56545;48.224;11.678;2022-07-22T03:45:00;19.75
43629;DS18B20;56545;48.224;11.678;2022-07-22T03:47:26;19.75
43629;DS18B20;56545;48.224;11.678;2022-07-22T03:49:52;19.75
43629;DS18B20;56545;48.224;11.678;2022-07-22T03:52:18;19.75
43629;DS18B20;56545;48.224;11.678;2022-07-22T03:54:44;19.75
43629;DS18B20;56545;48.224;11.678;2022-07-22T03:57:10;19.75
43629;DS18B20;56545;48.224;11.678;2022-07-22T03:59:37;19.75
43629;DS18B20;56545;48.224;11.678;2022-07-22T04:02:03;19.69
43629;DS18B20;56545;48.224;11.678;2022-07-22T04:04:29;19.69
43629;DS18B20;56545;48.224;11.678;2022-07-22T04:06:55;19.69
43629;DS18B20;56545;48.224;11.678;2022-07-22T04:09:22;19.75
43629;DS18B20;56545;48.224;11.678;2022-07-22T04:11:48;19.75
43629;DS18B20;56545;48.224;11.678;2022-07-22T04:14:16;19.81
43629;DS18B20;56545;48.224;11.678;2022-07-22T04:16:42;19.81
43629;DS18B20;56545;48.224;11.678;2022-07-22T04:19:10;19.88
43629;DS18B20;56545;48.224;11.678;2022-07-22T04:21:36;19.88
43629;DS18B20;56545;48.224;11.678;2022-07-22T04:24:03;19.81
43629;DS18B20;56545;48.224;11.678;2022-07-22T04:26:29;19.81
43629;DS18B20;56545;48.224;11.678;2022-07-22T04:28:55;19.75
43629;DS18B20;56545;48.224;11.678;2022-07-22T04:31:21;19.81
43629;DS18B20;56545;48.224;11.678;2022-07-22T04:33:47;19.88
43629;DS18B20;56545;48.224;11.678;2022-07-22T04:36:13;19.94
43629;DS18B20;56545;48.224;11.678;2022-07-22T04:38:39;19.88
43629;DS18B20;56545;48.224;11.678;2022-07-22T04:41:05;19.81
43629;DS18B20;56545;48.224;11.678;2022-07-22T04:43:31;19.75
43629;DS18B20;56545;48.224;11.678;2022-07-22T04:45:57;19.75
43629;DS18B20;56545;48.224;11.678;2022-07-22T04:48:23;19.81
43629;DS18B20;56545;48.224;11.678;2022-07-22T04:50:50;19.81
43629;DS18B20;56545;48.224;11.678;2022-07-22T04:53:15;20.00
43629;DS18B20;56545;48.224;11.678;2022-07-22T04:55:42;20.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T04:58:08;20.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T05:00:34;20.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T05:03:00;20.19
43629;DS18B20;56545;48.224;11.678;2022-07-22T05:05:26;20.31
43629;DS18B20;56545;48.224;11.678;2022-07-22T05:07:52;20.50
43629;DS18B20;56545;48.224;11.678;2022-07-22T05:10:18;20.56
43629;DS18B20;56545;48.224;11.678;2022-07-22T05:12:44;20.56
43629;DS18B20;56545;48.224;11.678;2022-07-22T05:15:10;20.56
43629;DS18B20;56545;48.224;11.678;2022-07-22T05:17:36;20.50
43629;DS18B20;56545;48.224;11.678;2022-07-22T05:20:05;20.50
43629;DS18B20;56545;48.224;11.678;2022-07-22T05:22:32;20.56
43629;DS18B20;56545;48.224;11.678;2022-07-22T05:25:01;20.63
43629;DS18B20;56545;48.224;11.678;2022-07-22T05:27:27;20.75
43629;DS18B20;56545;48.224;11.678;2022-07-22T05:29:53;20.88
43629;DS18B20;56545;48.224;11.678;2022-07-22T05:32:19;21.00
43629;DS18B20;56545;48.224;11.678;2022-07-22T05:34:44;21.19
43629;DS18B20;56545;48.224;11.678;2022-07-22T05:37:10;21.31
43629;DS18B20;56545;48.224;11.678;2022-07-22T05:39:36;21.44
43629;DS18B20;56545;48.224;11.678;2022-07-22T05:42:02;21.56
43629;DS18B20;56545;48.224;11.678;2022-07-22T05:44:28;21.69
43629;DS18B20;56545;48.224;11.678;2022-07-22T05:46:54;21.81
43629;DS18B20;56545;48.224;11.678;2022-07-22T05:49:20;21.94
43629;DS18B20;56545;48.224;11.678;2022-07-22T05:51:47;22.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T05:54:13;22.31
43629;DS18B20;56545;48.224;11.678;2022-07-22T05:56:39;22.44
43629;DS18B20;56545;48.224;11.678;2022-07-22T05:59:05;22.56
43629;DS18B20;56545;48.224;11.678;2022-07-22T06:01:31;22.75
43629;DS18B20;56545;48.224;11.678;2022-07-22T06:03:57;22.94
43629;DS18B20;56545;48.224;11.678;2022-07-22T06:06:22;23.00
43629;DS18B20;56545;48.224;11.678;2022-07-22T06:08:48;22.94
43629;DS18B20;56545;48.224;11.678;2022-07-22T06:11:14;23.00
43629;DS18B20;56545;48.224;11.678;2022-07-22T06:13:40;23.31
43629;DS18B20;56545;48.224;11.678;2022-07-22T06:16:06;23.56
43629;DS18B20;56545;48.224;11.678;2022-07-22T06:18:32;23.69
43629;DS18B20;56545;48.224;11.678;2022-07-22T06:20:58;23.88
43629;DS18B20;56545;48.224;11.678;2022-07-22T06:23:24;24.06
43629;DS18B20;56545;48.224;11.678;2022-07-22T06:25:50;24.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T06:28:16;24.25
43629;DS18B20;56545;48.224;11.678;2022-07-22T06:30:42;24.31
43629;DS18B20;56545;48.224;11.678;2022-07-22T06:33:08;24.50
43629;DS18B20;56545;48.224;11.678;2022-07-22T06:35:34;24.56
43629;DS18B20;56545;48.224;11.678;2022-07-22T06:38:00;24.69
43629;DS18B20;56545;48.224;11.678;2022-07-22T06:40:26;24.81
43629;DS18B20;56545;48.224;11.678;2022-07-22T06:42:52;25.00
43629;DS18B20;56545;48.224;11.678;2022-07-22T06:45:18;25.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T06:47:44;25.25
43629;DS18B20;56545;48.224;11.678;2022-07-22T06:50:11;25.44
43629;DS18B20;56545;48.224;11.678;2022-07-22T06:52:40;25.63
43629;DS18B20;56545;48.224;11.678;2022-07-22T06:55:07;25.75
43629;DS18B20;56545;48.224;11.678;2022-07-22T06:57:34;25.81
43629;DS18B20;56545;48.224;11.678;2022-07-22T07:00:00;26.00
43629;DS18B20;56545;48.224;11.678;2022-07-22T07:02:26;26.19
43629;DS18B20;56545;48.224;11.678;2022-07-22T07:04:52;26.31
43629;DS18B20;56545;48.224;11.678;2022-07-22T07:07:18;26.44
43629;DS18B20;56545;48.224;11.678;2022-07-22T07:09:44;26.44
43629;DS18B20;56545;48.224;11.678;2022-07-22T07:12:10;26.44
43629;DS18B20;56545;48.224;11.678;2022-07-22T07:14:36;26.63
43629;DS18B20;56545;48.224;11.678;2022-07-22T07:17:02;26.81
43629;DS18B20;56545;48.224;11.678;2022-07-22T07:19:27;26.94
43629;DS18B20;56545;48.224;11.678;2022-07-22T07:21:53;26.94
43629;DS18B20;56545;48.224;11.678;2022-07-22T07:24:19;27.00
43629;DS18B20;56545;48.224;11.678;2022-07-22T07:26:45;27.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T07:29:11;27.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T07:31:37;27.00
43629;DS18B20;56545;48.224;11.678;2022-07-22T07:34:03;26.94
43629;DS18B20;56545;48.224;11.678;2022-07-22T07:36:29;26.94
43629;DS18B20;56545;48.224;11.678;2022-07-22T07:38:55;27.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T07:41:21;27.19
43629;DS18B20;56545;48.224;11.678;2022-07-22T07:43:47;27.31
43629;DS18B20;56545;48.224;11.678;2022-07-22T07:46:13;27.56
43629;DS18B20;56545;48.224;11.678;2022-07-22T07:48:40;27.88
43629;DS18B20;56545;48.224;11.678;2022-07-22T07:51:06;28.00
43629;DS18B20;56545;48.224;11.678;2022-07-22T07:53:31;28.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T07:55:57;28.31
43629;DS18B20;56545;48.224;11.678;2022-07-22T07:58:23;28.44
43629;DS18B20;56545;48.224;11.678;2022-07-22T08:00:50;28.63
43629;DS18B20;56545;48.224;11.678;2022-07-22T08:03:16;28.81
43629;DS18B20;56545;48.224;11.678;2022-07-22T08:05:42;29.00
43629;DS18B20;56545;48.224;11.678;2022-07-22T08:08:08;29.00
43629;DS18B20;56545;48.224;11.678;2022-07-22T08:10:35;28.94
43629;DS18B20;56545;48.224;11.678;2022-07-22T08:13:01;28.88
43629;DS18B20;56545;48.224;11.678;2022-07-22T08:15:28;29.00
43629;DS18B20;56545;48.224;11.678;2022-07-22T08:17:55;29.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T08:20:22;29.25
43629;DS18B20;56545;48.224;11.678;2022-07-22T08:22:48;29.25
43629;DS18B20;56545;48.224;11.678;2022-07-22T08:25:14;29.44
43629;DS18B20;56545;48.224;11.678;2022-07-22T08:27:40;29.63
43629;DS18B20;56545;48.224;11.678;2022-07-22T08:30:06;29.63
43629;DS18B20;56545;48.224;11.678;2022-07-22T08:32:33;29.69
43629;DS18B20;56545;48.224;11.678;2022-07-22T08:35:00;29.75
43629;DS18B20;56545;48.224;11.678;2022-07-22T08:37:26;29.94
43629;DS18B20;56545;48.224;11.678;2022-07-22T08:39:52;30.06
43629;DS18B20;56545;48.224;11.678;2022-07-22T08:42:22;30.06
43629;DS18B20;56545;48.224;11.678;2022-07-22T08:44:49;30.25
43629;DS18B20;56545;48.224;11.678;2022-07-22T08:47:19;30.06
43629;DS18B20;56545;48.224;11.678;2022-07-22T08:49:45;30.00
43629;DS18B20;56545;48.224;11.678;2022-07-22T08:52:11;30.19
43629;DS18B20;56545;48.224;11.678;2022-07-22T08:54:37;30.56
43629;DS18B20;56545;48.224;11.678;2022-07-22T08:57:03;30.94
43629;DS18B20;56545;48.224;11.678;2022-07-22T08:59:29;31.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T09:04:28;31.25
43629;DS18B20;56545;48.224;11.678;2022-07-22T09:06:54;31.25
43629;DS18B20;56545;48.224;11.678;2022-07-22T09:09:31;31.38
43629;DS18B20;56545;48.224;11.678;2022-07-22T09:12:05;31.06
43629;DS18B20;56545;48.224;11.678;2022-07-22T09:14:44;31.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T09:17:32;31.31
43629;DS18B20;56545;48.224;11.678;2022-07-22T09:20:03;31.38
43629;DS18B20;56545;48.224;11.678;2022-07-22T09:22:33;31.44
43629;DS18B20;56545;48.224;11.678;2022-07-22T09:25:24;31.50
43629;DS18B20;56545;48.224;11.678;2022-07-22T09:27:53;31.50
43629;DS18B20;56545;48.224;11.678;2022-07-22T09:30:24;31.56
43629;DS18B20;56545;48.224;11.678;2022-07-22T09:32:53;31.81
43629;DS18B20;56545;48.224;11.678;2022-07-22T09:35:20;31.88
43629;DS18B20;56545;48.224;11.678;2022-07-22T09:37:57;32.06
43629;DS18B20;56545;48.224;11.678;2022-07-22T09:40:24;32.00
43629;DS18B20;56545;48.224;11.678;2022-07-22T09:42:55;32.00
43629;DS18B20;56545;48.224;11.678;2022-07-22T09:45:22;32.19
43629;DS18B20;56545;48.224;11.678;2022-07-22T09:47:49;32.19
43629;DS18B20;56545;48.224;11.678;2022-07-22T09:50:30;32.19
43629;DS18B20;56545;48.224;11.678;2022-07-22T09:53:03;32.00
43629;DS18B20;56545;48.224;11.678;2022-07-22T09:55:30;31.88
43629;DS18B20;56545;48.224;11.678;2022-07-22T09:57:59;32.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T10:00:27;32.00
43629;DS18B20;56545;48.224;11.678;2022-07-22T10:02:56;32.06
43629;DS18B20;56545;48.224;11.678;2022-07-22T10:05:24;32.25
43629;DS18B20;56545;48.224;11.678;2022-07-22T10:07:51;32.38
43629;DS18B20;56545;48.224;11.678;2022-07-22T10:10:21;32.50
43629;DS18B20;56545;48.224;11.678;2022-07-22T10:12:51;32.63
43629;DS18B20;56545;48.224;11.678;2022-07-22T10:15:18;32.81
43629;DS18B20;56545;48.224;11.678;2022-07-22T10:17:46;32.94
43629;DS18B20;56545;48.224;11.678;2022-07-22T10:20:20;32.75
43629;DS18B20;56545;48.224;11.678;2022-07-22T10:25:17;32.44
43629;DS18B20;56545;48.224;11.678;2022-07-22T10:27:53;32.38
43629;DS18B20;56545;48.224;11.678;2022-07-22T10:30:28;32.38
43629;DS18B20;56545;48.224;11.678;2022-07-22T10:33:08;32.31
43629;DS18B20;56545;48.224;11.678;2022-07-22T10:35:36;32.50
43629;DS18B20;56545;48.224;11.678;2022-07-22T10:38:05;32.63
43629;DS18B20;56545;48.224;11.678;2022-07-22T10:43:15;33.00
43629;DS18B20;56545;48.224;11.678;2022-07-22T10:45:42;32.94
43629;DS18B20;56545;48.224;11.678;2022-07-22T10:48:13;33.06
43629;DS18B20;56545;48.224;11.678;2022-07-22T10:50:42;32.63
43629;DS18B20;56545;48.224;11.678;2022-07-22T10:53:13;32.56
43629;DS18B20;56545;48.224;11.678;2022-07-22T11:01:00;33.19
43629;DS18B20;56545;48.224;11.678;2022-07-22T11:03:29;33.25
43629;DS18B20;56545;48.224;11.678;2022-07-22T11:05:55;33.31
43629;DS18B20;56545;48.224;11.678;2022-07-22T11:08:25;33.44
43629;DS18B20;56545;48.224;11.678;2022-07-22T11:10:51;33.19
43629;DS18B20;56545;48.224;11.678;2022-07-22T11:13:33;33.00
43629;DS18B20;56545;48.224;11.678;2022-07-22T11:16:20;33.06
43629;DS18B20;56545;48.224;11.678;2022-07-22T11:18:47;33.19
43629;DS18B20;56545;48.224;11.678;2022-07-22T11:21:21;33.38
43629;DS18B20;56545;48.224;11.678;2022-07-22T11:23:54;33.38
43629;DS18B20;56545;48.224;11.678;2022-07-22T11:26:26;33.25
43629;DS18B20;56545;48.224;11.678;2022-07-22T11:28:52;33.25
43629;DS18B20;56545;48.224;11.678;2022-07-22T11:31:19;33.38
43629;DS18B20;56545;48.224;11.678;2022-07-22T11:33:45;33.38
43629;DS18B20;56545;48.224;11.678;2022-07-22T11:36:12;33.38
43629;DS18B20;56545;48.224;11.678;2022-07-22T11:38:45;33.38
43629;DS18B20;56545;48.224;11.678;2022-07-22T11:41:12;33.50
43629;DS18B20;56545;48.224;11.678;2022-07-22T11:43:44;33.50
43629;DS18B20;56545;48.224;11.678;2022-07-22T11:46:11;33.38
43629;DS18B20;56545;48.224;11.678;2022-07-22T11:48:38;33.38
43629;DS18B20;56545;48.224;11.678;2022-07-22T11:51:05;33.31
43629;DS18B20;56545;48.224;11.678;2022-07-22T11:53:31;33.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T11:55:59;33.06
43629;DS18B20;56545;48.224;11.678;2022-07-22T11:58:40;33.19
43629;DS18B20;56545;48.224;11.678;2022-07-22T12:01:14;33.31
43629;DS18B20;56545;48.224;11.678;2022-07-22T12:03:45;33.31
43629;DS18B20;56545;48.224;11.678;2022-07-22T12:06:13;33.44
43629;DS18B20;56545;48.224;11.678;2022-07-22T12:08:43;33.38
43629;DS18B20;56545;48.224;11.678;2022-07-22T12:11:11;33.31
43629;DS18B20;56545;48.224;11.678;2022-07-22T12:13:42;33.31
43629;DS18B20;56545;48.224;11.678;2022-07-22T12:19:06;33.19
43629;DS18B20;56545;48.224;11.678;2022-07-22T12:21:48;33.19
43629;DS18B20;56545;48.224;11.678;2022-07-22T12:24:14;33.25
43629;DS18B20;56545;48.224;11.678;2022-07-22T12:26:43;33.25
43629;DS18B20;56545;48.224;11.678;2022-07-22T12:29:30;33.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T12:31:59;33.19
43629;DS18B20;56545;48.224;11.678;2022-07-22T12:34:40;33.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T12:37:17;33.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T12:39:59;33.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T12:42:31;33.06
43629;DS18B20;56545;48.224;11.678;2022-07-22T12:45:07;33.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T12:47:55;33.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T12:55:35;33.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T12:58:02;33.06
43629;DS18B20;56545;48.224;11.678;2022-07-22T13:00:34;33.06
43629;DS18B20;56545;48.224;11.678;2022-07-22T13:03:00;33.00
43629;DS18B20;56545;48.224;11.678;2022-07-22T13:05:26;33.00
43629;DS18B20;56545;48.224;11.678;2022-07-22T13:07:53;33.00
43629;DS18B20;56545;48.224;11.678;2022-07-22T13:10:20;33.06
43629;DS18B20;56545;48.224;11.678;2022-07-22T13:12:47;33.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T13:15:13;33.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T13:17:40;33.06
43629;DS18B20;56545;48.224;11.678;2022-07-22T13:20:07;33.06
43629;DS18B20;56545;48.224;11.678;2022-07-22T13:22:33;33.06
43629;DS18B20;56545;48.224;11.678;2022-07-22T13:24:59;33.06
43629;DS18B20;56545;48.224;11.678;2022-07-22T13:27:25;33.06
43629;DS18B20;56545;48.224;11.678;2022-07-22T13:29:51;33.00
43629;DS18B20;56545;48.224;11.678;2022-07-22T13:32:17;32.88
43629;DS18B20;56545;48.224;11.678;2022-07-22T13:34:43;32.81
43629;DS18B20;56545;48.224;11.678;2022-07-22T13:37:09;32.75
43629;DS18B20;56545;48.224;11.678;2022-07-22T13:39:35;32.69
43629;DS18B20;56545;48.224;11.678;2022-07-22T13:42:01;32.75
43629;DS18B20;56545;48.224;11.678;2022-07-22T13:44:27;32.75
43629;DS18B20;56545;48.224;11.678;2022-07-22T13:46:53;32.81
43629;DS18B20;56545;48.224;11.678;2022-07-22T13:49:21;32.94
43629;DS18B20;56545;48.224;11.678;2022-07-22T13:51:48;32.88
43629;DS18B20;56545;48.224;11.678;2022-07-22T13:54:14;32.88
43629;DS18B20;56545;48.224;11.678;2022-07-22T13:56:40;32.88
43629;DS18B20;56545;48.224;11.678;2022-07-22T13:59:06;32.75
43629;DS18B20;56545;48.224;11.678;2022-07-22T14:01:32;32.75
43629;DS18B20;56545;48.224;11.678;2022-07-22T14:03:58;32.69
43629;DS18B20;56545;48.224;11.678;2022-07-22T14:06:26;32.69
43629;DS18B20;56545;48.224;11.678;2022-07-22T14:08:52;32.63
43629;DS18B20;56545;48.224;11.678;2022-07-22T14:11:18;32.63
43629;DS18B20;56545;48.224;11.678;2022-07-22T14:13:43;32.63
43629;DS18B20;56545;48.224;11.678;2022-07-22T14:16:09;32.63
43629;DS18B20;56545;48.224;11.678;2022-07-22T14:18:54;32.56
43629;DS18B20;56545;48.224;11.678;2022-07-22T14:21:20;32.56
43629;DS18B20;56545;48.224;11.678;2022-07-22T14:23:46;32.50
43629;DS18B20;56545;48.224;11.678;2022-07-22T14:26:12;32.56
43629;DS18B20;56545;48.224;11.678;2022-07-22T14:28:38;32.50
43629;DS18B20;56545;48.224;11.678;2022-07-22T14:31:04;32.44
43629;DS18B20;56545;48.224;11.678;2022-07-22T14:33:30;32.38
43629;DS18B20;56545;48.224;11.678;2022-07-22T14:35:56;32.50
43629;DS18B20;56545;48.224;11.678;2022-07-22T14:38:22;32.56
43629;DS18B20;56545;48.224;11.678;2022-07-22T14:40:48;32.56
43629;DS18B20;56545;48.224;11.678;2022-07-22T14:43:15;32.56
43629;DS18B20;56545;48.224;11.678;2022-07-22T14:45:41;32.50
43629;DS18B20;56545;48.224;11.678;2022-07-22T14:48:07;32.50
43629;DS18B20;56545;48.224;11.678;2022-07-22T14:50:33;32.44
43629;DS18B20;56545;48.224;11.678;2022-07-22T14:52:59;32.44
43629;DS18B20;56545;48.224;11.678;2022-07-22T14:55:25;32.38
43629;DS18B20;56545;48.224;11.678;2022-07-22T14:57:53;32.38
43629;DS18B20;56545;48.224;11.678;2022-07-22T15:00:19;32.44
43629;DS18B20;56545;48.224;11.678;2022-07-22T15:02:45;32.44
43629;DS18B20;56545;48.224;11.678;2022-07-22T15:05:11;32.44
43629;DS18B20;56545;48.224;11.678;2022-07-22T15:07:38;32.44
43629;DS18B20;56545;48.224;11.678;2022-07-22T15:10:04;32.44
43629;DS18B20;56545;48.224;11.678;2022-07-22T15:12:30;32.38
43629;DS18B20;56545;48.224;11.678;2022-07-22T15:14:56;32.31
43629;DS18B20;56545;48.224;11.678;2022-07-22T15:17:22;32.31
43629;DS18B20;56545;48.224;11.678;2022-07-22T15:19:49;32.25
43629;DS18B20;56545;48.224;11.678;2022-07-22T15:22:14;32.25
43629;DS18B20;56545;48.224;11.678;2022-07-22T15:24:41;32.25
43629;DS18B20;56545;48.224;11.678;2022-07-22T15:27:06;32.25
43629;DS18B20;56545;48.224;11.678;2022-07-22T15:29:32;32.25
43629;DS18B20;56545;48.224;11.678;2022-07-22T15:31:58;32.19
43629;DS18B20;56545;48.224;11.678;2022-07-22T15:34:28;32.19
43629;DS18B20;56545;48.224;11.678;2022-07-22T15:36:59;32.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T15:39:25;32.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T15:41:52;32.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T15:44:18;32.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T15:46:44;32.06
