sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T06:32:53;43.40;41.14;51.50;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T06:33:53;43.16;40.96;48.90;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T06:34:54;48.79;40.33;62.75;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T06:35:54;43.14;41.22;50.93;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T06:36:55;43.97;41.82;55.50;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T06:37:55;43.84;41.30;56.87;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T06:38:56;44.66;41.75;61.82;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T06:39:56;43.84;42.16;46.59;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T06:40:57;47.29;41.96;68.39;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T06:41:57;52.81;41.61;70.21;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T06:42:57;44.93;42.03;55.58;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T06:43:58;44.19;41.75;53.30;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T06:44:58;44.54;42.16;51.36;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T07:19:01;48.93;40.23;61.47;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T07:20:01;42.52;39.70;47.04;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T07:21:03;42.14;38.05;47.93;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T07:22:04;42.58;39.81;58.36;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T07:23:04;42.45;39.58;46.10;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T07:24:05;44.11;40.23;49.90;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T07:25:07;42.99;40.03;56.63;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T07:26:08;43.14;39.81;49.75;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T07:27:08;43.49;39.92;54.31;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T07:28:09;43.09;40.33;46.89;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T07:29:09;47.70;39.81;60.30;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T07:30:10;43.90;40.71;58.87;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T07:31:11;48.42;42.03;62.27;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T07:32:11;42.33;39.58;44.62;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T07:33:12;43.02;39.89;52.86;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T07:34:12;43.34;40.62;52.69;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T08:04:43;46.96;44.69;50.36;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T08:05:43;46.22;44.94;49.70;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T08:06:44;46.33;45.11;48.39;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T08:07:44;46.27;44.90;50.80;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T08:08:44;46.20;44.27;51.59;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T08:09:45;50.08;44.90;61.48;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T08:10:45;46.56;44.65;49.43;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T08:11:45;51.20;45.14;61.95;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T08:12:46;46.92;45.11;54.73;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T08:13:47;46.20;44.97;49.77;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T08:14:47;46.32;44.83;52.26;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T08:15:48;46.35;45.01;48.72;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T08:16:48;46.41;44.65;59.97;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T08:17:49;46.53;44.90;52.81;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T08:18:49;50.85;45.04;64.01;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T08:19:49;46.35;44.90;50.43;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T08:20:50;46.51;44.97;52.76;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T08:21:50;46.63;44.80;53.72;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T08:22:51;50.71;44.97;61.82;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T08:23:52;46.60;44.73;56.91;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T08:24:52;52.35;44.90;66.59;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T08:25:54;50.59;44.80;61.36;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T08:57:26;46.25;44.49;63.04;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T08:58:26;46.11;44.47;50.68;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T08:59:26;46.17;44.31;57.58;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T09:00:27;45.71;44.47;48.31;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T09:01:27;45.84;44.23;54.38;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T09:02:27;46.00;43.94;50.66;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T09:04:57;47.16;44.62;54.99;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T09:05:57;46.04;44.47;50.83;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T09:06:58;45.90;44.51;52.45;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T09:07:59;46.82;44.19;61.36;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T09:09:02;53.59;44.62;65.96;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T09:10:09;46.05;44.31;48.78;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T09:11:19;46.17;44.43;52.97;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T09:12:20;45.99;44.39;55.82;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T09:13:22;51.56;44.69;62.37;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T09:14:23;46.14;44.43;57.95;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T09:15:31;46.54;43.34;56.69;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T09:17:41;46.94;44.65;53.26;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T09:18:52;45.92;43.77;54.34;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T09:19:57;45.90;44.12;54.07;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T09:20:58;46.24;43.81;55.15;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T09:21:59;46.39;44.39;64.56;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T09:23:00;51.29;44.65;63.03;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T09:24:00;47.04;44.54;52.40;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T09:26:38;45.68;44.27;48.31;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T09:56:48;46.10;44.35;59.62;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T09:57:50;45.97;44.47;48.12;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T09:58:50;47.80;44.19;66.22;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T09:59:51;46.80;44.31;63.63;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T10:00:52;61.72;44.76;74.40;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T10:01:58;49.99;44.27;64.74;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T10:03:00;57.52;44.19;77.34;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T10:04:00;57.59;44.69;80.55;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T10:05:01;53.44;43.24;67.07;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T10:06:03;47.92;44.31;63.88;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T10:07:04;46.60;44.03;61.08;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T10:08:05;53.46;44.39;65.96;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T10:09:06;46.77;44.58;55.38;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T10:10:09;52.38;43.72;65.58;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T10:11:09;53.00;44.51;68.29;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T10:12:10;45.76;44.11;48.05;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T10:13:11;45.85;44.35;53.43;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T10:14:13;46.01;44.15;59.01;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T10:15:14;45.87;44.35;51.95;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T10:16:14;45.63;44.27;49.77;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T10:17:15;45.74;44.20;48.21;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T10:18:17;46.08;44.23;51.75;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T10:19:19;46.03;44.34;48.98;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T10:20:29;45.71;44.39;51.92;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T10:21:34;45.58;44.11;60.32;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T10:25:11;46.04;44.39;55.05;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T10:26:12;45.80;44.31;50.75;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T10:27:12;45.57;44.31;53.08;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T10:28:24;54.22;44.54;80.95;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T10:30:38;46.88;43.90;63.97;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T10:31:40;53.09;44.62;67.51;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T10:32:41;45.63;44.31;56.07;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T10:33:41;45.81;44.39;49.20;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T10:36:00;45.62;44.27;56.23;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T10:37:01;46.22;44.15;61.58;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T10:38:05;52.67;44.15;64.44;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T10:39:12;45.73;44.07;56.20;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T10:40:15;45.52;44.31;47.55;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T10:41:22;45.91;44.07;53.73;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T10:43:03;46.04;44.31;58.36;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T10:44:04;45.74;43.81;54.56;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T10:45:05;46.74;43.90;58.43;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T10:46:07;46.14;43.72;59.91;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T10:47:08;46.54;43.77;58.56;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T10:48:54;46.34;44.35;50.56;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T10:49:29;45.82;43.77;59.40;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T10:51:36;45.79;44.38;50.04;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T10:52:36;45.52;44.07;49.50;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T11:23:56;45.93;43.29;60.37;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T11:24:59;45.53;43.58;53.95;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T11:26:00;47.98;43.99;56.80;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T11:27:01;45.26;43.68;48.07;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T11:28:01;45.36;43.86;55.55;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T11:29:02;45.36;43.49;52.62;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T11:30:03;49.57;43.90;62.38;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T11:31:08;48.95;44.03;64.53;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T11:32:10;47.95;43.86;63.34;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T11:33:10;51.63;43.94;61.29;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T11:34:13;52.63;49.80;63.48;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T11:35:14;54.33;43.99;65.21;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T11:36:14;45.50;43.77;49.00;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T11:37:22;46.11;43.72;65.14;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T11:38:47;45.61;43.54;50.55;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T11:39:49;45.64;43.58;60.67;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T11:40:49;45.45;43.29;58.65;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T11:41:51;47.35;43.90;71.18;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T11:43:02;46.63;43.44;64.37;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T11:44:03;45.79;43.34;59.53;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T11:45:04;45.79;43.94;54.04;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T11:46:05;46.06;43.90;59.82;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T11:47:06;46.89;43.86;60.11;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T11:48:08;49.11;43.86;62.29;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T11:49:09;48.96;44.27;70.79;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T11:50:13;46.70;44.03;62.25;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T11:51:13;45.87;44.11;51.56;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T11:52:15;46.95;44.03;59.34;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T11:53:16;51.46;43.86;66.03;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T11:54:17;46.96;44.07;61.03;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T11:55:18;45.64;43.86;48.16;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T11:56:19;49.68;43.76;64.23;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T11:57:19;47.96;44.15;66.77;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T11:58:39;46.74;43.54;62.07;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T11:59:40;52.48;43.81;79.63;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T12:00:40;51.40;43.81;71.52;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T12:01:40;46.73;43.90;63.03;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T12:02:41;54.32;44.27;77.21;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T12:03:45;59.00;43.58;81.41;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T12:04:45;48.14;43.29;69.56;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T12:05:46;45.69;43.86;56.24;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T12:06:47;49.54;44.15;60.70;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T12:07:48;45.28;43.81;54.19;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T12:09:11;50.42;42.53;62.54;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T12:10:10;46.52;43.28;69.78;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T12:11:11;51.37;43.86;75.62;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T12:12:12;49.29;43.44;71.17;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T12:13:12;48.57;44.01;58.93;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T12:14:16;51.21;44.43;66.23;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T12:15:17;50.65;43.72;75.85;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T12:17:22;46.88;43.34;64.94;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T12:18:27;47.59;43.58;65.56;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T12:19:28;45.92;43.63;61.26;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T12:20:29;45.92;43.72;56.41;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T12:21:33;46.12;43.68;60.12;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T12:22:33;45.74;43.77;57.29;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T12:23:33;49.54;43.94;62.27;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T12:24:41;47.35;43.77;64.30;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T12:26:51;51.23;43.99;69.93;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T12:28:01;55.67;43.72;73.51;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T12:30:22;51.16;43.14;74.32;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T12:31:22;48.12;43.24;62.05;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T12:33:23;45.14;43.63;48.83;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T12:34:42;45.06;43.39;48.64;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T12:35:44;45.35;43.44;51.13;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T12:36:57;46.55;43.39;59.57;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T12:37:58;45.90;43.04;53.61;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T12:39:18;46.09;43.90;61.73;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T12:40:20;51.30;43.58;65.69;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T12:41:27;45.35;43.49;55.49;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T12:42:38;45.01;43.54;53.51;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T13:14:20;46.10;43.49;57.86;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T13:15:21;45.47;42.76;49.82;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T13:16:22;45.71;43.14;56.41;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T13:17:23;51.20;44.35;74.16;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T13:18:23;46.05;43.28;65.57;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T13:19:24;45.76;42.98;52.46;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T13:20:24;45.96;43.34;49.91;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T13:21:24;46.33;43.77;59.48;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T13:22:25;47.37;43.77;67.59;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T13:23:25;45.95;44.27;53.34;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T13:24:25;45.91;44.27;65.02;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T13:25:26;46.03;44.12;52.24;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T13:26:27;47.10;44.39;65.12;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T13:27:28;47.40;44.04;69.20;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T13:28:28;45.75;43.77;50.20;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T13:29:29;53.62;43.94;63.00;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T13:30:29;45.83;43.68;55.99;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T13:31:30;47.11;43.77;55.27;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T13:32:31;48.39;44.39;57.48;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T13:33:31;45.38;43.99;47.22;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T13:34:32;45.44;44.11;51.48;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T13:35:32;45.49;43.77;47.67;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T13:36:33;48.72;44.51;58.77;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T13:37:34;46.10;44.39;55.00;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T13:38:35;45.57;44.19;48.61;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T13:39:36;45.26;43.94;46.76;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T13:40:37;45.52;44.11;63.32;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T13:41:38;45.61;44.23;63.84;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T13:42:38;45.49;44.11;47.81;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T13:43:39;45.39;44.15;47.57;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T13:44:39;45.29;43.90;55.69;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T13:45:40;45.36;44.19;48.63;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T13:46:40;45.43;44.15;48.16;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T13:47:41;54.45;44.31;67.89;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T13:48:43;48.21;44.03;61.08;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T13:49:43;45.34;44.03;47.68;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T13:50:47;45.74;44.15;47.65;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T13:51:47;45.62;43.94;54.95;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T13:52:48;46.36;44.12;61.37;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T13:53:48;52.93;43.39;70.79;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T13:54:48;47.99;43.09;69.72;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T13:55:50;46.74;43.77;69.99;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T13:56:50;46.35;43.81;59.84;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T13:57:50;45.90;43.86;56.33;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T13:58:51;49.14;44.47;64.39;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T13:59:51;45.97;43.94;54.15;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T14:00:52;45.82;44.23;51.22;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T14:01:53;45.75;44.15;49.93;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T14:02:53;45.85;44.31;52.74;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T14:03:54;46.20;44.19;65.24;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T14:04:54;48.24;44.65;65.09;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T14:05:54;46.58;44.35;59.68;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T14:06:55;45.80;44.07;49.25;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T14:07:55;46.74;43.86;64.05;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T14:08:55;54.56;43.94;75.56;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T14:09:56;50.11;43.72;74.84;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T14:10:56;50.62;43.68;71.87;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T14:11:57;47.26;43.86;61.68;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T14:12:58;47.59;43.81;66.31;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T14:13:59;47.57;43.86;68.64;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T14:15:00;46.82;44.43;61.18;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T14:16:06;46.86;44.19;70.34;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T14:17:25;49.76;43.99;76.64;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T14:18:25;56.96;43.24;84.68;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T14:19:26;55.80;43.86;77.66;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T14:20:26;50.65;44.58;63.97;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T14:21:26;51.69;44.65;62.31;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T14:22:27;46.64;44.03;69.00;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T14:23:27;45.61;44.19;50.33;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T14:24:28;52.96;44.58;62.34;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T14:25:28;47.14;44.19;52.66;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T14:26:29;48.15;44.19;57.93;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T14:27:30;46.04;43.09;53.71;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T14:28:30;47.62;43.99;68.62;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T14:29:31;45.63;43.99;51.23;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T14:30:32;45.81;44.11;50.79;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T14:31:36;45.83;42.82;58.44;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T14:32:36;51.89;44.07;69.65;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T14:33:37;45.79;44.19;53.95;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T14:34:37;45.56;44.15;51.26;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T14:35:37;46.76;44.07;66.20;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T14:36:38;46.62;44.27;62.31;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-22T14:37:38;45.69;43.86;61.22;;
