sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67900;Laerm;54700;51.796;10.956;2022-07-22T00:00:55;31.32;27.05;42.94;;
67900;Laerm;54700;51.796;10.956;2022-07-22T00:03:22;30.34;27.43;43.36;;
67900;Laerm;54700;51.796;10.956;2022-07-22T00:05:48;45.19;28.12;62.83;;
67900;Laerm;54700;51.796;10.956;2022-07-22T00:08:16;43.78;29.94;59.99;;
67900;Laerm;54700;51.796;10.956;2022-07-22T00:10:43;41.41;27.38;57.78;;
67900;Laerm;54700;51.796;10.956;2022-07-22T00:13:10;50.61;27.31;68.98;;
67900;Laerm;54700;51.796;10.956;2022-07-22T00:15:37;29.62;27.47;39.39;;
67900;Laerm;54700;51.796;10.956;2022-07-22T00:18:04;29.22;27.44;38.86;;
67900;Laerm;54700;51.796;10.956;2022-07-22T00:20:31;30.57;27.67;47.01;;
67900;Laerm;54700;51.796;10.956;2022-07-22T00:22:58;32.01;27.63;39.44;;
67900;Laerm;54700;51.796;10.956;2022-07-22T00:25:26;33.95;27.99;46.55;;
67900;Laerm;54700;51.796;10.956;2022-07-22T00:27:54;29.99;27.09;43.09;;
67900;Laerm;54700;51.796;10.956;2022-07-22T00:30:20;29.16;27.21;39.32;;
67900;Laerm;54700;51.796;10.956;2022-07-22T00:32:47;30.94;27.27;39.75;;
67900;Laerm;54700;51.796;10.956;2022-07-22T00:35:14;49.46;26.60;67.84;;
67900;Laerm;54700;51.796;10.956;2022-07-22T00:37:40;52.26;27.21;69.61;;
67900;Laerm;54700;51.796;10.956;2022-07-22T00:40:08;45.92;27.47;62.31;;
67900;Laerm;54700;51.796;10.956;2022-07-22T00:42:37;51.67;27.45;68.25;;
67900;Laerm;54700;51.796;10.956;2022-07-22T00:45:04;51.21;27.42;67.48;;
67900;Laerm;54700;51.796;10.956;2022-07-22T00:47:32;53.99;27.52;71.33;;
67900;Laerm;54700;51.796;10.956;2022-07-22T00:49:59;36.63;27.48;56.60;;
67900;Laerm;54700;51.796;10.956;2022-07-22T00:52:26;35.15;27.35;51.63;;
67900;Laerm;54700;51.796;10.956;2022-07-22T00:54:54;31.96;27.74;39.89;;
67900;Laerm;54700;51.796;10.956;2022-07-22T00:57:21;34.29;28.05;43.60;;
67900;Laerm;54700;51.796;10.956;2022-07-22T00:59:49;29.42;26.80;38.89;;
67900;Laerm;54700;51.796;10.956;2022-07-22T01:02:16;30.07;27.14;38.91;;
67900;Laerm;54700;51.796;10.956;2022-07-22T01:04:43;49.41;27.17;64.73;;
67900;Laerm;54700;51.796;10.956;2022-07-22T01:07:09;54.11;27.44;71.33;;
67900;Laerm;54700;51.796;10.956;2022-07-22T01:09:36;30.41;27.43;39.99;;
67900;Laerm;54700;51.796;10.956;2022-07-22T01:12:03;51.20;27.25;70.02;;
67900;Laerm;54700;51.796;10.956;2022-07-22T01:14:30;38.58;27.39;58.57;;
67900;Laerm;54700;51.796;10.956;2022-07-22T01:16:58;29.82;27.29;45.40;;
67900;Laerm;54700;51.796;10.956;2022-07-22T01:19:25;30.25;27.93;39.12;;
67900;Laerm;54700;51.796;10.956;2022-07-22T01:21:53;52.58;27.97;66.60;;
67900;Laerm;54700;51.796;10.956;2022-07-22T01:24:19;30.86;27.22;40.58;;
67900;Laerm;54700;51.796;10.956;2022-07-22T01:26:46;31.83;27.53;39.39;;
67900;Laerm;54700;51.796;10.956;2022-07-22T01:29:13;52.22;27.36;68.05;;
67900;Laerm;54700;51.796;10.956;2022-07-22T01:31:40;31.37;27.79;39.49;;
67900;Laerm;54700;51.796;10.956;2022-07-22T01:34:06;48.98;27.60;64.24;;
67900;Laerm;54700;51.796;10.956;2022-07-22T01:36:33;29.90;27.49;38.46;;
67900;Laerm;54700;51.796;10.956;2022-07-22T01:39:01;29.72;27.29;41.00;;
67900;Laerm;54700;51.796;10.956;2022-07-22T01:41:28;47.05;27.33;63.31;;
67900;Laerm;54700;51.796;10.956;2022-07-22T01:43:55;29.79;27.21;45.83;;
67900;Laerm;54700;51.796;10.956;2022-07-22T01:46:22;29.77;27.31;41.13;;
67900;Laerm;54700;51.796;10.956;2022-07-22T01:48:49;29.16;26.80;42.97;;
67900;Laerm;54700;51.796;10.956;2022-07-22T01:51:16;29.51;27.20;39.63;;
67900;Laerm;54700;51.796;10.956;2022-07-22T01:53:43;53.54;27.06;67.79;;
67900;Laerm;54700;51.796;10.956;2022-07-22T01:56:11;52.88;27.67;69.48;;
67900;Laerm;54700;51.796;10.956;2022-07-22T01:58:38;54.55;27.63;66.97;;
67900;Laerm;54700;51.796;10.956;2022-07-22T02:01:05;40.20;27.08;54.84;;
67900;Laerm;54700;51.796;10.956;2022-07-22T02:03:32;39.73;27.15;55.66;;
67900;Laerm;54700;51.796;10.956;2022-07-22T02:05:59;52.34;27.00;69.51;;
67900;Laerm;54700;51.796;10.956;2022-07-22T02:08:26;56.37;27.06;75.49;;
67900;Laerm;54700;51.796;10.956;2022-07-22T02:10:53;28.23;26.58;38.52;;
67900;Laerm;54700;51.796;10.956;2022-07-22T02:13:20;53.49;26.92;72.46;;
67900;Laerm;54700;51.796;10.956;2022-07-22T02:15:47;47.65;27.47;64.13;;
67900;Laerm;54700;51.796;10.956;2022-07-22T02:18:15;46.05;27.04;63.31;;
67900;Laerm;54700;51.796;10.956;2022-07-22T02:20:43;28.74;27.10;40.01;;
67900;Laerm;54700;51.796;10.956;2022-07-22T02:23:10;51.31;28.01;64.87;;
67900;Laerm;54700;51.796;10.956;2022-07-22T02:25:38;49.10;27.56;66.47;;
67900;Laerm;54700;51.796;10.956;2022-07-22T02:28:06;56.92;27.55;73.72;;
67900;Laerm;54700;51.796;10.956;2022-07-22T02:30:34;50.82;27.86;67.74;;
67900;Laerm;54700;51.796;10.956;2022-07-22T02:33:01;50.61;27.88;66.50;;
67900;Laerm;54700;51.796;10.956;2022-07-22T02:35:28;48.70;27.51;66.98;;
67900;Laerm;54700;51.796;10.956;2022-07-22T02:37:54;30.62;27.48;41.08;;
67900;Laerm;54700;51.796;10.956;2022-07-22T02:40:21;52.90;28.30;66.99;;
67900;Laerm;54700;51.796;10.956;2022-07-22T02:42:48;51.18;27.61;65.69;;
67900;Laerm;54700;51.796;10.956;2022-07-22T02:45:14;52.87;27.90;66.80;;
67900;Laerm;54700;51.796;10.956;2022-07-22T02:47:48;45.10;28.00;59.99;;
67900;Laerm;54700;51.796;10.956;2022-07-22T02:50:14;59.98;31.18;72.04;;
67900;Laerm;54700;51.796;10.956;2022-07-22T02:52:41;56.49;28.58;70.27;;
67900;Laerm;54700;51.796;10.956;2022-07-22T02:55:08;56.73;28.10;74.02;;
67900;Laerm;54700;51.796;10.956;2022-07-22T02:57:35;52.50;27.79;69.89;;
67900;Laerm;54700;51.796;10.956;2022-07-22T03:00:03;35.03;28.00;51.57;;
67900;Laerm;54700;51.796;10.956;2022-07-22T03:02:29;54.41;28.56;68.47;;
67900;Laerm;54700;51.796;10.956;2022-07-22T03:04:58;56.78;28.64;71.83;;
67900;Laerm;54700;51.796;10.956;2022-07-22T03:07:25;56.08;29.32;68.49;;
67900;Laerm;54700;51.796;10.956;2022-07-22T03:09:51;53.41;29.35;66.66;;
67900;Laerm;54700;51.796;10.956;2022-07-22T03:12:18;56.11;31.54;69.40;;
67900;Laerm;54700;51.796;10.956;2022-07-22T03:14:44;57.49;29.32;69.20;;
67900;Laerm;54700;51.796;10.956;2022-07-22T03:17:11;61.14;31.76;76.14;;
67900;Laerm;54700;51.796;10.956;2022-07-22T03:19:38;57.36;32.01;71.40;;
67900;Laerm;54700;51.796;10.956;2022-07-22T03:22:06;57.28;30.79;70.45;;
67900;Laerm;54700;51.796;10.956;2022-07-22T03:24:33;58.52;32.11;70.17;;
67900;Laerm;54700;51.796;10.956;2022-07-22T03:27:00;49.82;30.88;67.85;;
67900;Laerm;54700;51.796;10.956;2022-07-22T03:29:26;59.31;34.25;71.71;;
67900;Laerm;54700;51.796;10.956;2022-07-22T03:31:53;56.43;32.67;68.21;;
67900;Laerm;54700;51.796;10.956;2022-07-22T03:34:20;58.40;32.83;71.05;;
67900;Laerm;54700;51.796;10.956;2022-07-22T03:36:46;57.33;32.10;69.47;;
67900;Laerm;54700;51.796;10.956;2022-07-22T03:39:14;55.33;32.12;66.97;;
67900;Laerm;54700;51.796;10.956;2022-07-22T03:41:41;58.18;35.08;69.06;;
67900;Laerm;54700;51.796;10.956;2022-07-22T03:44:08;59.52;39.30;70.25;;
67900;Laerm;54700;51.796;10.956;2022-07-22T03:46:34;58.57;33.89;68.65;;
67900;Laerm;54700;51.796;10.956;2022-07-22T03:49:01;60.10;33.96;70.85;;
67900;Laerm;54700;51.796;10.956;2022-07-22T03:51:28;61.30;35.95;70.63;;
67900;Laerm;54700;51.796;10.956;2022-07-22T03:53:54;59.91;36.62;72.34;;
67900;Laerm;54700;51.796;10.956;2022-07-22T03:56:22;58.71;34.22;69.13;;
67900;Laerm;54700;51.796;10.956;2022-07-22T03:58:49;61.36;37.20;71.63;;
67900;Laerm;54700;51.796;10.956;2022-07-22T04:01:16;61.55;34.46;72.51;;
67900;Laerm;54700;51.796;10.956;2022-07-22T04:03:42;57.39;35.52;69.57;;
67900;Laerm;54700;51.796;10.956;2022-07-22T04:06:09;56.50;34.06;69.73;;
67900;Laerm;54700;51.796;10.956;2022-07-22T04:08:36;60.10;37.08;72.92;;
67900;Laerm;54700;51.796;10.956;2022-07-22T04:11:02;59.99;36.27;70.98;;
67900;Laerm;54700;51.796;10.956;2022-07-22T04:23:36;59.67;37.37;68.70;;
67900;Laerm;54700;51.796;10.956;2022-07-22T04:26:05;61.46;34.85;71.18;;
67900;Laerm;54700;51.796;10.956;2022-07-22T04:28:32;59.71;38.66;69.74;;
67900;Laerm;54700;51.796;10.956;2022-07-22T04:30:59;62.86;41.63;72.42;;
67900;Laerm;54700;51.796;10.956;2022-07-22T04:33:25;63.27;39.93;75.70;;
67900;Laerm;54700;51.796;10.956;2022-07-22T04:35:52;61.50;40.43;72.54;;
67900;Laerm;54700;51.796;10.956;2022-07-22T04:38:19;60.04;37.11;70.02;;
67900;Laerm;54700;51.796;10.956;2022-07-22T04:40:47;60.81;39.98;68.73;;
67900;Laerm;54700;51.796;10.956;2022-07-22T04:43:14;57.18;35.85;68.95;;
67900;Laerm;54700;51.796;10.956;2022-07-22T04:45:41;60.37;38.54;70.92;;
67900;Laerm;54700;51.796;10.956;2022-07-22T04:48:08;59.97;38.30;69.51;;
67900;Laerm;54700;51.796;10.956;2022-07-22T04:50:35;63.10;38.49;74.27;;
67900;Laerm;54700;51.796;10.956;2022-07-22T04:53:02;63.74;39.70;77.55;;
67900;Laerm;54700;51.796;10.956;2022-07-22T04:55:29;60.71;37.94;73.35;;
67900;Laerm;54700;51.796;10.956;2022-07-22T04:57:57;62.92;42.68;80.31;;
67900;Laerm;54700;51.796;10.956;2022-07-22T05:00:24;59.76;34.26;71.29;;
67900;Laerm;54700;51.796;10.956;2022-07-22T05:02:51;60.96;34.89;70.14;;
67900;Laerm;54700;51.796;10.956;2022-07-22T05:05:18;63.65;40.42;75.05;;
67900;Laerm;54700;51.796;10.956;2022-07-22T05:07:45;60.56;39.01;70.47;;
67900;Laerm;54700;51.796;10.956;2022-07-22T05:10:11;63.30;47.55;73.69;;
67900;Laerm;54700;51.796;10.956;2022-07-22T05:12:38;64.11;48.51;72.79;;
67900;Laerm;54700;51.796;10.956;2022-07-22T05:15:07;62.29;40.49;70.86;;
67900;Laerm;54700;51.796;10.956;2022-07-22T05:17:34;60.49;39.62;70.93;;
67900;Laerm;54700;51.796;10.956;2022-07-22T05:20:01;59.52;37.03;68.86;;
67900;Laerm;54700;51.796;10.956;2022-07-22T05:22:29;61.78;40.92;72.91;;
67900;Laerm;54700;51.796;10.956;2022-07-22T05:24:55;63.28;43.76;77.01;;
67900;Laerm;54700;51.796;10.956;2022-07-22T05:27:22;62.56;48.65;73.87;;
67900;Laerm;54700;51.796;10.956;2022-07-22T05:29:49;63.44;48.19;70.14;;
67900;Laerm;54700;51.796;10.956;2022-07-22T05:32:17;63.14;39.06;74.77;;
67900;Laerm;54700;51.796;10.956;2022-07-22T05:34:46;62.64;36.85;72.95;;
67900;Laerm;54700;51.796;10.956;2022-07-22T05:37:13;59.03;36.03;68.68;;
67900;Laerm;54700;51.796;10.956;2022-07-22T05:39:41;63.36;45.84;71.55;;
67900;Laerm;54700;51.796;10.956;2022-07-22T05:42:08;62.60;43.07;71.23;;
67900;Laerm;54700;51.796;10.956;2022-07-22T05:44:37;62.18;36.68;70.55;;
67900;Laerm;54700;51.796;10.956;2022-07-22T05:47:05;61.62;39.20;75.39;;
67900;Laerm;54700;51.796;10.956;2022-07-22T05:49:34;61.11;37.90;69.44;;
67900;Laerm;54700;51.796;10.956;2022-07-22T05:52:02;61.77;42.04;71.59;;
67900;Laerm;54700;51.796;10.956;2022-07-22T05:54:33;64.49;52.01;71.63;;
67900;Laerm;54700;51.796;10.956;2022-07-22T05:57:15;63.75;40.80;71.89;;
67900;Laerm;54700;51.796;10.956;2022-07-22T05:59:42;61.57;45.90;71.85;;
67900;Laerm;54700;51.796;10.956;2022-07-22T06:02:09;62.28;40.10;73.26;;
67900;Laerm;54700;51.796;10.956;2022-07-22T06:04:37;62.58;39.53;70.98;;
67900;Laerm;54700;51.796;10.956;2022-07-22T06:07:04;65.19;49.44;74.29;;
67900;Laerm;54700;51.796;10.956;2022-07-22T06:09:33;66.63;50.03;74.04;;
67900;Laerm;54700;51.796;10.956;2022-07-22T06:12:00;63.96;47.96;72.62;;
67900;Laerm;54700;51.796;10.956;2022-07-22T06:14:27;65.58;45.31;75.67;;
67900;Laerm;54700;51.796;10.956;2022-07-22T06:16:54;64.39;47.90;75.60;;
67900;Laerm;54700;51.796;10.956;2022-07-22T06:19:22;64.01;47.14;75.35;;
67900;Laerm;54700;51.796;10.956;2022-07-22T06:21:51;65.11;47.78;72.90;;
67900;Laerm;54700;51.796;10.956;2022-07-22T06:24:18;66.69;48.01;78.79;;
67900;Laerm;54700;51.796;10.956;2022-07-22T06:26:46;65.09;46.55;79.94;;
67900;Laerm;54700;51.796;10.956;2022-07-22T06:29:14;62.54;49.79;78.13;;
67900;Laerm;54700;51.796;10.956;2022-07-22T06:31:41;63.93;43.32;73.86;;
67900;Laerm;54700;51.796;10.956;2022-07-22T06:34:08;65.16;42.37;76.87;;
67900;Laerm;54700;51.796;10.956;2022-07-22T06:36:35;65.69;45.54;74.34;;
67900;Laerm;54700;51.796;10.956;2022-07-22T06:39:03;64.48;49.56;72.70;;
67900;Laerm;54700;51.796;10.956;2022-07-22T06:41:33;65.72;51.23;76.43;;
67900;Laerm;54700;51.796;10.956;2022-07-22T06:44:00;63.40;44.58;71.65;;
67900;Laerm;54700;51.796;10.956;2022-07-22T06:46:26;63.49;47.19;77.47;;
67900;Laerm;54700;51.796;10.956;2022-07-22T06:48:53;65.63;43.99;72.51;;
67900;Laerm;54700;51.796;10.956;2022-07-22T06:51:20;61.73;41.16;69.96;;
67900;Laerm;54700;51.796;10.956;2022-07-22T06:53:47;65.92;38.69;77.17;;
67900;Laerm;54700;51.796;10.956;2022-07-22T06:56:15;63.50;39.97;73.91;;
67900;Laerm;54700;51.796;10.956;2022-07-22T06:58:44;63.34;43.07;77.59;;
67900;Laerm;54700;51.796;10.956;2022-07-22T07:01:10;62.82;39.44;76.15;;
67900;Laerm;54700;51.796;10.956;2022-07-22T07:03:39;61.39;37.24;77.32;;
67900;Laerm;54700;51.796;10.956;2022-07-22T07:06:07;64.10;48.52;75.93;;
67900;Laerm;54700;51.796;10.956;2022-07-22T07:08:36;62.26;40.97;69.24;;
67900;Laerm;54700;51.796;10.956;2022-07-22T07:11:03;63.34;46.63;76.75;;
67900;Laerm;54700;51.796;10.956;2022-07-22T07:13:31;61.01;43.52;70.42;;
67900;Laerm;54700;51.796;10.956;2022-07-22T07:15:58;63.15;46.32;72.72;;
67900;Laerm;54700;51.796;10.956;2022-07-22T07:18:25;65.09;40.21;72.66;;
67900;Laerm;54700;51.796;10.956;2022-07-22T07:20:52;61.92;41.91;72.57;;
67900;Laerm;54700;51.796;10.956;2022-07-22T07:23:20;64.71;50.42;73.26;;
67900;Laerm;54700;51.796;10.956;2022-07-22T07:25:47;63.38;43.67;70.01;;
67900;Laerm;54700;51.796;10.956;2022-07-22T07:28:14;63.29;39.87;73.00;;
67900;Laerm;54700;51.796;10.956;2022-07-22T07:30:42;64.33;43.46;73.64;;
67900;Laerm;54700;51.796;10.956;2022-07-22T07:33:09;63.32;38.19;78.06;;
67900;Laerm;54700;51.796;10.956;2022-07-22T07:35:36;62.83;40.38;73.65;;
67900;Laerm;54700;51.796;10.956;2022-07-22T07:38:03;63.31;46.20;75.37;;
67900;Laerm;54700;51.796;10.956;2022-07-22T07:40:30;61.91;37.96;74.23;;
67900;Laerm;54700;51.796;10.956;2022-07-22T07:42:56;64.42;44.26;74.50;;
67900;Laerm;54700;51.796;10.956;2022-07-22T07:45:23;62.17;44.38;74.70;;
67900;Laerm;54700;51.796;10.956;2022-07-22T07:47:51;64.62;40.45;73.96;;
67900;Laerm;54700;51.796;10.956;2022-07-22T07:50:18;63.24;41.52;70.44;;
67900;Laerm;54700;51.796;10.956;2022-07-22T07:52:45;64.60;46.48;73.18;;
67900;Laerm;54700;51.796;10.956;2022-07-22T07:55:13;62.95;44.96;71.84;;
67900;Laerm;54700;51.796;10.956;2022-07-22T07:57:43;63.34;48.85;71.57;;
67900;Laerm;54700;51.796;10.956;2022-07-22T08:00:13;62.85;40.73;74.54;;
67900;Laerm;54700;51.796;10.956;2022-07-22T08:02:40;62.93;46.05;70.23;;
67900;Laerm;54700;51.796;10.956;2022-07-22T08:05:09;63.63;42.07;75.25;;
67900;Laerm;54700;51.796;10.956;2022-07-22T08:07:40;63.28;43.38;74.83;;
67900;Laerm;54700;51.796;10.956;2022-07-22T08:10:08;63.92;46.91;75.30;;
67900;Laerm;54700;51.796;10.956;2022-07-22T08:12:35;61.23;41.45;71.41;;
67900;Laerm;54700;51.796;10.956;2022-07-22T08:15:03;63.46;38.27;72.62;;
67900;Laerm;54700;51.796;10.956;2022-07-22T08:17:30;63.65;41.61;74.64;;
67900;Laerm;54700;51.796;10.956;2022-07-22T08:19:56;62.97;47.78;75.29;;
67900;Laerm;54700;51.796;10.956;2022-07-22T08:22:25;62.39;42.17;70.68;;
67900;Laerm;54700;51.796;10.956;2022-07-22T08:24:52;63.92;41.61;73.27;;
67900;Laerm;54700;51.796;10.956;2022-07-22T08:27:24;61.84;37.85;77.69;;
67900;Laerm;54700;51.796;10.956;2022-07-22T08:29:52;65.15;38.22;76.96;;
67900;Laerm;54700;51.796;10.956;2022-07-22T08:32:18;63.36;48.97;74.67;;
67900;Laerm;54700;51.796;10.956;2022-07-22T08:34:45;61.59;46.22;69.84;;
67900;Laerm;54700;51.796;10.956;2022-07-22T08:37:12;63.45;42.69;74.25;;
67900;Laerm;54700;51.796;10.956;2022-07-22T08:39:40;62.72;43.97;70.80;;
67900;Laerm;54700;51.796;10.956;2022-07-22T08:42:10;61.72;44.85;70.07;;
67900;Laerm;54700;51.796;10.956;2022-07-22T08:44:36;62.45;42.03;71.08;;
67900;Laerm;54700;51.796;10.956;2022-07-22T08:47:03;64.42;44.09;75.85;;
67900;Laerm;54700;51.796;10.956;2022-07-22T08:49:30;63.59;44.26;71.56;;
67900;Laerm;54700;51.796;10.956;2022-07-22T08:51:59;63.78;47.67;72.26;;
67900;Laerm;54700;51.796;10.956;2022-07-22T08:54:30;63.76;43.95;73.87;;
67900;Laerm;54700;51.796;10.956;2022-07-22T08:56:58;63.61;42.31;72.51;;
67900;Laerm;54700;51.796;10.956;2022-07-22T08:59:26;64.82;40.60;74.43;;
67900;Laerm;54700;51.796;10.956;2022-07-22T09:02:04;63.61;41.91;72.89;;
67900;Laerm;54700;51.796;10.956;2022-07-22T09:04:32;61.69;43.86;71.61;;
67900;Laerm;54700;51.796;10.956;2022-07-22T09:07:23;62.40;42.28;74.65;;
67900;Laerm;54700;51.796;10.956;2022-07-22T09:09:49;62.66;40.73;75.34;;
67900;Laerm;54700;51.796;10.956;2022-07-22T09:12:17;65.21;46.40;77.68;;
67900;Laerm;54700;51.796;10.956;2022-07-22T09:14:46;61.58;47.65;70.95;;
67900;Laerm;54700;51.796;10.956;2022-07-22T09:17:27;64.98;40.75;77.78;;
67900;Laerm;54700;51.796;10.956;2022-07-22T09:19:54;63.15;38.40;73.13;;
67900;Laerm;54700;51.796;10.956;2022-07-22T09:22:36;65.25;51.58;76.36;;
67900;Laerm;54700;51.796;10.956;2022-07-22T09:25:20;63.45;48.35;77.85;;
67900;Laerm;54700;51.796;10.956;2022-07-22T09:27:56;62.39;43.98;69.85;;
67900;Laerm;54700;51.796;10.956;2022-07-22T09:30:38;62.60;42.64;72.34;;
67900;Laerm;54700;51.796;10.956;2022-07-22T09:33:06;64.40;45.20;77.34;;
67900;Laerm;54700;51.796;10.956;2022-07-22T09:35:33;66.05;48.53;85.10;;
67900;Laerm;54700;51.796;10.956;2022-07-22T09:38:03;63.47;44.96;72.33;;
67900;Laerm;54700;51.796;10.956;2022-07-22T09:40:31;61.93;42.81;71.28;;
67900;Laerm;54700;51.796;10.956;2022-07-22T09:43:04;63.97;45.75;73.90;;
67900;Laerm;54700;51.796;10.956;2022-07-22T09:45:34;63.72;49.37;70.47;;
67900;Laerm;54700;51.796;10.956;2022-07-22T09:48:01;62.85;38.73;72.40;;
67900;Laerm;54700;51.796;10.956;2022-07-22T09:50:31;62.52;44.96;73.38;;
67900;Laerm;54700;51.796;10.956;2022-07-22T09:52:59;64.22;50.98;75.99;;
67900;Laerm;54700;51.796;10.956;2022-07-22T09:55:28;63.87;43.01;76.92;;
67900;Laerm;54700;51.796;10.956;2022-07-22T09:57:57;63.91;46.89;81.47;;
67900;Laerm;54700;51.796;10.956;2022-07-22T10:00:27;64.75;41.58;73.37;;
67900;Laerm;54700;51.796;10.956;2022-07-22T10:02:56;63.86;46.08;74.53;;
67900;Laerm;54700;51.796;10.956;2022-07-22T10:05:24;62.87;43.73;70.83;;
67900;Laerm;54700;51.796;10.956;2022-07-22T10:07:52;64.39;42.95;74.46;;
67900;Laerm;54700;51.796;10.956;2022-07-22T10:10:22;60.59;38.32;70.45;;
67900;Laerm;54700;51.796;10.956;2022-07-22T10:12:50;63.23;47.98;73.56;;
67900;Laerm;54700;51.796;10.956;2022-07-22T10:15:18;62.09;40.22;74.63;;
67900;Laerm;54700;51.796;10.956;2022-07-22T10:17:49;60.55;43.31;69.20;;
67900;Laerm;54700;51.796;10.956;2022-07-22T10:20:17;63.60;40.67;75.16;;
67900;Laerm;54700;51.796;10.956;2022-07-22T10:22:52;61.44;40.93;74.70;;
67900;Laerm;54700;51.796;10.956;2022-07-22T10:25:21;64.81;41.19;76.78;;
67900;Laerm;54700;51.796;10.956;2022-07-22T10:27:51;62.90;48.42;72.16;;
67900;Laerm;54700;51.796;10.956;2022-07-22T10:30:20;62.04;45.15;71.71;;
67900;Laerm;54700;51.796;10.956;2022-07-22T10:33:03;62.11;44.27;73.73;;
67900;Laerm;54700;51.796;10.956;2022-07-22T10:35:31;61.96;44.94;72.14;;
67900;Laerm;54700;51.796;10.956;2022-07-22T10:38:04;62.64;50.19;71.16;;
67900;Laerm;54700;51.796;10.956;2022-07-22T10:40:32;61.61;41.00;72.54;;
67900;Laerm;54700;51.796;10.956;2022-07-22T10:43:12;59.85;37.97;68.87;;
67900;Laerm;54700;51.796;10.956;2022-07-22T10:45:50;63.47;45.63;71.06;;
67900;Laerm;54700;51.796;10.956;2022-07-22T10:48:21;64.52;44.21;74.52;;
67900;Laerm;54700;51.796;10.956;2022-07-22T10:51:05;62.78;44.82;71.61;;
67900;Laerm;54700;51.796;10.956;2022-07-22T10:53:41;61.82;45.40;70.53;;
67900;Laerm;54700;51.796;10.956;2022-07-22T10:56:17;61.48;34.99;70.65;;
67900;Laerm;54700;51.796;10.956;2022-07-22T10:58:47;62.87;39.98;75.56;;
67900;Laerm;54700;51.796;10.956;2022-07-22T11:01:17;63.03;40.72;72.16;;
67900;Laerm;54700;51.796;10.956;2022-07-22T11:03:48;62.34;38.34;70.50;;
67900;Laerm;54700;51.796;10.956;2022-07-22T11:06:20;63.80;44.34;73.40;;
67900;Laerm;54700;51.796;10.956;2022-07-22T11:08:49;62.51;40.69;70.41;;
67900;Laerm;54700;51.796;10.956;2022-07-22T11:11:16;63.31;46.23;71.92;;
67900;Laerm;54700;51.796;10.956;2022-07-22T11:13:44;62.15;42.99;71.52;;
67900;Laerm;54700;51.796;10.956;2022-07-22T11:16:16;63.13;44.89;73.38;;
67900;Laerm;54700;51.796;10.956;2022-07-22T11:18:48;61.97;44.16;70.68;;
67900;Laerm;54700;51.796;10.956;2022-07-22T11:21:16;62.11;41.92;70.14;;
67900;Laerm;54700;51.796;10.956;2022-07-22T11:23:44;64.92;50.01;74.06;;
67900;Laerm;54700;51.796;10.956;2022-07-22T11:26:14;63.86;48.65;71.11;;
67900;Laerm;54700;51.796;10.956;2022-07-22T11:28:42;61.46;38.06;69.13;;
67900;Laerm;54700;51.796;10.956;2022-07-22T11:31:14;63.81;35.10;77.25;;
67900;Laerm;54700;51.796;10.956;2022-07-22T11:33:41;63.18;48.46;80.62;;
67900;Laerm;54700;51.796;10.956;2022-07-22T11:36:11;62.19;44.25;74.21;;
67900;Laerm;54700;51.796;10.956;2022-07-22T11:38:46;62.02;42.48;74.63;;
67900;Laerm;54700;51.796;10.956;2022-07-22T11:41:14;63.04;40.01;71.66;;
67900;Laerm;54700;51.796;10.956;2022-07-22T11:43:42;62.12;38.39;70.77;;
67900;Laerm;54700;51.796;10.956;2022-07-22T11:46:09;62.19;36.06;72.78;;
67900;Laerm;54700;51.796;10.956;2022-07-22T11:48:36;61.22;36.17;71.70;;
67900;Laerm;54700;51.796;10.956;2022-07-22T11:51:04;60.63;39.35;70.23;;
67900;Laerm;54700;51.796;10.956;2022-07-22T11:53:33;61.83;34.98;74.00;;
67900;Laerm;54700;51.796;10.956;2022-07-22T11:56:01;63.36;46.67;74.72;;
67900;Laerm;54700;51.796;10.956;2022-07-22T11:58:42;62.32;41.54;72.05;;
67900;Laerm;54700;51.796;10.956;2022-07-22T12:01:11;63.21;40.18;74.96;;
67900;Laerm;54700;51.796;10.956;2022-07-22T12:03:40;62.66;41.90;70.96;;
67900;Laerm;54700;51.796;10.956;2022-07-22T12:06:09;60.87;38.66;69.35;;
67900;Laerm;54700;51.796;10.956;2022-07-22T12:08:41;61.46;38.91;71.94;;
67900;Laerm;54700;51.796;10.956;2022-07-22T12:11:09;62.26;45.29;74.33;;
67900;Laerm;54700;51.796;10.956;2022-07-22T12:13:40;64.97;42.67;79.93;;
67900;Laerm;54700;51.796;10.956;2022-07-22T12:16:24;60.54;37.81;70.89;;
67900;Laerm;54700;51.796;10.956;2022-07-22T12:18:53;63.19;50.58;73.71;;
67900;Laerm;54700;51.796;10.956;2022-07-22T12:21:21;60.36;36.23;70.30;;
67900;Laerm;54700;51.796;10.956;2022-07-22T12:23:55;62.15;41.17;70.37;;
67900;Laerm;54700;51.796;10.956;2022-07-22T12:26:41;62.44;45.48;72.81;;
67900;Laerm;54700;51.796;10.956;2022-07-22T12:29:18;60.91;37.01;71.56;;
67900;Laerm;54700;51.796;10.956;2022-07-22T12:31:46;62.80;37.00;73.31;;
67900;Laerm;54700;51.796;10.956;2022-07-22T12:34:14;62.66;41.83;77.81;;
67900;Laerm;54700;51.796;10.956;2022-07-22T12:36:44;62.43;46.14;70.97;;
