sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67802;PMS5003;54601;51.378;-1.342;2022-07-22T00:02:17;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T00:04:43;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T00:07:08;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T00:09:34;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T00:12:00;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T00:14:25;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T00:16:51;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T00:19:16;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T00:21:42;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T00:24:08;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T00:26:33;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T00:28:59;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T00:31:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T00:33:50;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T00:36:16;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T00:38:41;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T00:41:07;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T00:45:58;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T00:48:24;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T00:50:49;3;1;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T00:53:15;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T00:55:41;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T00:58:06;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T01:00:32;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T01:02:58;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T01:05:23;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T01:07:49;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T01:10:14;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T01:12:40;2;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T01:15:06;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T01:17:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T01:19:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T01:22:23;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T01:24:48;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T01:27:14;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T01:29:39;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T01:32:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T01:34:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T01:36:56;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T01:39:22;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T01:41:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T01:44:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T01:46:39;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T01:49:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T01:51:30;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T01:53:56;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T01:56:21;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T01:58:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T02:01:13;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T02:03:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T02:06:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T02:08:30;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T02:10:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T02:13:21;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T02:15:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T02:18:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T02:20:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T02:23:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T02:25:29;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T02:27:54;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T02:30:20;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T02:32:46;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T02:35:11;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T02:37:37;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T02:40:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T02:42:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T02:44:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T02:47:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T02:49:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T02:52:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T02:54:37;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T02:57:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T02:59:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T03:01:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T03:04:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T03:06:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T03:09:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T03:11:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T03:14:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T03:16:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T03:18:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T03:21:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T03:23:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T03:26:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T03:28:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T03:31:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T03:33:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T03:35:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T03:38:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T03:40:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T03:43:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T03:45:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T03:48:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T03:50:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T03:52:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T03:55:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T03:57:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T04:00:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T04:02:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T04:05:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T04:07:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T04:09:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T04:12:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T04:14:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T04:17:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T04:19:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T04:22:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T04:24:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T04:26:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T04:29:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T04:31:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T04:34:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T04:36:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T04:38:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T04:41:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T04:43:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T04:46:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T04:48:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T04:51:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T04:53:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T04:55:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T04:58:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T05:00:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T05:03:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T05:05:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T05:08:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T05:10:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T05:12:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T05:15:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T05:17:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T05:20:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T05:22:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T05:25:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T05:27:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T05:29:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T05:32:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T05:34:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T05:37:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T05:39:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T05:42:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T05:44:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T05:46:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T05:49:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T05:51:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T05:54:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T05:56:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T05:59:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T06:01:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T06:03:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T06:06:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T06:08:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T06:11:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T06:13:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T06:16:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T06:18:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T06:20:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T06:23:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T06:25:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T06:28:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T06:30:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T06:33:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T06:35:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T06:37:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T06:40:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T06:42:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T06:45:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T06:47:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T06:50:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T06:52:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T06:54:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T06:57:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T06:59:49;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T07:02:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T07:04:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T07:07:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T07:09:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T07:11:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T07:14:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T07:16:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T07:19:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T07:21:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T07:24:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T07:26:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T07:28:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T07:31:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T07:33:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T07:36:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T07:38:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T07:41:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T07:43:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T07:45:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T07:48:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T07:50:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T07:53:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T07:55:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T07:58:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T08:00:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T08:02:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T08:05:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T08:07:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T08:10:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T08:12:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T08:15:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T08:17:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T08:19:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T08:22:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T08:24:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T08:27:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T08:29:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T08:32:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T08:34:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T08:36:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T08:39:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T08:41:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T08:44:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T08:46:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T08:49:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T08:51:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T08:53:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T08:56:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T08:58:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T09:01:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T09:06:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T09:08:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T09:10:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T09:13:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T09:15:46;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T09:18:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T09:20:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T09:23:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T09:25:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T09:27:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T09:30:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T09:32:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T09:35:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T09:37:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T09:42:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T09:44:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T09:49:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T09:52:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T09:54:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T09:57:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T09:59:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T10:01:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T10:04:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T10:06:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T10:09:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T10:11:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T10:14:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T10:16:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T10:18:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T10:21:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T10:26:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T10:28:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T10:33:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T10:35:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T10:38:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T10:40:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T10:43:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T10:45:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T10:47:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T10:52:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T10:55:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T10:57:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T11:00:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T11:02:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T11:04:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T11:07:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T11:09:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T11:12:15;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T11:14:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T11:17:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T11:19:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T11:21:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T11:24:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T11:26:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T11:29:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T11:31:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T11:34:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T11:36:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T11:38:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T11:41:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T11:43:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T11:46:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T11:48:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T11:51:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T11:53:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T11:55:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T12:00:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T12:03:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T12:05:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T12:08:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T12:10:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T12:12:55;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T12:15:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T12:17:46;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T12:20:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T12:25:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T12:27:29;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T12:29:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T12:32:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T12:34:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T12:37:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T12:39:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T12:42:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T12:44:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T12:46:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T12:49:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T12:54:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T12:56:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T12:59:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T13:01:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T13:03:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T13:06:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T13:08:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T13:11:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T13:13:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T13:16:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T13:18:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T13:20:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T13:23:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T13:25:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T13:28:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T13:30:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T13:33:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T13:35:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T13:37:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T13:40:17;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T13:42:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T13:45:09;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T13:47:34;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T13:49:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T13:52:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T13:54:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T13:57:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T13:59:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T14:02:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T14:04:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T14:06:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T14:09:24;6;6;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T14:11:50;8;7;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T14:14:15;16;11;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T14:16:41;7;7;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T14:19:07;6;6;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T14:21:32;8;7;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T14:23:57;10;9;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T14:26:23;12;10;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T14:28:48;15;9;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T14:31:14;17;13;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T14:33:40;10;9;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T14:36:05;11;10;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T14:38:31;9;8;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T14:40:56;8;8;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T14:43:22;8;8;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T14:45:47;10;9;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T14:48:13;9;7;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T14:50:38;10;10;
67802;PMS5003;54601;51.378;-1.342;2022-07-22T14:53:04;10;9;
