sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73685;BMP280;61985;51.070;14.064;2022-07-22T00:00:58;99021.63;;;17.09
73685;BMP280;61985;51.070;14.064;2022-07-22T00:03:23;99009.16;;;17.03
73685;BMP280;61985;51.070;14.064;2022-07-22T00:05:48;99018.84;;;16.95
73685;BMP280;61985;51.070;14.064;2022-07-22T00:08:14;99018.16;;;17.09
73685;BMP280;61985;51.070;14.064;2022-07-22T00:10:39;99023.66;;;17.00
73685;BMP280;61985;51.070;14.064;2022-07-22T00:13:05;99015.75;;;17.11
73685;BMP280;61985;51.070;14.064;2022-07-22T00:15:30;99013.59;;;17.15
73685;BMP280;61985;51.070;14.064;2022-07-22T00:17:55;99009.91;;;16.94
73685;BMP280;61985;51.070;14.064;2022-07-22T00:20:21;99017.34;;;16.93
73685;BMP280;61985;51.070;14.064;2022-07-22T00:22:46;99023.53;;;16.94
73685;BMP280;61985;51.070;14.064;2022-07-22T00:25:11;99025.84;;;16.86
73685;BMP280;61985;51.070;14.064;2022-07-22T00:27:37;99032.13;;;17.02
73685;BMP280;61985;51.070;14.064;2022-07-22T00:30:03;99029.75;;;16.95
73685;BMP280;61985;51.070;14.064;2022-07-22T00:32:29;99032.19;;;16.83
73685;BMP280;61985;51.070;14.064;2022-07-22T00:34:54;99024.56;;;16.63
73685;BMP280;61985;51.070;14.064;2022-07-22T00:37:19;99022.56;;;16.73
73685;BMP280;61985;51.070;14.064;2022-07-22T00:39:45;99027.56;;;16.75
73685;BMP280;61985;51.070;14.064;2022-07-22T00:42:10;99028.56;;;16.86
73685;BMP280;61985;51.070;14.064;2022-07-22T00:44:35;99033.00;;;16.75
73685;BMP280;61985;51.070;14.064;2022-07-22T00:47:01;99020.66;;;16.55
73685;BMP280;61985;51.070;14.064;2022-07-22T00:49:26;99024.09;;;16.65
73685;BMP280;61985;51.070;14.064;2022-07-22T00:51:52;99019.56;;;16.71
73685;BMP280;61985;51.070;14.064;2022-07-22T00:54:17;99030.25;;;16.84
73685;BMP280;61985;51.070;14.064;2022-07-22T00:56:43;99035.53;;;16.78
73685;BMP280;61985;51.070;14.064;2022-07-22T00:59:10;99037.66;;;16.74
73685;BMP280;61985;51.070;14.064;2022-07-22T01:01:36;99031.75;;;16.85
73685;BMP280;61985;51.070;14.064;2022-07-22T01:04:01;99034.13;;;16.49
73685;BMP280;61985;51.070;14.064;2022-07-22T01:06:28;99028.09;;;16.55
73685;BMP280;61985;51.070;14.064;2022-07-22T01:08:55;99038.16;;;16.63
73685;BMP280;61985;51.070;14.064;2022-07-22T01:11:21;99035.72;;;16.75
73685;BMP280;61985;51.070;14.064;2022-07-22T01:13:47;99031.47;;;16.73
73685;BMP280;61985;51.070;14.064;2022-07-22T01:16:14;99032.06;;;16.78
73685;BMP280;61985;51.070;14.064;2022-07-22T01:18:40;99028.59;;;16.77
73685;BMP280;61985;51.070;14.064;2022-07-22T01:21:06;99028.16;;;16.69
73685;BMP280;61985;51.070;14.064;2022-07-22T01:23:33;99030.63;;;16.58
73685;BMP280;61985;51.070;14.064;2022-07-22T01:25:58;99026.53;;;16.63
73685;BMP280;61985;51.070;14.064;2022-07-22T01:28:24;99032.28;;;16.56
73685;BMP280;61985;51.070;14.064;2022-07-22T01:30:50;99035.31;;;16.58
73685;BMP280;61985;51.070;14.064;2022-07-22T01:33:17;99039.53;;;16.59
73685;BMP280;61985;51.070;14.064;2022-07-22T01:35:42;99032.78;;;16.45
73685;BMP280;61985;51.070;14.064;2022-07-22T01:38:08;99017.38;;;16.33
73685;BMP280;61985;51.070;14.064;2022-07-22T01:40:34;99033.25;;;16.34
73685;BMP280;61985;51.070;14.064;2022-07-22T01:42:59;99030.69;;;16.21
73685;BMP280;61985;51.070;14.064;2022-07-22T01:45:24;99036.56;;;16.38
73685;BMP280;61985;51.070;14.064;2022-07-22T01:47:50;99025.09;;;16.34
73685;BMP280;61985;51.070;14.064;2022-07-22T01:50:15;99027.97;;;16.40
73685;BMP280;61985;51.070;14.064;2022-07-22T01:52:41;99024.03;;;16.41
73685;BMP280;61985;51.070;14.064;2022-07-22T01:55:07;99020.53;;;16.31
73685;BMP280;61985;51.070;14.064;2022-07-22T01:57:32;99014.22;;;16.25
73685;BMP280;61985;51.070;14.064;2022-07-22T01:59:58;99018.28;;;16.20
73685;BMP280;61985;51.070;14.064;2022-07-22T02:02:23;99027.53;;;16.04
73685;BMP280;61985;51.070;14.064;2022-07-22T02:04:48;99032.69;;;16.12
73685;BMP280;61985;51.070;14.064;2022-07-22T02:07:14;99035.38;;;16.02
73685;BMP280;61985;51.070;14.064;2022-07-22T02:09:39;99035.53;;;16.17
73685;BMP280;61985;51.070;14.064;2022-07-22T02:12:04;99041.41;;;15.97
73685;BMP280;61985;51.070;14.064;2022-07-22T02:14:30;99041.41;;;15.88
73685;BMP280;61985;51.070;14.064;2022-07-22T02:16:55;99034.78;;;15.89
73685;BMP280;61985;51.070;14.064;2022-07-22T02:19:20;99034.94;;;15.95
73685;BMP280;61985;51.070;14.064;2022-07-22T02:21:46;99044.00;;;16.01
73685;BMP280;61985;51.070;14.064;2022-07-22T02:24:11;99041.44;;;16.06
73685;BMP280;61985;51.070;14.064;2022-07-22T02:26:36;99043.84;;;15.95
73685;BMP280;61985;51.070;14.064;2022-07-22T02:29:02;99038.13;;;15.93
73685;BMP280;61985;51.070;14.064;2022-07-22T02:31:28;99045.66;;;15.89
73685;BMP280;61985;51.070;14.064;2022-07-22T02:33:53;99054.41;;;15.93
73685;BMP280;61985;51.070;14.064;2022-07-22T02:36:18;99044.75;;;15.92
73685;BMP280;61985;51.070;14.064;2022-07-22T02:38:44;99034.63;;;15.93
73685;BMP280;61985;51.070;14.064;2022-07-22T02:41:09;99038.41;;;15.86
73685;BMP280;61985;51.070;14.064;2022-07-22T02:43:35;99039.91;;;15.68
73685;BMP280;61985;51.070;14.064;2022-07-22T02:46:00;99048.22;;;15.83
73685;BMP280;61985;51.070;14.064;2022-07-22T02:48:25;99047.44;;;15.55
73685;BMP280;61985;51.070;14.064;2022-07-22T02:50:51;99034.00;;;15.61
73685;BMP280;61985;51.070;14.064;2022-07-22T02:53:16;99049.81;;;15.44
73685;BMP280;61985;51.070;14.064;2022-07-22T02:55:41;99053.03;;;15.61
73685;BMP280;61985;51.070;14.064;2022-07-22T02:58:08;99046.81;;;15.42
73685;BMP280;61985;51.070;14.064;2022-07-22T03:00:34;99045.88;;;15.36
73685;BMP280;61985;51.070;14.064;2022-07-22T03:03:00;99049.50;;;15.42
73685;BMP280;61985;51.070;14.064;2022-07-22T03:05:25;99051.00;;;15.43
73685;BMP280;61985;51.070;14.064;2022-07-22T03:07:51;99050.84;;;15.28
73685;BMP280;61985;51.070;14.064;2022-07-22T03:10:16;99052.66;;;15.31
73685;BMP280;61985;51.070;14.064;2022-07-22T03:12:42;99059.16;;;15.34
73685;BMP280;61985;51.070;14.064;2022-07-22T03:15:07;99062.31;;;15.41
73685;BMP280;61985;51.070;14.064;2022-07-22T03:17:34;99070.38;;;15.54
73685;BMP280;61985;51.070;14.064;2022-07-22T03:20:02;99065.94;;;15.38
73685;BMP280;61985;51.070;14.064;2022-07-22T03:22:28;99069.13;;;15.46
73685;BMP280;61985;51.070;14.064;2022-07-22T03:24:53;99066.88;;;15.44
73685;BMP280;61985;51.070;14.064;2022-07-22T03:27:18;99065.38;;;15.43
73685;BMP280;61985;51.070;14.064;2022-07-22T03:29:43;99067.28;;;15.34
73685;BMP280;61985;51.070;14.064;2022-07-22T03:32:09;99080.56;;;15.32
73685;BMP280;61985;51.070;14.064;2022-07-22T03:34:34;99077.84;;;15.32
73685;BMP280;61985;51.070;14.064;2022-07-22T03:36:59;99086.06;;;15.50
73685;BMP280;61985;51.070;14.064;2022-07-22T03:39:25;99077.31;;;15.55
73685;BMP280;61985;51.070;14.064;2022-07-22T03:41:50;99079.88;;;15.49
73685;BMP280;61985;51.070;14.064;2022-07-22T03:44:15;99078.03;;;15.37
73685;BMP280;61985;51.070;14.064;2022-07-22T03:46:41;99088.03;;;15.49
73685;BMP280;61985;51.070;14.064;2022-07-22T03:49:06;99083.88;;;15.36
73685;BMP280;61985;51.070;14.064;2022-07-22T03:51:31;99093.28;;;15.44
73685;BMP280;61985;51.070;14.064;2022-07-22T03:53:56;99091.00;;;15.42
73685;BMP280;61985;51.070;14.064;2022-07-22T03:56:22;99087.25;;;15.49
73685;BMP280;61985;51.070;14.064;2022-07-22T03:58:47;99083.63;;;15.52
73685;BMP280;61985;51.070;14.064;2022-07-22T04:01:12;99087.59;;;15.60
73685;BMP280;61985;51.070;14.064;2022-07-22T04:03:38;99090.00;;;15.67
73685;BMP280;61985;51.070;14.064;2022-07-22T04:06:03;99084.91;;;15.79
73685;BMP280;61985;51.070;14.064;2022-07-22T04:08:28;99078.09;;;15.83
73685;BMP280;61985;51.070;14.064;2022-07-22T04:10:54;99085.19;;;15.72
73685;BMP280;61985;51.070;14.064;2022-07-22T04:13:19;99088.53;;;15.85
73685;BMP280;61985;51.070;14.064;2022-07-22T04:15:44;99081.44;;;15.87
73685;BMP280;61985;51.070;14.064;2022-07-22T04:18:10;99079.19;;;15.95
73685;BMP280;61985;51.070;14.064;2022-07-22T04:20:35;99073.91;;;16.01
73685;BMP280;61985;51.070;14.064;2022-07-22T04:23:00;99080.09;;;16.01
73685;BMP280;61985;51.070;14.064;2022-07-22T04:25:25;99080.09;;;16.20
73685;BMP280;61985;51.070;14.064;2022-07-22T04:27:51;99068.59;;;16.34
73685;BMP280;61985;51.070;14.064;2022-07-22T04:30:17;99071.94;;;16.38
73685;BMP280;61985;51.070;14.064;2022-07-22T04:32:42;99075.22;;;16.51
73685;BMP280;61985;51.070;14.064;2022-07-22T04:35:08;99070.06;;;16.63
73685;BMP280;61985;51.070;14.064;2022-07-22T04:37:33;99067.16;;;16.76
73685;BMP280;61985;51.070;14.064;2022-07-22T04:40:00;99075.38;;;17.00
73685;BMP280;61985;51.070;14.064;2022-07-22T04:42:25;99077.91;;;17.12
73685;BMP280;61985;51.070;14.064;2022-07-22T04:44:50;99077.16;;;17.12
73685;BMP280;61985;51.070;14.064;2022-07-22T04:47:15;99077.44;;;17.14
73685;BMP280;61985;51.070;14.064;2022-07-22T04:49:41;99084.34;;;17.24
73685;BMP280;61985;51.070;14.064;2022-07-22T04:52:06;99072.38;;;17.31
73685;BMP280;61985;51.070;14.064;2022-07-22T04:54:31;99076.34;;;17.54
73685;BMP280;61985;51.070;14.064;2022-07-22T04:56:57;99075.69;;;17.59
73685;BMP280;61985;51.070;14.064;2022-07-22T04:59:22;99069.44;;;17.68
73685;BMP280;61985;51.070;14.064;2022-07-22T05:01:47;99076.88;;;17.82
73685;BMP280;61985;51.070;14.064;2022-07-22T05:04:13;99076.34;;;17.93
73685;BMP280;61985;51.070;14.064;2022-07-22T05:06:38;99076.34;;;17.93
73685;BMP280;61985;51.070;14.064;2022-07-22T05:09:03;99070.81;;;18.02
73685;BMP280;61985;51.070;14.064;2022-07-22T05:11:29;99074.78;;;18.16
73685;BMP280;61985;51.070;14.064;2022-07-22T05:13:54;99080.84;;;18.35
73685;BMP280;61985;51.070;14.064;2022-07-22T05:16:19;99078.94;;;18.41
73685;BMP280;61985;51.070;14.064;2022-07-22T05:18:45;99072.44;;;18.53
73685;BMP280;61985;51.070;14.064;2022-07-22T05:21:10;99073.84;;;18.64
73685;BMP280;61985;51.070;14.064;2022-07-22T05:23:35;99077.66;;;18.66
73685;BMP280;61985;51.070;14.064;2022-07-22T05:26:01;99079.31;;;18.78
73685;BMP280;61985;51.070;14.064;2022-07-22T05:28:26;99079.75;;;18.92
73685;BMP280;61985;51.070;14.064;2022-07-22T05:30:51;99081.59;;;19.00
73685;BMP280;61985;51.070;14.064;2022-07-22T05:33:17;99082.16;;;19.05
73685;BMP280;61985;51.070;14.064;2022-07-22T05:35:42;99080.81;;;19.15
73685;BMP280;61985;51.070;14.064;2022-07-22T05:38:22;99079.69;;;19.21
73685;BMP280;61985;51.070;14.064;2022-07-22T05:40:48;99072.25;;;19.22
73685;BMP280;61985;51.070;14.064;2022-07-22T05:43:13;99078.66;;;19.39
73685;BMP280;61985;51.070;14.064;2022-07-22T05:45:39;99076.56;;;19.49
73685;BMP280;61985;51.070;14.064;2022-07-22T05:48:04;99081.31;;;19.54
73685;BMP280;61985;51.070;14.064;2022-07-22T05:50:30;99071.50;;;19.62
73685;BMP280;61985;51.070;14.064;2022-07-22T05:52:55;99076.31;;;19.73
73685;BMP280;61985;51.070;14.064;2022-07-22T05:55:23;99080.78;;;19.97
73685;BMP280;61985;51.070;14.064;2022-07-22T05:57:48;99071.91;;;20.02
73685;BMP280;61985;51.070;14.064;2022-07-22T06:00:13;99070.50;;;20.12
73685;BMP280;61985;51.070;14.064;2022-07-22T06:02:39;99081.78;;;20.20
73685;BMP280;61985;51.070;14.064;2022-07-22T06:05:05;99072.88;;;20.25
73685;BMP280;61985;51.070;14.064;2022-07-22T06:07:30;99064.97;;;20.33
73685;BMP280;61985;51.070;14.064;2022-07-22T06:09:56;99071.06;;;20.48
73685;BMP280;61985;51.070;14.064;2022-07-22T06:12:22;99072.03;;;20.45
73685;BMP280;61985;51.070;14.064;2022-07-22T06:14:47;99079.78;;;20.52
73685;BMP280;61985;51.070;14.064;2022-07-22T06:17:13;99066.91;;;20.58
73685;BMP280;61985;51.070;14.064;2022-07-22T06:19:38;99074.00;;;20.76
73685;BMP280;61985;51.070;14.064;2022-07-22T06:22:04;99063.72;;;20.65
73685;BMP280;61985;51.070;14.064;2022-07-22T06:24:29;99070.00;;;20.71
73685;BMP280;61985;51.070;14.064;2022-07-22T06:26:55;99062.31;;;20.76
73685;BMP280;61985;51.070;14.064;2022-07-22T06:29:20;99069.81;;;20.81
73685;BMP280;61985;51.070;14.064;2022-07-22T06:31:45;99070.59;;;20.87
73685;BMP280;61985;51.070;14.064;2022-07-22T06:34:11;99072.75;;;20.77
73685;BMP280;61985;51.070;14.064;2022-07-22T06:36:36;99072.56;;;20.81
73685;BMP280;61985;51.070;14.064;2022-07-22T06:39:02;99067.59;;;20.85
73685;BMP280;61985;51.070;14.064;2022-07-22T06:41:27;99065.44;;;21.00
73685;BMP280;61985;51.070;14.064;2022-07-22T06:43:52;99071.66;;;21.06
73685;BMP280;61985;51.070;14.064;2022-07-22T06:46:18;99063.78;;;21.20
73685;BMP280;61985;51.070;14.064;2022-07-22T06:48:43;99069.84;;;21.35
73685;BMP280;61985;51.070;14.064;2022-07-22T06:51:09;99077.31;;;21.40
73685;BMP280;61985;51.070;14.064;2022-07-22T06:53:34;99076.13;;;21.47
73685;BMP280;61985;51.070;14.064;2022-07-22T06:56:00;99080.38;;;21.65
73685;BMP280;61985;51.070;14.064;2022-07-22T06:58:25;99081.88;;;21.54
73685;BMP280;61985;51.070;14.064;2022-07-22T07:00:50;99070.72;;;21.80
73685;BMP280;61985;51.070;14.064;2022-07-22T07:03:16;99064.72;;;21.88
73685;BMP280;61985;51.070;14.064;2022-07-22T07:05:41;99067.50;;;21.99
73685;BMP280;61985;51.070;14.064;2022-07-22T07:08:07;99070.72;;;21.80
73685;BMP280;61985;51.070;14.064;2022-07-22T07:10:32;99069.44;;;21.82
73685;BMP280;61985;51.070;14.064;2022-07-22T07:12:58;99069.97;;;21.86
73685;BMP280;61985;51.070;14.064;2022-07-22T07:15:25;99068.22;;;21.71
73685;BMP280;61985;51.070;14.064;2022-07-22T07:17:51;99078.66;;;21.67
73685;BMP280;61985;51.070;14.064;2022-07-22T07:20:17;99071.44;;;21.70
73685;BMP280;61985;51.070;14.064;2022-07-22T07:22:43;99065.97;;;21.92
73685;BMP280;61985;51.070;14.064;2022-07-22T07:25:08;99075.00;;;22.04
73685;BMP280;61985;51.070;14.064;2022-07-22T07:27:34;99065.75;;;22.13
73685;BMP280;61985;51.070;14.064;2022-07-22T07:30:00;99061.53;;;22.17
73685;BMP280;61985;51.070;14.064;2022-07-22T07:32:25;99053.75;;;22.21
73685;BMP280;61985;51.070;14.064;2022-07-22T07:34:51;99056.78;;;22.23
73685;BMP280;61985;51.070;14.064;2022-07-22T07:37:16;99057.53;;;22.35
73685;BMP280;61985;51.070;14.064;2022-07-22T07:39:42;99055.75;;;22.32
73685;BMP280;61985;51.070;14.064;2022-07-22T07:42:07;99055.75;;;22.43
73685;BMP280;61985;51.070;14.064;2022-07-22T07:44:32;99052.78;;;22.47
73685;BMP280;61985;51.070;14.064;2022-07-22T07:46:58;99053.72;;;22.66
73685;BMP280;61985;51.070;14.064;2022-07-22T07:49:23;99048.25;;;22.61
73685;BMP280;61985;51.070;14.064;2022-07-22T07:51:48;99050.47;;;22.68
73685;BMP280;61985;51.070;14.064;2022-07-22T07:54:14;99047.72;;;22.68
73685;BMP280;61985;51.070;14.064;2022-07-22T07:56:39;99047.47;;;22.66
73685;BMP280;61985;51.070;14.064;2022-07-22T07:59:05;99049.16;;;22.92
73685;BMP280;61985;51.070;14.064;2022-07-22T08:01:30;99053.66;;;22.95
73685;BMP280;61985;51.070;14.064;2022-07-22T08:03:55;99055.66;;;22.88
73685;BMP280;61985;51.070;14.064;2022-07-22T08:06:21;99051.16;;;22.97
73685;BMP280;61985;51.070;14.064;2022-07-22T08:08:46;99051.88;;;23.08
73685;BMP280;61985;51.070;14.064;2022-07-22T08:11:12;99051.28;;;23.21
73685;BMP280;61985;51.070;14.064;2022-07-22T08:13:37;99048.25;;;23.30
73685;BMP280;61985;51.070;14.064;2022-07-22T08:16:03;99048.63;;;23.51
73685;BMP280;61985;51.070;14.064;2022-07-22T08:18:28;99053.16;;;23.49
73685;BMP280;61985;51.070;14.064;2022-07-22T08:20:54;99058.25;;;23.28
73685;BMP280;61985;51.070;14.064;2022-07-22T08:23:20;99053.94;;;23.44
73685;BMP280;61985;51.070;14.064;2022-07-22T08:25:45;99050.88;;;23.53
73685;BMP280;61985;51.070;14.064;2022-07-22T08:28:11;99048.47;;;23.74
73685;BMP280;61985;51.070;14.064;2022-07-22T08:30:36;99046.94;;;23.84
73685;BMP280;61985;51.070;14.064;2022-07-22T08:33:02;99057.00;;;23.70
73685;BMP280;61985;51.070;14.064;2022-07-22T08:35:27;99055.75;;;23.71
73685;BMP280;61985;51.070;14.064;2022-07-22T08:37:53;99064.78;;;24.02
73685;BMP280;61985;51.070;14.064;2022-07-22T08:40:19;99055.03;;;24.01
73685;BMP280;61985;51.070;14.064;2022-07-22T08:42:46;99055.81;;;23.96
73685;BMP280;61985;51.070;14.064;2022-07-22T08:45:12;99051.13;;;23.91
73685;BMP280;61985;51.070;14.064;2022-07-22T08:47:38;99049.47;;;24.07
73685;BMP280;61985;51.070;14.064;2022-07-22T08:50:03;99051.50;;;24.06
73685;BMP280;61985;51.070;14.064;2022-07-22T08:52:29;99053.59;;;24.25
73685;BMP280;61985;51.070;14.064;2022-07-22T08:54:55;99047.66;;;24.15
73685;BMP280;61985;51.070;14.064;2022-07-22T08:57:20;99038.22;;;24.10
73685;BMP280;61985;51.070;14.064;2022-07-22T08:59:56;99038.13;;;24.46
73685;BMP280;61985;51.070;14.064;2022-07-22T09:02:23;99052.03;;;24.54
73685;BMP280;61985;51.070;14.064;2022-07-22T09:05:09;99047.78;;;24.28
73685;BMP280;61985;51.070;14.064;2022-07-22T09:07:37;99050.59;;;24.47
73685;BMP280;61985;51.070;14.064;2022-07-22T09:10:05;99044.41;;;24.65
73685;BMP280;61985;51.070;14.064;2022-07-22T09:12:31;99050.16;;;24.68
73685;BMP280;61985;51.070;14.064;2022-07-22T09:14:59;99043.53;;;24.76
73685;BMP280;61985;51.070;14.064;2022-07-22T09:17:33;99046.31;;;24.95
73685;BMP280;61985;51.070;14.064;2022-07-22T09:20:02;99044.88;;;24.45
73685;BMP280;61985;51.070;14.064;2022-07-22T09:22:39;99042.69;;;24.13
73685;BMP280;61985;51.070;14.064;2022-07-22T09:25:28;99040.69;;;24.38
73685;BMP280;61985;51.070;14.064;2022-07-22T09:30:54;99041.63;;;24.90
73685;BMP280;61985;51.070;14.064;2022-07-22T09:33:18;99042.91;;;24.89
73685;BMP280;61985;51.070;14.064;2022-07-22T09:35:45;99040.94;;;24.84
73685;BMP280;61985;51.070;14.064;2022-07-22T09:38:12;99034.63;;;24.89
73685;BMP280;61985;51.070;14.064;2022-07-22T09:40:40;99024.94;;;25.01
73685;BMP280;61985;51.070;14.064;2022-07-22T09:43:10;99037.44;;;25.02
73685;BMP280;61985;51.070;14.064;2022-07-22T09:45:47;99029.44;;;25.18
73685;BMP280;61985;51.070;14.064;2022-07-22T09:48:13;99037.38;;;25.27
73685;BMP280;61985;51.070;14.064;2022-07-22T09:50:39;99034.59;;;25.46
73685;BMP280;61985;51.070;14.064;2022-07-22T09:53:04;99027.59;;;25.26
73685;BMP280;61985;51.070;14.064;2022-07-22T09:55:30;99030.19;;;25.37
73685;BMP280;61985;51.070;14.064;2022-07-22T09:57:57;99019.22;;;25.50
73685;BMP280;61985;51.070;14.064;2022-07-22T10:00:25;99033.22;;;25.85
73685;BMP280;61985;51.070;14.064;2022-07-22T10:02:57;99032.34;;;25.76
73685;BMP280;61985;51.070;14.064;2022-07-22T10:05:25;99030.59;;;25.92
73685;BMP280;61985;51.070;14.064;2022-07-22T10:07:51;99020.38;;;25.87
73685;BMP280;61985;51.070;14.064;2022-07-22T10:10:19;99019.63;;;25.87
73685;BMP280;61985;51.070;14.064;2022-07-22T10:12:48;99019.75;;;25.94
73685;BMP280;61985;51.070;14.064;2022-07-22T10:15:14;99022.78;;;25.77
73685;BMP280;61985;51.070;14.064;2022-07-22T10:17:43;99021.06;;;26.07
73685;BMP280;61985;51.070;14.064;2022-07-22T10:20:10;99013.41;;;26.13
73685;BMP280;61985;51.070;14.064;2022-07-22T10:25:05;99003.53;;;26.31
73685;BMP280;61985;51.070;14.064;2022-07-22T10:27:47;99004.84;;;26.77
73685;BMP280;61985;51.070;14.064;2022-07-22T10:30:15;99004.75;;;26.83
73685;BMP280;61985;51.070;14.064;2022-07-22T10:32:41;98998.72;;;27.05
73685;BMP280;61985;51.070;14.064;2022-07-22T10:40:24;98999.38;;;26.98
73685;BMP280;61985;51.070;14.064;2022-07-22T10:43:09;99004.16;;;26.98
73685;BMP280;61985;51.070;14.064;2022-07-22T10:45:41;99002.50;;;26.81
73685;BMP280;61985;51.070;14.064;2022-07-22T10:48:10;98997.25;;;26.91
73685;BMP280;61985;51.070;14.064;2022-07-22T10:53:03;98981.06;;;27.58
73685;BMP280;61985;51.070;14.064;2022-07-22T10:55:29;98993.47;;;27.57
73685;BMP280;61985;51.070;14.064;2022-07-22T10:57:54;98998.25;;;27.35
73685;BMP280;61985;51.070;14.064;2022-07-22T11:00:20;98992.53;;;26.78
73685;BMP280;61985;51.070;14.064;2022-07-22T11:02:45;99000.66;;;26.84
73685;BMP280;61985;51.070;14.064;2022-07-22T11:05:13;98996.72;;;27.06
73685;BMP280;61985;51.070;14.064;2022-07-22T11:07:46;98993.78;;;27.32
73685;BMP280;61985;51.070;14.064;2022-07-22T11:10:14;98986.41;;;27.27
73685;BMP280;61985;51.070;14.064;2022-07-22T11:12:40;98993.97;;;27.48
73685;BMP280;61985;51.070;14.064;2022-07-22T11:15:07;98983.28;;;27.52
73685;BMP280;61985;51.070;14.064;2022-07-22T11:17:33;98992.88;;;27.51
73685;BMP280;61985;51.070;14.064;2022-07-22T11:20:07;98994.88;;;28.00
73685;BMP280;61985;51.070;14.064;2022-07-22T11:22:33;98986.94;;;28.04
73685;BMP280;61985;51.070;14.064;2022-07-22T11:25:05;98984.28;;;28.27
73685;BMP280;61985;51.070;14.064;2022-07-22T11:27:31;98977.41;;;28.57
73685;BMP280;61985;51.070;14.064;2022-07-22T11:29:56;98971.56;;;28.91
73685;BMP280;61985;51.070;14.064;2022-07-22T11:32:24;98976.94;;;28.81
73685;BMP280;61985;51.070;14.064;2022-07-22T11:34:50;98981.53;;;28.79
73685;BMP280;61985;51.070;14.064;2022-07-22T11:37:20;98984.56;;;29.27
73685;BMP280;61985;51.070;14.064;2022-07-22T11:39:49;98979.75;;;29.42
73685;BMP280;61985;51.070;14.064;2022-07-22T11:42:14;98978.41;;;29.59
73685;BMP280;61985;51.070;14.064;2022-07-22T11:44:39;98986.94;;;29.53
73685;BMP280;61985;51.070;14.064;2022-07-22T11:47:06;98974.41;;;30.16
73685;BMP280;61985;51.070;14.064;2022-07-22T11:49:34;98971.63;;;30.08
73685;BMP280;61985;51.070;14.064;2022-07-22T11:52:01;98974.47;;;29.93
73685;BMP280;61985;51.070;14.064;2022-07-22T11:54:27;98964.50;;;29.82
73685;BMP280;61985;51.070;14.064;2022-07-22T11:56:53;98972.00;;;30.12
73685;BMP280;61985;51.070;14.064;2022-07-22T11:59:18;98963.06;;;30.21
73685;BMP280;61985;51.070;14.064;2022-07-22T12:01:45;98966.47;;;30.04
73685;BMP280;61985;51.070;14.064;2022-07-22T12:04:14;98959.06;;;29.99
73685;BMP280;61985;51.070;14.064;2022-07-22T12:06:42;98966.47;;;30.04
73685;BMP280;61985;51.070;14.064;2022-07-22T12:09:11;98947.75;;;30.45
73685;BMP280;61985;51.070;14.064;2022-07-22T12:11:38;98927.72;;;30.47
73685;BMP280;61985;51.070;14.064;2022-07-22T12:14:06;98949.22;;;30.46
73685;BMP280;61985;51.070;14.064;2022-07-22T12:16:32;98947.75;;;30.45
73685;BMP280;61985;51.070;14.064;2022-07-22T12:19:00;98946.06;;;30.75
73685;BMP280;61985;51.070;14.064;2022-07-22T12:21:34;98939.72;;;30.82
73685;BMP280;61985;51.070;14.064;2022-07-22T12:24:03;98944.53;;;31.06
73685;BMP280;61985;51.070;14.064;2022-07-22T12:26:45;98945.03;;;31.13
73685;BMP280;61985;51.070;14.064;2022-07-22T12:32:05;98939.19;;;31.01
73685;BMP280;61985;51.070;14.064;2022-07-22T12:37:22;98928.69;;;31.34
73685;BMP280;61985;51.070;14.064;2022-07-22T12:39:56;98930.53;;;31.14
73685;BMP280;61985;51.070;14.064;2022-07-22T12:42:22;98937.13;;;31.26
73685;BMP280;61985;51.070;14.064;2022-07-22T12:47:49;98934.50;;;31.28
73685;BMP280;61985;51.070;14.064;2022-07-22T12:50:31;98930.47;;;31.56
73685;BMP280;61985;51.070;14.064;2022-07-22T12:52:59;98929.69;;;31.64
73685;BMP280;61985;51.070;14.064;2022-07-22T12:55:25;98929.47;;;32.14
73685;BMP280;61985;51.070;14.064;2022-07-22T12:57:51;98936.66;;;32.17
73685;BMP280;61985;51.070;14.064;2022-07-22T13:00:22;98939.91;;;31.61
73685;BMP280;61985;51.070;14.064;2022-07-22T13:02:48;98928.34;;;31.82
73685;BMP280;61985;51.070;14.064;2022-07-22T13:05:14;98920.53;;;31.98
73685;BMP280;61985;51.070;14.064;2022-07-22T13:07:40;98922.91;;;32.28
73685;BMP280;61985;51.070;14.064;2022-07-22T13:10:06;98917.44;;;32.21
73685;BMP280;61985;51.070;14.064;2022-07-22T13:12:32;98915.22;;;31.92
73685;BMP280;61985;51.070;14.064;2022-07-22T13:14:57;98918.94;;;32.22
73685;BMP280;61985;51.070;14.064;2022-07-22T13:17:22;98923.00;;;32.38
73685;BMP280;61985;51.070;14.064;2022-07-22T13:19:48;98916.06;;;32.39
73685;BMP280;61985;51.070;14.064;2022-07-22T13:30:00;98917.63;;;32.60
73685;BMP280;61985;51.070;14.064;2022-07-22T13:32:27;98914.50;;;32.46
73685;BMP280;61985;51.070;14.064;2022-07-22T13:35:24;98909.06;;;32.58
73685;BMP280;61985;51.070;14.064;2022-07-22T15:18:38;98871.97;;;34.22
73685;BMP280;61985;51.070;14.064;2022-07-22T15:21:04;98872.53;;;34.30
