sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T00:00:42;97738.91;;;16.76;80.96
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T00:03:09;97731.56;;;16.72;80.89
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T00:05:35;97731.34;;;16.63;81.52
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T00:08:02;97737.38;;;16.60;81.89
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T00:10:29;97732.50;;;16.51;82.25
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T00:12:55;97738.53;;;16.48;82.29
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T00:15:22;97733.56;;;16.56;82.01
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T00:17:48;97730.56;;;16.57;81.92
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T00:20:15;97732.75;;;16.60;81.48
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T00:22:41;97728.91;;;16.61;81.62
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T00:25:08;97719.63;;;16.57;81.85
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T00:27:35;97724.22;;;16.67;81.43
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T00:30:02;97722.00;;;16.69;81.39
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T00:32:29;97714.94;;;16.63;81.44
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T00:34:56;97714.94;;;16.63;81.49
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T00:37:23;97719.13;;;16.50;82.05
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T00:39:49;97721.84;;;16.50;82.26
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T00:42:16;97717.75;;;16.47;82.37
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T00:44:43;97722.16;;;16.43;82.64
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T00:47:11;97714.50;;;16.45;82.47
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T00:49:38;97706.91;;;16.32;83.32
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T00:52:05;97718.97;;;16.25;83.27
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T00:54:32;97713.50;;;16.25;83.37
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T00:56:59;97712.50;;;16.11;84.17
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T00:59:25;97710.53;;;16.17;83.92
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T01:01:52;97708.03;;;16.25;83.73
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T01:04:19;97705.03;;;16.27;83.47
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T01:06:46;97708.31;;;16.24;83.58
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T01:09:13;97704.28;;;16.16;83.74
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T01:11:40;97702.59;;;16.25;83.63
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T01:14:07;97698.72;;;16.37;83.00
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T01:16:34;97703.91;;;16.38;82.93
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T01:19:02;97698.44;;;16.33;82.91
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T01:21:29;97698.44;;;16.33;82.99
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T01:23:57;97704.88;;;16.03;84.40
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T01:26:24;97703.81;;;15.98;85.03
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T01:28:50;97703.53;;;15.95;85.16
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T01:31:17;97705.72;;;15.88;85.32
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T01:33:44;97711.19;;;15.82;85.73
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T01:36:11;97707.69;;;15.77;86.20
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T01:38:38;97706.59;;;15.67;86.44
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T01:41:05;97706.34;;;15.58;87.09
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T01:43:32;97711.53;;;15.60;87.13
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T01:45:58;97706.06;;;15.65;86.98
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T01:48:25;97697.88;;;15.65;86.20
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T01:50:52;97702.56;;;15.49;87.26
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T01:53:19;97705.28;;;15.49;87.28
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T01:55:46;97704.19;;;15.50;87.58
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T01:58:15;97705.84;;;15.36;88.15
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T02:00:42;97703.13;;;15.30;88.46
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T02:03:09;97705.31;;;15.33;88.40
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T02:05:37;97700.69;;;15.18;88.68
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T02:08:15;97707.25;;;15.12;90.03
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T02:11:11;97705.88;;;15.15;89.76
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T02:13:49;97705.84;;;15.25;88.82
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T02:16:16;97710.22;;;15.16;88.93
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T02:18:47;97698.50;;;15.05;89.58
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T02:21:14;97705.59;;;15.01;90.18
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T02:23:41;97700.69;;;14.98;89.85
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T02:26:08;97704.78;;;14.95;90.10
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T02:28:34;97697.69;;;14.99;89.96
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T02:31:02;97693.06;;;15.10;89.08
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T02:33:28;97697.38;;;14.69;90.59
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T02:35:57;97697.34;;;14.59;92.14
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T02:38:25;97696.56;;;14.64;92.04
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T02:40:52;97690.03;;;14.75;91.80
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T02:43:20;97688.38;;;14.69;91.22
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T02:45:47;97694.06;;;14.47;92.28
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T02:48:13;97691.06;;;14.48;93.06
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T02:50:48;97694.09;;;14.52;93.48
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T02:53:20;97694.09;;;14.57;92.60
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T02:55:46;97697.34;;;14.59;92.65
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T02:58:13;97694.94;;;14.63;92.64
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T03:00:42;97700.88;;;14.49;92.46
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T03:03:08;97692.97;;;14.42;92.94
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T03:05:35;97696.00;;;14.51;93.38
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T03:08:25;97693.00;;;14.63;92.91
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T03:10:52;97698.44;;;14.68;92.17
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T03:13:20;97707.97;;;14.50;92.47
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T03:15:47;97705.16;;;14.19;94.39
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T03:18:13;97700.56;;;14.25;95.35
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T03:20:40;97697.88;;;14.40;94.73
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T03:23:07;97701.97;;;14.38;93.63
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T03:25:34;97698.09;;;14.23;94.60
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T03:28:01;97699.22;;;14.33;94.64
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T03:30:28;97701.94;;;14.33;94.56
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T03:32:54;97710.13;;;14.33;94.13
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T03:35:22;97710.13;;;14.33;94.80
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T03:37:49;97707.09;;;14.34;94.88
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T03:40:16;97703.31;;;14.40;94.48
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T03:42:43;97694.88;;;14.37;94.16
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T03:45:13;97695.13;;;14.30;95.36
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T03:47:41;97711.50;;;14.40;94.67
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T03:50:08;97706.63;;;14.48;93.78
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T03:52:35;97701.69;;;14.50;94.41
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T03:55:06;97695.16;;;14.51;93.63
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T03:57:33;97698.97;;;14.55;93.62
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T04:00:08;97700.56;;;14.25;93.99
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T04:02:42;97699.44;;;14.10;94.79
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T04:05:15;97703.25;;;14.14;96.06
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T04:07:42;97701.66;;;14.24;96.05
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T04:10:09;97703.59;;;14.34;95.08
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T04:12:40;97704.63;;;14.27;94.90
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T04:15:24;97702.75;;;14.38;95.34
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T04:17:51;97706.34;;;14.54;94.21
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T04:20:18;97709.09;;;14.65;93.89
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T04:23:07;97702.59;;;14.87;92.80
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T04:25:34;97698.22;;;14.91;92.36
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T04:28:01;97700.69;;;14.92;92.32
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T04:30:28;97688.44;;;14.90;92.57
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T04:32:55;97692.50;;;14.98;92.50
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T04:35:21;97686.53;;;14.95;92.13
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T04:38:03;97693.81;;;14.69;94.06
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T04:40:30;97689.78;;;14.77;94.28
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T04:42:56;97690.06;;;14.86;94.30
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T04:45:23;97695.22;;;14.98;93.68
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T04:47:50;97685.69;;;15.00;93.69
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T04:50:16;97687.06;;;15.08;93.48
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T04:52:43;97684.56;;;15.22;93.31
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T04:55:15;97686.50;;;15.21;93.21
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T04:57:41;97692.75;;;15.22;93.56
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T05:00:08;97693.84;;;15.37;92.81
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T05:02:45;97685.09;;;15.50;92.48
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T05:05:11;97688.63;;;15.56;92.81
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T05:07:38;97684.19;;;15.70;92.46
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T05:10:05;97689.06;;;15.84;91.65
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T05:12:32;97681.13;;;15.98;90.80
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T05:14:59;97679.16;;;16.09;90.64
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T05:17:27;97684.56;;;16.24;90.35
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T05:20:08;97687.25;;;16.30;90.89
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T05:22:35;97686.13;;;16.36;90.88
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T05:25:07;97676.78;;;16.47;90.96
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T05:27:34;97693.06;;;16.63;90.78
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T05:30:00;97682.00;;;16.84;89.54
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T05:32:30;97685.34;;;17.10;88.06
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T05:34:59;97687.00;;;17.41;86.44
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T05:37:26;97682.41;;;17.61;85.41
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T05:39:53;97685.03;;;17.71;84.10
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T05:42:19;97685.38;;;17.89;84.11
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T05:44:46;97686.88;;;18.00;83.44
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T05:47:13;97680.19;;;18.12;82.74
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T05:49:40;97685.25;;;18.24;81.57
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T05:52:11;97686.50;;;18.31;80.64
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T05:54:38;97685.91;;;18.35;81.07
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T05:57:06;97691.09;;;18.36;80.62
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T05:59:36;97686.34;;;18.42;80.72
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T06:02:03;97681.09;;;18.45;79.95
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T06:04:38;97691.69;;;18.52;80.53
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T06:07:05;97687.25;;;18.56;79.60
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T06:09:32;97689.69;;;18.58;79.51
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T06:11:59;97689.25;;;18.70;79.25
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T06:14:26;97687.31;;;18.70;79.18
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T06:16:52;97681.22;;;18.74;79.04
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T06:19:19;97677.81;;;18.82;79.40
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T06:21:45;97683.19;;;18.87;78.00
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T06:24:13;97685.06;;;18.92;77.37
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T06:26:40;97683.34;;;18.96;78.50
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T06:29:06;97684.47;;;18.95;77.00
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T06:31:33;97691.00;;;18.99;77.02
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T06:34:00;97692.69;;;18.95;77.83
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T06:36:37;97694.69;;;19.08;76.49
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T06:39:04;97686.59;;;19.17;77.02
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T06:41:50;97685.69;;;19.22;76.31
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T06:44:40;97688.44;;;19.22;77.45
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T06:47:18;97688.25;;;19.32;76.35
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T06:49:44;97687.03;;;19.39;76.17
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T06:52:13;97680.84;;;19.47;75.09
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T06:54:39;97677.41;;;19.55;74.52
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T06:57:06;97683.00;;;19.50;74.44
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T06:59:34;97684.03;;;19.54;74.78
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T07:02:06;97682.50;;;19.62;73.92
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T07:04:36;97678.31;;;19.65;73.97
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T07:07:03;97676.41;;;19.65;74.42
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T07:09:30;97676.38;;;19.79;74.15
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T07:12:18;97669.16;;;19.97;73.89
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T07:15:17;97667.03;;;20.08;72.26
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T07:17:55;97672.34;;;20.19;71.95
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T07:20:24;97658.66;;;20.27;71.24
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T07:22:51;97650.09;;;20.29;70.63
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T07:25:17;97651.13;;;20.33;70.76
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T07:27:51;97651.13;;;20.33;71.15
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T07:30:25;97656.38;;;20.44;70.45
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T07:32:52;97647.59;;;20.56;69.73
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T07:35:19;97651.25;;;20.74;69.09
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T07:37:45;97650.97;;;20.75;68.73
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T07:40:12;97645.16;;;20.77;68.58
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T07:42:40;97647.47;;;20.84;69.61
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T07:45:14;97639.84;;;21.03;68.27
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T07:47:41;97638.78;;;21.13;68.44
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T07:50:08;97644.06;;;21.33;68.06
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T07:52:42;97643.63;;;21.16;67.97
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T07:55:19;97643.00;;;21.20;67.81
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T07:57:47;97640.31;;;21.28;67.56
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T08:00:20;97646.06;;;21.41;67.77
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T08:02:48;97638.41;;;21.38;66.97
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T08:05:16;97640.63;;;21.59;66.80
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T08:07:45;97640.22;;;21.83;65.90
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T08:10:13;97639.91;;;21.93;64.77
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T08:13:00;97636.38;;;21.93;63.69
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T08:15:46;97639.94;;;22.02;63.86
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T08:18:32;97636.38;;;22.02;64.12
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T08:20:59;97634.41;;;21.93;63.80
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T08:26:11;97625.69;;;22.09;63.75
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T08:28:37;97632.97;;;22.14;63.92
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T08:31:04;97626.19;;;22.20;62.83
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T08:33:32;97621.81;;;22.37;62.32
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T08:35:58;97627.50;;;22.49;62.74
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T08:38:25;97617.75;;;22.52;61.53
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T08:40:56;97619.09;;;22.63;61.58
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T08:43:31;97616.81;;;22.65;61.22
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T08:46:01;97611.91;;;22.80;61.71
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T08:48:32;97614.19;;;22.78;60.79
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T08:51:34;97604.03;;;23.17;59.37
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T08:54:17;97599.16;;;23.14;58.97
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T08:56:51;97605.44;;;23.32;59.80
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T08:59:19;97605.28;;;23.37;58.93
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T09:07:23;97610.41;;;23.57;58.24
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T09:09:49;97609.22;;;23.67;57.87
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T09:12:55;97598.47;;;23.74;57.62
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T09:15:47;97603.25;;;23.86;57.80
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T09:18:45;97599.97;;;23.93;56.68
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T09:21:37;97598.16;;;23.97;56.03
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T09:24:34;97598.09;;;24.06;55.62
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T09:27:26;97596.28;;;24.10;55.69
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T09:30:24;97587.19;;;24.31;54.56
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T09:33:02;97589.91;;;24.39;54.43
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T09:35:37;97593.47;;;24.40;53.72
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T09:38:06;97595.38;;;24.48;53.35
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T09:40:36;97586.97;;;24.57;53.18
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T09:43:05;97579.91;;;24.81;52.75
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T09:45:33;97583.88;;;24.92;52.58
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T09:48:01;97578.72;;;24.91;52.77
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T09:50:32;97584.09;;;24.87;52.55
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T09:53:24;97574.09;;;25.07;52.59
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T09:56:04;97572.75;;;25.14;51.36
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T09:58:32;97579.31;;;25.22;51.55
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T10:01:04;97558.31;;;25.20;51.45
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T10:03:34;97556.25;;;25.30;51.41
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T10:06:04;97547.34;;;25.37;51.32
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T10:08:33;97553.72;;;25.50;50.57
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T10:11:02;97542.28;;;25.51;50.87
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T10:13:30;97543.34;;;25.59;50.51
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T10:15:58;97549.81;;;25.63;50.54
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T10:18:26;97549.69;;;25.60;50.03
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T10:21:08;97541.81;;;25.62;49.84
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T10:23:36;97527.13;;;25.74;50.06
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T10:26:04;97531.28;;;25.92;49.78
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T10:28:36;97525.03;;;25.83;49.45
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T10:31:23;97516.84;;;25.87;49.72
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T10:33:53;97515.91;;;25.82;49.63
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T10:36:38;97523.50;;;25.98;49.65
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T10:39:11;97514.66;;;26.21;48.54
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T10:41:42;97514.31;;;26.22;48.25
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T10:44:46;97522.00;;;26.42;47.29
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T10:47:56;97510.69;;;26.34;47.30
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T10:53:08;97512.50;;;26.43;46.71
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T10:55:36;97505.88;;;26.47;46.50
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T11:01:03;97507.19;;;26.66;46.81
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T11:03:31;97502.53;;;26.86;46.30
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T11:06:19;97494.78;;;27.08;45.18
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T11:08:49;97489.56;;;27.07;45.20
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T11:11:16;97489.22;;;27.08;45.42
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T11:13:44;97480.84;;;27.24;45.40
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T11:18:49;97485.91;;;27.19;44.42
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T11:21:18;97490.25;;;27.36;44.16
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T11:23:48;97494.00;;;27.44;44.04
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T11:26:16;97481.84;;;27.32;44.24
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T11:28:44;97477.91;;;27.33;44.29
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T11:31:17;97469.97;;;27.35;44.53
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T11:33:47;97475.44;;;27.48;44.71
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T11:36:14;97469.34;;;27.78;43.57
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T11:38:42;97462.72;;;27.83;43.40
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T11:41:18;97451.75;;;28.29;42.85
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T11:43:47;97448.41;;;28.24;42.39
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T11:46:16;97444.78;;;28.39;42.01
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T11:48:44;97441.69;;;28.45;42.23
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T11:51:12;97431.16;;;28.58;41.67
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T11:53:47;97423.78;;;28.69;41.45
63387;BME280;49515;48.84469093;8.92083228;2022-07-22T11:56:13;97425.03;;;28.95;40.78
