sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T00:00:06;102054.81;;;17.08;80.97
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T00:02:32;102056.50;;;17.09;81.10
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T00:04:57;102052.47;;;17.12;81.16
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T00:07:22;102053.75;;;17.09;81.00
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T00:09:47;102054.19;;;17.06;81.16
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T00:12:13;102057.13;;;17.11;80.90
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T00:14:39;102062.84;;;17.16;80.62
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T00:17:04;102044.88;;;17.07;80.87
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T00:19:29;102055.22;;;17.18;80.73
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T00:21:54;102052.47;;;17.18;80.51
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T00:24:20;102053.88;;;17.28;80.19
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T00:26:45;102049.03;;;17.30;80.31
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T00:29:10;102047.69;;;17.39;80.05
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T00:31:36;102042.63;;;17.36;79.69
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T00:34:02;102048.38;;;17.28;79.60
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T00:36:29;102036.25;;;17.42;79.86
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T00:38:55;102039.34;;;17.52;79.38
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T00:41:20;102039.44;;;17.39;79.38
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T00:43:55;102036.50;;;17.66;79.36
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T00:46:23;102041.78;;;17.74;78.64
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T00:48:48;102024.59;;;17.72;78.55
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T00:51:14;102038.47;;;17.90;78.26
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T00:53:39;102027.03;;;17.93;77.82
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T00:56:05;102027.88;;;17.94;77.57
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T00:58:30;102025.81;;;17.89;77.62
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T01:00:56;102031.63;;;17.99;77.37
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T01:03:21;102040.72;;;18.00;77.21
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T01:05:47;102036.06;;;18.00;77.13
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T01:08:12;102043.09;;;17.96;76.70
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T01:10:37;102035.28;;;17.93;77.32
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T01:13:02;102037.19;;;17.93;77.25
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T01:15:28;102032.25;;;17.70;78.16
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T01:17:53;102028.38;;;17.84;77.49
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T01:20:18;102014.63;;;17.84;77.54
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T01:22:44;102018.19;;;17.85;77.34
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T01:25:10;102025.81;;;17.89;77.22
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T01:27:36;102017.97;;;17.86;77.42
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T01:30:02;102016.72;;;17.82;77.43
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T01:32:27;102014.41;;;17.79;77.30
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T01:34:52;102015.63;;;17.83;77.18
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T01:37:18;102014.63;;;17.84;77.49
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T01:39:43;102025.50;;;17.97;77.36
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T01:42:08;102016.03;;;17.93;76.94
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T01:44:33;102018.16;;;17.91;76.82
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T01:46:59;102018.19;;;17.85;77.03
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T01:49:25;102014.41;;;17.79;77.05
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T01:51:50;102010.84;;;17.72;77.45
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T01:54:15;102017.38;;;17.77;77.54
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T01:56:41;102015.91;;;17.75;77.51
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T01:59:06;102011.44;;;17.80;76.92
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T02:01:32;102011.50;;;17.74;76.92
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T02:03:58;102012.69;;;17.85;77.33
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T02:06:23;102017.97;;;17.79;77.02
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T02:08:48;102019.06;;;17.78;76.94
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T02:11:13;102013.97;;;17.82;76.85
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T02:13:39;102003.25;;;17.74;76.48
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T02:16:04;102012.72;;;17.78;76.82
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T02:18:29;102012.72;;;17.78;77.24
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T02:20:55;102017.97;;;17.86;76.85
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T02:23:20;102005.72;;;17.82;76.77
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T02:25:46;102018.59;;;17.88;76.77
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T02:28:11;102005.31;;;17.78;76.55
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T02:30:37;102003.47;;;17.72;76.94
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T02:33:02;102014.41;;;17.79;77.19
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T02:35:28;102008.03;;;17.85;77.01
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T02:37:53;102017.78;;;17.81;76.98
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T02:40:18;102010.97;;;17.90;76.46
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T02:42:44;102014.78;;;17.89;76.76
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T02:45:09;102012.88;;;17.90;76.17
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T02:47:35;102017.97;;;17.86;76.78
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T02:50:00;102011.00;;;17.83;76.79
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T02:52:25;102020.44;;;17.94;76.56
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T02:54:51;102007.38;;;17.90;76.89
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T02:57:16;101997.41;;;17.89;76.32
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T02:59:42;102007.88;;;18.05;76.16
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T03:02:07;102018.88;;;18.05;76.00
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T03:04:32;102016.56;;;18.02;75.74
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T03:06:58;102017.44;;;18.02;76.06
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T03:09:23;102018.06;;;18.05;75.69
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T03:11:48;102008.53;;;18.00;75.27
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T03:14:14;102007.16;;;17.91;75.13
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T03:16:41;102006.69;;;17.94;75.27
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T03:19:06;101990.47;;;17.79;75.55
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T03:21:31;101993.22;;;17.86;75.96
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T03:23:57;101993.47;;;17.78;75.94
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T03:26:22;101999.03;;;17.96;76.16
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T03:28:48;101989.84;;;17.84;75.71
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T03:31:14;101988.03;;;17.96;75.69
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T03:33:39;101997.44;;;17.82;75.92
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T03:36:05;101986.00;;;17.85;75.71
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T03:38:34;101988.34;;;17.81;75.63
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T03:40:59;101984.75;;;17.81;75.34
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T03:43:24;101986.75;;;17.99;75.10
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T03:45:50;101988.91;;;17.97;74.90
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T03:48:15;101995.75;;;17.88;75.13
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T03:50:40;101980.94;;;17.82;75.31
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T03:53:06;101988.53;;;17.87;75.18
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T03:55:31;101997.19;;;17.90;75.09
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T03:57:56;101993.69;;;17.76;75.65
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T04:00:22;101992.13;;;17.87;75.63
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T04:02:47;102002.00;;;17.95;74.96
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T04:05:12;101986.66;;;17.80;74.99
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T04:07:37;101994.88;;;17.87;75.28
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T04:10:03;102006.91;;;17.93;75.41
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T04:12:35;102008.81;;;17.92;75.16
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T04:15:01;102008.78;;;17.99;75.29
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T04:17:26;102003.66;;;18.02;75.49
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T04:19:51;102011.63;;;18.11;75.37
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T04:22:16;102002.59;;;18.03;75.67
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T04:24:42;101998.41;;;18.19;74.76
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T04:27:07;102011.38;;;18.37;74.15
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T04:29:32;102010.06;;;18.40;73.90
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T04:31:58;101993.22;;;18.30;73.68
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T04:34:23;101993.97;;;18.37;73.43
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T04:36:48;102004.66;;;18.33;73.26
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T04:39:13;102000.50;;;18.24;73.44
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T04:41:39;101994.25;;;18.35;73.69
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T04:44:04;101996.28;;;18.40;73.37
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T04:46:29;101998.13;;;18.46;73.38
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T04:48:54;101993.63;;;18.52;73.36
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T04:51:20;101994.44;;;18.52;73.11
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T04:53:45;101999.97;;;18.52;72.44
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T04:56:10;101993.78;;;18.57;72.52
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T04:58:36;101990.94;;;18.64;72.24
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T05:01:01;101989.88;;;18.65;71.75
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T05:03:26;101984.22;;;18.59;72.04
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T05:05:51;101984.91;;;18.55;72.14
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T05:08:17;101990.94;;;18.64;72.33
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T05:10:43;101986.41;;;18.69;71.77
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T05:13:08;101987.66;;;18.55;71.68
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T05:15:33;101990.41;;;18.55;72.15
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T05:17:59;101989.13;;;18.76;71.73
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T05:20:24;101994.03;;;18.74;72.10
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T05:22:49;101983.31;;;18.84;71.86
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T05:25:14;101985.34;;;18.89;71.46
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T05:27:52;101989.59;;;18.91;71.97
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T05:30:18;101986.78;;;19.10;70.74
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T05:32:43;101994.56;;;19.01;70.26
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T05:35:08;101998.69;;;19.10;70.59
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T05:37:34;101984.91;;;18.92;69.85
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T05:39:59;101989.81;;;18.90;69.91
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T05:42:24;101973.44;;;18.95;69.95
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T05:44:50;101992.47;;;18.96;70.08
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T05:47:15;101987.63;;;19.10;69.67
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T05:49:40;101989.47;;;19.16;69.62
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T05:52:05;101980.91;;;19.06;68.79
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T05:54:31;102004.63;;;19.07;69.35
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T05:56:56;101998.38;;;19.00;68.99
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T05:59:21;101994.28;;;18.91;69.02
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T06:01:47;101981.53;;;18.90;69.25
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T06:04:12;101997.03;;;18.91;69.31
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T06:06:37;101990.25;;;19.05;69.55
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T06:09:03;101985.66;;;18.99;70.08
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T06:11:28;101996.28;;;19.14;69.13
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T06:13:53;101999.78;;;19.21;69.21
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T06:16:19;101993.84;;;19.36;68.63
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T06:18:44;101983.03;;;19.34;67.75
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T06:21:09;102001.50;;;19.34;68.63
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T06:23:35;102003.09;;;19.42;68.24
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T06:26:00;101997.81;;;19.40;67.31
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T06:28:25;101995.28;;;19.38;66.07
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T06:30:51;102001.06;;;19.37;66.77
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T06:33:16;102007.00;;;19.52;66.87
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T06:35:42;101999.63;;;19.46;66.67
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T06:38:07;102010.72;;;19.58;66.28
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T06:40:33;102006.25;;;19.87;66.12
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T06:42:59;102004.91;;;19.78;64.39
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T06:45:24;101998.19;;;19.86;64.65
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T06:47:49;101998.56;;;19.89;65.30
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T06:50:15;101998.56;;;19.77;63.78
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T06:52:41;101995.41;;;19.74;65.11
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T06:55:08;101997.47;;;19.90;64.73
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T06:57:34;101987.38;;;19.96;64.99
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T06:59:59;101991.38;;;20.00;64.21
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T07:02:24;101997.25;;;20.04;64.88
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T07:04:50;101997.00;;;20.17;63.62
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T07:07:15;102003.72;;;20.21;62.17
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T07:09:40;102002.06;;;20.20;62.67
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T07:12:06;102003.97;;;20.31;62.54
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T07:14:31;102002.41;;;20.35;61.42
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T07:16:56;102002.88;;;20.32;61.02
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T07:19:22;102003.47;;;20.34;61.21
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T07:21:47;101993.66;;;20.39;60.44
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T07:24:12;101997.69;;;20.48;60.38
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T07:26:38;101988.69;;;20.52;59.52
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T07:29:04;101986.03;;;20.57;60.14
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T07:31:30;101988.19;;;20.79;59.85
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T07:33:55;101983.91;;;21.00;59.25
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T07:36:21;101987.00;;;21.15;59.17
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T07:38:46;101980.75;;;21.08;55.73
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T07:43:37;101986.09;;;20.98;56.05
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T07:46:02;101983.22;;;20.93;55.71
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T07:48:27;101988.56;;;20.83;56.38
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T07:50:53;101986.22;;;20.91;56.31
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T07:53:18;101987.28;;;21.02;56.46
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T07:55:44;101987.06;;;21.21;55.60
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T07:58:09;101978.75;;;21.21;54.61
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T08:00:35;101986.25;;;21.49;54.17
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T08:03:02;101978.75;;;21.49;53.67
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T08:05:28;101983.03;;;21.57;54.00
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T08:07:53;101984.75;;;21.75;52.18
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T08:10:19;101986.84;;;21.68;51.99
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T08:12:45;101977.19;;;21.87;50.78
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T08:15:12;101966.13;;;21.87;50.35
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T08:17:37;101969.31;;;21.96;49.33
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T08:20:04;101981.28;;;22.19;49.63
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T08:22:30;101971.28;;;22.35;50.69
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T08:24:55;101971.75;;;22.48;49.83
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T08:27:20;101968.44;;;22.29;48.03
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T08:29:46;101968.84;;;22.21;49.42
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T08:32:11;101963.22;;;22.16;49.45
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T08:34:36;101972.31;;;22.11;49.85
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T08:37:02;101966.34;;;22.03;49.39
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T08:39:27;101976.69;;;21.90;49.75
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T08:41:53;101966.09;;;21.70;49.54
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T08:44:19;101973.69;;;21.92;50.42
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T08:46:45;101967.47;;;22.02;49.58
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T08:49:13;101954.78;;;22.06;50.13
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T08:51:39;101950.84;;;22.02;50.14
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T08:54:04;101948.53;;;22.33;50.17
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T08:56:29;101951.97;;;22.62;48.24
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T08:58:55;101957.00;;;22.65;47.76
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T09:01:20;101939.63;;;22.75;48.35
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T09:06:13;101941.75;;;22.67;48.11
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T09:08:58;101955.13;;;22.70;48.80
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T09:11:27;101964.06;;;22.34;47.83
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T09:13:54;101974.13;;;22.40;48.31
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T09:16:42;101969.97;;;22.59;49.06
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T09:19:09;101963.50;;;22.54;47.58
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T09:21:38;101977.75;;;22.62;48.12
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T09:24:04;101954.06;;;22.55;48.73
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T09:26:39;101960.88;;;22.42;49.68
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T09:29:05;101961.69;;;22.42;49.03
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T09:31:35;101960.88;;;22.42;48.56
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T09:34:02;101958.72;;;22.27;48.51
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T09:36:27;101931.53;;;20.82;50.30
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T09:38:53;101951.06;;;19.15;56.85
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T09:41:19;101939.41;;;19.01;58.33
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T09:43:45;101921.88;;;18.77;58.59
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T09:46:10;101935.84;;;18.45;59.02
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T09:48:39;101940.66;;;18.50;59.30
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T09:51:05;101936.97;;;18.56;58.67
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T09:53:32;101917.84;;;18.06;59.88
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T09:55:59;101930.34;;;18.45;60.34
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T09:58:25;101924.66;;;18.40;59.84
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T10:00:52;101912.41;;;18.17;58.67
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T10:03:28;101903.56;;;19.13;56.93
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T10:05:54;101919.44;;;18.87;57.82
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T10:08:20;101925.06;;;18.62;58.83
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T10:10:45;101927.94;;;18.67;60.27
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T10:13:11;101929.06;;;18.78;58.53
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T10:15:37;101924.34;;;18.67;58.28
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T10:18:06;101934.91;;;19.18;58.69
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T10:20:32;101941.25;;;18.89;60.06
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T10:23:06;101938.41;;;18.95;59.11
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T10:25:48;101947.50;;;19.26;58.43
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T10:28:41;101935.84;;;18.82;58.37
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T10:33:41;101922.28;;;18.62;59.41
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T10:36:06;101945.25;;;18.56;57.99
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T10:38:33;101939.97;;;18.91;58.18
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T10:40:59;101938.41;;;19.26;57.95
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T10:43:27;101931.53;;;19.16;58.29
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T10:45:53;101930.97;;;19.38;57.79
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T10:48:44;101932.19;;;19.42;56.95
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T10:53:57;101931.69;;;18.91;57.54
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T10:58:58;101935.41;;;20.05;54.91
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T11:01:31;101924.38;;;19.93;55.32
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T11:04:08;101920.88;;;19.86;55.71
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T11:06:33;101920.50;;;20.29;56.22
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T11:09:02;101920.06;;;21.02;54.02
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T11:12:01;101916.19;;;21.48;53.30
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T11:16:57;101916.03;;;22.50;49.68
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T11:19:25;101918.63;;;22.84;50.98
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T11:21:56;101916.56;;;22.96;51.99
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T11:24:23;101919.66;;;23.00;50.02
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T11:26:51;101912.31;;;22.88;47.60
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T11:29:32;101918.97;;;22.87;48.55
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T11:32:02;101914.31;;;22.93;47.86
59461;BME280;45270;51.61954790;5.55533630;2022-07-22T11:34:28;101910.44;;;22.94;46.46
