sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47414;DHT22;33163;0.000;0.000;2022-07-22T00:00:02;23.30;63.20
47414;DHT22;33163;0.000;0.000;2022-07-22T00:02:30;23.30;63.10
47414;DHT22;33163;0.000;0.000;2022-07-22T00:04:59;23.30;63.20
47414;DHT22;33163;0.000;0.000;2022-07-22T00:07:27;23.40;63.30
47414;DHT22;33163;0.000;0.000;2022-07-22T00:09:54;23.30;63.30
47414;DHT22;33163;0.000;0.000;2022-07-22T00:12:21;23.30;63.20
47414;DHT22;33163;0.000;0.000;2022-07-22T00:14:48;23.30;63.30
47414;DHT22;33163;0.000;0.000;2022-07-22T00:17:14;23.30;63.10
47414;DHT22;33163;0.000;0.000;2022-07-22T00:19:41;23.30;63.10
47414;DHT22;33163;0.000;0.000;2022-07-22T00:22:08;23.30;63.20
47414;DHT22;33163;0.000;0.000;2022-07-22T00:24:36;23.30;63.30
47414;DHT22;33163;0.000;0.000;2022-07-22T00:27:03;23.30;63.30
47414;DHT22;33163;0.000;0.000;2022-07-22T00:29:30;23.30;63.20
47414;DHT22;33163;0.000;0.000;2022-07-22T00:31:57;23.30;63.10
47414;DHT22;33163;0.000;0.000;2022-07-22T00:34:24;23.30;63.20
47414;DHT22;33163;0.000;0.000;2022-07-22T00:36:50;23.30;63.20
47414;DHT22;33163;0.000;0.000;2022-07-22T00:39:17;23.30;63.10
47414;DHT22;33163;0.000;0.000;2022-07-22T00:41:45;23.30;63.10
47414;DHT22;33163;0.000;0.000;2022-07-22T00:44:12;23.30;63.10
47414;DHT22;33163;0.000;0.000;2022-07-22T00:46:39;23.30;63.20
47414;DHT22;33163;0.000;0.000;2022-07-22T00:49:08;23.30;63.10
47414;DHT22;33163;0.000;0.000;2022-07-22T00:51:36;23.30;63.10
47414;DHT22;33163;0.000;0.000;2022-07-22T00:54:05;23.30;63.10
47414;DHT22;33163;0.000;0.000;2022-07-22T00:56:32;23.30;63.10
47414;DHT22;33163;0.000;0.000;2022-07-22T00:59:03;23.30;63.10
47414;DHT22;33163;0.000;0.000;2022-07-22T01:01:30;23.30;63.10
47414;DHT22;33163;0.000;0.000;2022-07-22T01:03:58;23.20;63.00
47414;DHT22;33163;0.000;0.000;2022-07-22T01:06:24;23.30;63.00
47414;DHT22;33163;0.000;0.000;2022-07-22T01:08:51;23.20;63.00
47414;DHT22;33163;0.000;0.000;2022-07-22T01:11:19;23.30;63.00
47414;DHT22;33163;0.000;0.000;2022-07-22T01:13:47;23.20;62.90
47414;DHT22;33163;0.000;0.000;2022-07-22T01:16:17;23.30;63.00
47414;DHT22;33163;0.000;0.000;2022-07-22T01:18:45;23.20;62.90
47414;DHT22;33163;0.000;0.000;2022-07-22T01:21:14;23.20;63.00
47414;DHT22;33163;0.000;0.000;2022-07-22T01:23:41;23.20;63.00
47414;DHT22;33163;0.000;0.000;2022-07-22T01:26:08;23.30;63.00
47414;DHT22;33163;0.000;0.000;2022-07-22T01:28:35;23.20;62.90
47414;DHT22;33163;0.000;0.000;2022-07-22T01:31:02;23.20;62.80
47414;DHT22;33163;0.000;0.000;2022-07-22T01:33:29;23.20;62.80
47414;DHT22;33163;0.000;0.000;2022-07-22T01:35:55;23.20;62.80
47414;DHT22;33163;0.000;0.000;2022-07-22T01:38:24;23.20;62.80
47414;DHT22;33163;0.000;0.000;2022-07-22T01:40:50;23.20;62.80
47414;DHT22;33163;0.000;0.000;2022-07-22T01:43:17;23.20;62.80
47414;DHT22;33163;0.000;0.000;2022-07-22T01:45:50;23.20;62.80
47414;DHT22;33163;0.000;0.000;2022-07-22T01:48:18;23.20;62.90
47414;DHT22;33163;0.000;0.000;2022-07-22T01:50:45;23.20;62.70
47414;DHT22;33163;0.000;0.000;2022-07-22T01:53:11;23.20;62.70
47414;DHT22;33163;0.000;0.000;2022-07-22T01:55:40;23.20;62.70
47414;DHT22;33163;0.000;0.000;2022-07-22T01:58:07;23.20;62.80
47414;DHT22;33163;0.000;0.000;2022-07-22T02:00:35;23.20;62.70
47414;DHT22;33163;0.000;0.000;2022-07-22T02:03:02;23.20;62.70
47414;DHT22;33163;0.000;0.000;2022-07-22T02:05:29;23.20;62.60
47414;DHT22;33163;0.000;0.000;2022-07-22T02:07:59;23.20;62.60
47414;DHT22;33163;0.000;0.000;2022-07-22T02:10:28;23.20;62.70
47414;DHT22;33163;0.000;0.000;2022-07-22T02:12:58;23.20;62.80
47414;DHT22;33163;0.000;0.000;2022-07-22T02:15:25;23.20;62.70
47414;DHT22;33163;0.000;0.000;2022-07-22T02:17:52;23.20;62.50
47414;DHT22;33163;0.000;0.000;2022-07-22T02:20:19;23.20;62.60
47414;DHT22;33163;0.000;0.000;2022-07-22T02:22:46;23.20;62.50
47414;DHT22;33163;0.000;0.000;2022-07-22T02:25:12;23.20;62.60
47414;DHT22;33163;0.000;0.000;2022-07-22T02:27:40;23.20;62.60
47414;DHT22;33163;0.000;0.000;2022-07-22T02:30:10;23.20;63.10
47414;DHT22;33163;0.000;0.000;2022-07-22T02:32:36;23.20;62.40
47414;DHT22;33163;0.000;0.000;2022-07-22T02:35:04;23.20;62.50
47414;DHT22;33163;0.000;0.000;2022-07-22T02:37:31;23.20;62.40
47414;DHT22;33163;0.000;0.000;2022-07-22T02:39:58;23.20;62.50
47414;DHT22;33163;0.000;0.000;2022-07-22T02:42:24;23.20;62.50
47414;DHT22;33163;0.000;0.000;2022-07-22T02:44:51;23.10;62.50
47414;DHT22;33163;0.000;0.000;2022-07-22T02:47:21;23.20;62.50
47414;DHT22;33163;0.000;0.000;2022-07-22T02:49:48;23.20;62.40
47414;DHT22;33163;0.000;0.000;2022-07-22T02:52:14;23.10;62.50
47414;DHT22;33163;0.000;0.000;2022-07-22T02:54:41;23.20;62.40
47414;DHT22;33163;0.000;0.000;2022-07-22T02:57:08;23.20;62.30
47414;DHT22;33163;0.000;0.000;2022-07-22T02:59:35;23.10;62.40
47414;DHT22;33163;0.000;0.000;2022-07-22T03:02:02;23.20;62.40
47414;DHT22;33163;0.000;0.000;2022-07-22T03:04:31;23.20;62.40
47414;DHT22;33163;0.000;0.000;2022-07-22T03:06:57;23.10;62.40
47414;DHT22;33163;0.000;0.000;2022-07-22T03:09:24;23.20;62.40
47414;DHT22;33163;0.000;0.000;2022-07-22T03:11:51;23.10;62.40
47414;DHT22;33163;0.000;0.000;2022-07-22T03:14:18;23.10;62.40
47414;DHT22;33163;0.000;0.000;2022-07-22T03:16:45;23.10;62.30
47414;DHT22;33163;0.000;0.000;2022-07-22T03:19:11;23.10;62.40
47414;DHT22;33163;0.000;0.000;2022-07-22T03:21:39;23.10;62.40
47414;DHT22;33163;0.000;0.000;2022-07-22T03:24:06;23.10;62.40
47414;DHT22;33163;0.000;0.000;2022-07-22T03:26:33;23.10;62.50
47414;DHT22;33163;0.000;0.000;2022-07-22T03:29:00;23.10;62.40
47414;DHT22;33163;0.000;0.000;2022-07-22T03:31:27;23.10;62.40
47414;DHT22;33163;0.000;0.000;2022-07-22T03:33:53;23.10;62.40
47414;DHT22;33163;0.000;0.000;2022-07-22T03:36:20;23.10;62.40
47414;DHT22;33163;0.000;0.000;2022-07-22T03:38:48;23.10;62.40
47414;DHT22;33163;0.000;0.000;2022-07-22T03:41:15;23.10;62.40
47414;DHT22;33163;0.000;0.000;2022-07-22T03:43:42;23.10;62.40
47414;DHT22;33163;0.000;0.000;2022-07-22T03:46:09;23.10;62.40
47414;DHT22;33163;0.000;0.000;2022-07-22T03:48:36;23.10;62.40
47414;DHT22;33163;0.000;0.000;2022-07-22T03:51:03;23.10;62.50
47414;DHT22;33163;0.000;0.000;2022-07-22T03:53:29;23.10;62.40
47414;DHT22;33163;0.000;0.000;2022-07-22T03:55:59;23.10;62.50
47414;DHT22;33163;0.000;0.000;2022-07-22T03:58:26;23.10;62.40
47414;DHT22;33163;0.000;0.000;2022-07-22T04:00:53;23.10;62.40
47414;DHT22;33163;0.000;0.000;2022-07-22T04:03:20;23.10;62.50
47414;DHT22;33163;0.000;0.000;2022-07-22T04:05:47;23.10;62.40
47414;DHT22;33163;0.000;0.000;2022-07-22T04:08:16;23.10;62.50
47414;DHT22;33163;0.000;0.000;2022-07-22T04:10:43;23.10;62.60
47414;DHT22;33163;0.000;0.000;2022-07-22T04:13:11;23.10;62.60
47414;DHT22;33163;0.000;0.000;2022-07-22T04:15:37;23.00;62.60
47414;DHT22;33163;0.000;0.000;2022-07-22T04:18:04;23.10;62.50
47414;DHT22;33163;0.000;0.000;2022-07-22T04:20:31;23.10;63.20
47414;DHT22;33163;0.000;0.000;2022-07-22T04:22:58;23.00;62.50
47414;DHT22;33163;0.000;0.000;2022-07-22T04:25:24;23.00;62.60
47414;DHT22;33163;0.000;0.000;2022-07-22T04:27:51;23.10;62.60
47414;DHT22;33163;0.000;0.000;2022-07-22T04:30:19;23.00;62.50
47414;DHT22;33163;0.000;0.000;2022-07-22T04:32:46;23.10;62.60
47414;DHT22;33163;0.000;0.000;2022-07-22T04:35:13;23.00;62.60
47414;DHT22;33163;0.000;0.000;2022-07-22T04:37:40;23.10;62.70
47414;DHT22;33163;0.000;0.000;2022-07-22T04:40:07;23.00;62.60
47414;DHT22;33163;0.000;0.000;2022-07-22T04:42:34;23.00;62.50
47414;DHT22;33163;0.000;0.000;2022-07-22T04:45:02;23.00;62.60
47414;DHT22;33163;0.000;0.000;2022-07-22T04:47:31;23.00;62.60
47414;DHT22;33163;0.000;0.000;2022-07-22T04:49:57;23.00;62.60
47414;DHT22;33163;0.000;0.000;2022-07-22T04:52:24;23.10;62.70
47414;DHT22;33163;0.000;0.000;2022-07-22T04:54:51;23.00;62.60
47414;DHT22;33163;0.000;0.000;2022-07-22T04:57:17;23.10;62.70
47414;DHT22;33163;0.000;0.000;2022-07-22T04:59:44;23.00;62.60
47414;DHT22;33163;0.000;0.000;2022-07-22T05:02:11;23.00;62.60
47414;DHT22;33163;0.000;0.000;2022-07-22T05:04:39;23.00;62.60
47414;DHT22;33163;0.000;0.000;2022-07-22T05:07:06;23.10;62.70
47414;DHT22;33163;0.000;0.000;2022-07-22T05:09:32;23.00;62.70
47414;DHT22;33163;0.000;0.000;2022-07-22T05:11:59;23.00;62.60
47414;DHT22;33163;0.000;0.000;2022-07-22T05:14:26;23.00;62.70
47414;DHT22;33163;0.000;0.000;2022-07-22T05:16:53;23.10;62.60
47414;DHT22;33163;0.000;0.000;2022-07-22T05:19:20;23.00;62.60
47414;DHT22;33163;0.000;0.000;2022-07-22T05:21:48;23.00;62.50
47414;DHT22;33163;0.000;0.000;2022-07-22T05:24:14;23.00;62.70
47414;DHT22;33163;0.000;0.000;2022-07-22T05:26:41;23.00;62.80
47414;DHT22;33163;0.000;0.000;2022-07-22T05:29:08;23.00;62.60
47414;DHT22;33163;0.000;0.000;2022-07-22T05:31:35;23.10;63.00
47414;DHT22;33163;0.000;0.000;2022-07-22T05:34:02;23.00;63.30
47414;DHT22;33163;0.000;0.000;2022-07-22T05:36:29;23.00;62.70
47414;DHT22;33163;0.000;0.000;2022-07-22T05:38:59;23.00;62.90
47414;DHT22;33163;0.000;0.000;2022-07-22T05:41:26;23.10;62.80
47414;DHT22;33163;0.000;0.000;2022-07-22T05:43:53;23.00;63.00
47414;DHT22;33163;0.000;0.000;2022-07-22T05:46:19;23.10;62.70
47414;DHT22;33163;0.000;0.000;2022-07-22T05:48:46;23.10;62.70
47414;DHT22;33163;0.000;0.000;2022-07-22T05:51:13;23.10;62.60
47414;DHT22;33163;0.000;0.000;2022-07-22T05:53:41;23.00;63.30
47414;DHT22;33163;0.000;0.000;2022-07-22T05:56:09;23.00;62.50
47414;DHT22;33163;0.000;0.000;2022-07-22T05:58:37;23.10;62.50
47414;DHT22;33163;0.000;0.000;2022-07-22T06:01:04;23.00;62.50
47414;DHT22;33163;0.000;0.000;2022-07-22T06:03:30;23.00;62.50
47414;DHT22;33163;0.000;0.000;2022-07-22T06:05:57;23.10;62.70
47414;DHT22;33163;0.000;0.000;2022-07-22T06:08:24;23.10;62.80
47414;DHT22;33163;0.000;0.000;2022-07-22T06:10:51;23.10;62.70
47414;DHT22;33163;0.000;0.000;2022-07-22T06:13:19;23.10;62.60
47414;DHT22;33163;0.000;0.000;2022-07-22T06:15:46;23.10;62.80
47414;DHT22;33163;0.000;0.000;2022-07-22T06:18:13;23.10;62.50
47414;DHT22;33163;0.000;0.000;2022-07-22T06:20:40;23.00;62.90
47414;DHT22;33163;0.000;0.000;2022-07-22T06:23:06;23.10;62.90
47414;DHT22;33163;0.000;0.000;2022-07-22T06:25:33;23.00;62.80
47414;DHT22;33163;0.000;0.000;2022-07-22T06:28:00;23.10;62.70
47414;DHT22;33163;0.000;0.000;2022-07-22T06:30:28;23.10;63.00
47414;DHT22;33163;0.000;0.000;2022-07-22T06:32:55;23.10;62.50
47414;DHT22;33163;0.000;0.000;2022-07-22T06:35:22;23.10;62.50
47414;DHT22;33163;0.000;0.000;2022-07-22T06:37:50;23.10;62.60
47414;DHT22;33163;0.000;0.000;2022-07-22T06:40:17;23.10;62.70
47414;DHT22;33163;0.000;0.000;2022-07-22T06:42:44;23.10;62.70
47414;DHT22;33163;0.000;0.000;2022-07-22T06:45:10;23.10;62.60
47414;DHT22;33163;0.000;0.000;2022-07-22T06:47:39;23.10;62.50
47414;DHT22;33163;0.000;0.000;2022-07-22T06:50:07;23.10;62.40
47414;DHT22;33163;0.000;0.000;2022-07-22T06:52:38;23.10;62.30
47414;DHT22;33163;0.000;0.000;2022-07-22T06:55:06;23.10;62.30
47414;DHT22;33163;0.000;0.000;2022-07-22T06:57:33;23.10;62.20
47414;DHT22;33163;0.000;0.000;2022-07-22T07:00:00;23.10;62.30
47414;DHT22;33163;0.000;0.000;2022-07-22T07:02:27;23.10;62.30
47414;DHT22;33163;0.000;0.000;2022-07-22T07:04:55;23.10;62.40
47414;DHT22;33163;0.000;0.000;2022-07-22T07:07:22;23.10;62.30
47414;DHT22;33163;0.000;0.000;2022-07-22T07:09:49;23.10;62.10
47414;DHT22;33163;0.000;0.000;2022-07-22T07:12:16;23.10;62.40
47414;DHT22;33163;0.000;0.000;2022-07-22T07:14:42;23.10;62.40
47414;DHT22;33163;0.000;0.000;2022-07-22T07:17:09;23.10;62.20
47414;DHT22;33163;0.000;0.000;2022-07-22T07:19:36;23.10;62.10
47414;DHT22;33163;0.000;0.000;2022-07-22T07:22:04;23.10;62.00
47414;DHT22;33163;0.000;0.000;2022-07-22T07:24:31;23.10;62.00
47414;DHT22;33163;0.000;0.000;2022-07-22T07:26:58;23.10;62.10
47414;DHT22;33163;0.000;0.000;2022-07-22T07:29:24;23.10;62.00
47414;DHT22;33163;0.000;0.000;2022-07-22T07:31:51;23.10;62.10
47414;DHT22;33163;0.000;0.000;2022-07-22T07:34:18;23.10;61.90
47414;DHT22;33163;0.000;0.000;2022-07-22T07:36:45;23.10;61.90
47414;DHT22;33163;0.000;0.000;2022-07-22T07:39:13;23.20;62.00
47414;DHT22;33163;0.000;0.000;2022-07-22T07:41:39;23.20;62.40
47414;DHT22;33163;0.000;0.000;2022-07-22T07:44:06;23.20;62.60
47414;DHT22;33163;0.000;0.000;2022-07-22T07:46:33;23.20;62.70
47414;DHT22;33163;0.000;0.000;2022-07-22T07:49:00;23.20;63.00
47414;DHT22;33163;0.000;0.000;2022-07-22T07:51:27;23.20;62.70
47414;DHT22;33163;0.000;0.000;2022-07-22T07:53:54;23.20;62.50
47414;DHT22;33163;0.000;0.000;2022-07-22T07:56:22;23.20;62.50
47414;DHT22;33163;0.000;0.000;2022-07-22T07:58:48;23.20;62.40
47414;DHT22;33163;0.000;0.000;2022-07-22T08:01:15;23.20;62.20
47414;DHT22;33163;0.000;0.000;2022-07-22T08:03:42;23.20;62.10
47414;DHT22;33163;0.000;0.000;2022-07-22T08:06:09;23.20;62.40
47414;DHT22;33163;0.000;0.000;2022-07-22T08:08:35;23.20;62.20
47414;DHT22;33163;0.000;0.000;2022-07-22T08:11:02;23.20;62.00
47414;DHT22;33163;0.000;0.000;2022-07-22T08:13:30;23.20;62.60
47414;DHT22;33163;0.000;0.000;2022-07-22T08:15:57;23.20;61.90
47414;DHT22;33163;0.000;0.000;2022-07-22T08:18:25;23.20;61.90
47414;DHT22;33163;0.000;0.000;2022-07-22T08:20:51;23.20;61.90
47414;DHT22;33163;0.000;0.000;2022-07-22T08:23:18;23.20;61.90
47414;DHT22;33163;0.000;0.000;2022-07-22T08:25:45;23.20;61.90
47414;DHT22;33163;0.000;0.000;2022-07-22T08:28:12;23.20;61.90
47414;DHT22;33163;0.000;0.000;2022-07-22T08:30:40;23.20;62.00
47414;DHT22;33163;0.000;0.000;2022-07-22T08:33:07;23.20;62.00
47414;DHT22;33163;0.000;0.000;2022-07-22T08:35:34;23.30;62.20
47414;DHT22;33163;0.000;0.000;2022-07-22T08:38:01;23.30;62.20
47414;DHT22;33163;0.000;0.000;2022-07-22T08:40:28;23.30;62.20
47414;DHT22;33163;0.000;0.000;2022-07-22T08:42:55;23.30;62.20
47414;DHT22;33163;0.000;0.000;2022-07-22T08:45:28;23.30;62.20
47414;DHT22;33163;0.000;0.000;2022-07-22T08:47:58;23.30;62.20
47414;DHT22;33163;0.000;0.000;2022-07-22T08:50:28;23.30;62.20
47414;DHT22;33163;0.000;0.000;2022-07-22T08:52:55;23.30;62.20
47414;DHT22;33163;0.000;0.000;2022-07-22T08:55:24;23.30;62.20
47414;DHT22;33163;0.000;0.000;2022-07-22T08:57:51;23.30;62.20
47414;DHT22;33163;0.000;0.000;2022-07-22T09:00:19;23.30;62.20
47414;DHT22;33163;0.000;0.000;2022-07-22T09:02:47;23.30;62.20
47414;DHT22;33163;0.000;0.000;2022-07-22T09:05:16;23.30;62.10
47414;DHT22;33163;0.000;0.000;2022-07-22T09:07:44;23.40;62.10
47414;DHT22;33163;0.000;0.000;2022-07-22T09:10:15;23.40;62.00
47414;DHT22;33163;0.000;0.000;2022-07-22T09:12:56;23.40;62.00
47414;DHT22;33163;0.000;0.000;2022-07-22T09:15:26;23.40;62.00
47414;DHT22;33163;0.000;0.000;2022-07-22T09:17:54;23.40;62.00
47414;DHT22;33163;0.000;0.000;2022-07-22T09:20:22;23.40;62.10
47414;DHT22;33163;0.000;0.000;2022-07-22T09:22:50;23.40;62.10
47414;DHT22;33163;0.000;0.000;2022-07-22T09:25:23;23.40;62.10
47414;DHT22;33163;0.000;0.000;2022-07-22T09:27:52;23.40;62.20
47414;DHT22;33163;0.000;0.000;2022-07-22T09:30:21;23.40;62.20
47414;DHT22;33163;0.000;0.000;2022-07-22T09:32:49;23.40;62.10
47414;DHT22;33163;0.000;0.000;2022-07-22T09:35:16;23.40;62.10
47414;DHT22;33163;0.000;0.000;2022-07-22T09:37:49;23.40;62.00
47414;DHT22;33163;0.000;0.000;2022-07-22T09:40:18;23.40;62.00
47414;DHT22;33163;0.000;0.000;2022-07-22T09:42:48;23.50;62.00
47414;DHT22;33163;0.000;0.000;2022-07-22T09:45:15;23.50;62.00
47414;DHT22;33163;0.000;0.000;2022-07-22T09:47:43;23.50;61.90
47414;DHT22;33163;0.000;0.000;2022-07-22T09:50:18;23.50;62.00
47414;DHT22;33163;0.000;0.000;2022-07-22T09:52:46;23.50;61.90
47414;DHT22;33163;0.000;0.000;2022-07-22T09:55:15;23.50;61.90
47414;DHT22;33163;0.000;0.000;2022-07-22T09:57:42;23.50;62.50
47414;DHT22;33163;0.000;0.000;2022-07-22T10:00:10;23.50;61.80
47414;DHT22;33163;0.000;0.000;2022-07-22T10:02:42;23.50;61.80
47414;DHT22;33163;0.000;0.000;2022-07-22T10:05:12;23.50;61.80
47414;DHT22;33163;0.000;0.000;2022-07-22T10:07:41;23.50;61.80
47414;DHT22;33163;0.000;0.000;2022-07-22T10:10:10;23.50;61.80
47414;DHT22;33163;0.000;0.000;2022-07-22T10:12:38;23.50;61.70
47414;DHT22;33163;0.000;0.000;2022-07-22T10:15:08;23.50;61.70
47414;DHT22;33163;0.000;0.000;2022-07-22T10:17:37;23.60;61.80
47414;DHT22;33163;0.000;0.000;2022-07-22T10:20:05;23.60;61.80
47414;DHT22;33163;0.000;0.000;2022-07-22T10:22:47;23.50;61.70
47414;DHT22;33163;0.000;0.000;2022-07-22T10:25:16;23.60;61.60
47414;DHT22;33163;0.000;0.000;2022-07-22T10:27:46;23.60;61.70
47414;DHT22;33163;0.000;0.000;2022-07-22T10:30:14;23.60;61.60
47414;DHT22;33163;0.000;0.000;2022-07-22T10:32:42;23.60;61.70
47414;DHT22;33163;0.000;0.000;2022-07-22T10:35:23;23.60;62.30
47414;DHT22;33163;0.000;0.000;2022-07-22T10:37:54;23.60;61.50
47414;DHT22;33163;0.000;0.000;2022-07-22T10:40:22;23.60;61.60
47414;DHT22;33163;0.000;0.000;2022-07-22T10:43:21;23.60;61.50
47414;DHT22;33163;0.000;0.000;2022-07-22T10:45:51;23.60;61.50
47414;DHT22;33163;0.000;0.000;2022-07-22T10:48:20;23.60;61.50
47414;DHT22;33163;0.000;0.000;2022-07-22T10:51:04;23.60;61.50
47414;DHT22;33163;0.000;0.000;2022-07-22T10:53:41;23.70;61.60
47414;DHT22;33163;0.000;0.000;2022-07-22T10:56:14;23.70;61.50
47414;DHT22;33163;0.000;0.000;2022-07-22T10:58:50;23.70;61.50
47414;DHT22;33163;0.000;0.000;2022-07-22T11:01:20;23.70;61.50
47414;DHT22;33163;0.000;0.000;2022-07-22T11:03:49;23.80;61.50
47414;DHT22;33163;0.000;0.000;2022-07-22T11:06:21;23.80;61.50
47414;DHT22;33163;0.000;0.000;2022-07-22T11:08:49;23.90;61.50
47414;DHT22;33163;0.000;0.000;2022-07-22T11:11:17;23.90;61.40
47414;DHT22;33163;0.000;0.000;2022-07-22T11:13:46;23.80;61.30
47414;DHT22;33163;0.000;0.000;2022-07-22T11:16:20;23.90;61.40
47414;DHT22;33163;0.000;0.000;2022-07-22T11:18:49;23.90;61.40
47414;DHT22;33163;0.000;0.000;2022-07-22T11:21:17;23.80;62.00
47414;DHT22;33163;0.000;0.000;2022-07-22T11:23:44;23.80;61.30
47414;DHT22;33163;0.000;0.000;2022-07-22T11:26:15;23.80;61.30
47414;DHT22;33163;0.000;0.000;2022-07-22T11:28:43;23.80;61.30
47414;DHT22;33163;0.000;0.000;2022-07-22T11:31:14;23.80;61.30
47414;DHT22;33163;0.000;0.000;2022-07-22T11:33:42;23.90;61.40
47414;DHT22;33163;0.000;0.000;2022-07-22T11:36:09;23.80;61.30
47414;DHT22;33163;0.000;0.000;2022-07-22T11:38:43;23.80;61.30
47414;DHT22;33163;0.000;0.000;2022-07-22T11:41:11;23.80;61.20
47414;DHT22;33163;0.000;0.000;2022-07-22T11:43:40;23.80;61.10
47414;DHT22;33163;0.000;0.000;2022-07-22T11:46:07;23.80;61.10
47414;DHT22;33163;0.000;0.000;2022-07-22T11:48:35;23.80;61.10
47414;DHT22;33163;0.000;0.000;2022-07-22T11:51:03;23.90;61.20
47414;DHT22;33163;0.000;0.000;2022-07-22T11:53:30;23.90;61.10
47414;DHT22;33163;0.000;0.000;2022-07-22T11:56:01;23.80;61.70
47414;DHT22;33163;0.000;0.000;2022-07-22T11:58:39;23.90;61.10
47414;DHT22;33163;0.000;0.000;2022-07-22T12:01:08;23.90;61.10
47414;DHT22;33163;0.000;0.000;2022-07-22T12:03:38;23.90;61.10
47414;DHT22;33163;0.000;0.000;2022-07-22T12:06:07;23.90;61.10
47414;DHT22;33163;0.000;0.000;2022-07-22T12:08:39;23.90;61.10
47414;DHT22;33163;0.000;0.000;2022-07-22T12:11:06;23.90;61.10
47414;DHT22;33163;0.000;0.000;2022-07-22T12:13:33;23.90;61.10
47414;DHT22;33163;0.000;0.000;2022-07-22T12:16:17;23.90;61.10
47414;DHT22;33163;0.000;0.000;2022-07-22T12:18:51;23.90;61.00
47414;DHT22;33163;0.000;0.000;2022-07-22T12:21:18;23.90;61.00
47414;DHT22;33163;0.000;0.000;2022-07-22T12:23:49;23.90;61.00
47414;DHT22;33163;0.000;0.000;2022-07-22T12:26:16;23.90;61.00
47414;DHT22;33163;0.000;0.000;2022-07-22T12:28:43;23.90;61.00
47414;DHT22;33163;0.000;0.000;2022-07-22T12:31:10;23.90;61.00
47414;DHT22;33163;0.000;0.000;2022-07-22T12:33:37;23.90;61.00
47414;DHT22;33163;0.000;0.000;2022-07-22T12:36:14;23.90;61.00
47414;DHT22;33163;0.000;0.000;2022-07-22T12:38:41;23.90;61.00
47414;DHT22;33163;0.000;0.000;2022-07-22T12:41:24;23.90;60.90
47414;DHT22;33163;0.000;0.000;2022-07-22T12:43:52;23.90;60.90
47414;DHT22;33163;0.000;0.000;2022-07-22T12:46:18;23.90;60.90
47414;DHT22;33163;0.000;0.000;2022-07-22T12:48:51;23.90;60.90
47414;DHT22;33163;0.000;0.000;2022-07-22T12:51:20;23.90;61.60
47414;DHT22;33163;0.000;0.000;2022-07-22T12:53:46;23.90;60.90
47414;DHT22;33163;0.000;0.000;2022-07-22T12:56:13;23.90;60.90
47414;DHT22;33163;0.000;0.000;2022-07-22T12:58:40;23.90;60.90
47414;DHT22;33163;0.000;0.000;2022-07-22T13:01:07;23.90;60.80
47414;DHT22;33163;0.000;0.000;2022-07-22T13:03:35;23.90;60.80
47414;DHT22;33163;0.000;0.000;2022-07-22T13:06:03;24.00;60.80
47414;DHT22;33163;0.000;0.000;2022-07-22T13:08:32;23.90;60.70
47414;DHT22;33163;0.000;0.000;2022-07-22T13:10:58;23.90;60.70
47414;DHT22;33163;0.000;0.000;2022-07-22T13:13:25;24.00;60.80
47414;DHT22;33163;0.000;0.000;2022-07-22T13:15:52;24.00;60.80
47414;DHT22;33163;0.000;0.000;2022-07-22T13:18:19;24.00;60.80
47414;DHT22;33163;0.000;0.000;2022-07-22T13:20:46;23.90;60.70
47414;DHT22;33163;0.000;0.000;2022-07-22T13:23:13;24.00;60.80
47414;DHT22;33163;0.000;0.000;2022-07-22T13:25:41;24.00;60.70
47414;DHT22;33163;0.000;0.000;2022-07-22T13:28:09;24.00;60.70
47414;DHT22;33163;0.000;0.000;2022-07-22T13:30:35;24.00;60.70
47414;DHT22;33163;0.000;0.000;2022-07-22T13:33:02;24.00;60.60
47414;DHT22;33163;0.000;0.000;2022-07-22T13:35:29;24.00;60.60
47414;DHT22;33163;0.000;0.000;2022-07-22T13:37:58;24.00;60.60
47414;DHT22;33163;0.000;0.000;2022-07-22T13:40:26;24.00;60.60
47414;DHT22;33163;0.000;0.000;2022-07-22T13:42:54;24.00;60.70
47414;DHT22;33163;0.000;0.000;2022-07-22T13:45:21;24.00;60.60
47414;DHT22;33163;0.000;0.000;2022-07-22T13:47:48;24.00;60.60
47414;DHT22;33163;0.000;0.000;2022-07-22T13:50:14;24.00;60.60
47414;DHT22;33163;0.000;0.000;2022-07-22T13:52:41;24.00;60.60
47414;DHT22;33163;0.000;0.000;2022-07-22T13:55:11;24.00;60.60
47414;DHT22;33163;0.000;0.000;2022-07-22T13:57:39;24.00;60.60
47414;DHT22;33163;0.000;0.000;2022-07-22T14:00:09;24.00;60.60
47414;DHT22;33163;0.000;0.000;2022-07-22T14:02:37;24.00;60.60
47414;DHT22;33163;0.000;0.000;2022-07-22T14:05:04;24.00;60.60
47414;DHT22;33163;0.000;0.000;2022-07-22T14:07:31;24.00;60.60
47414;DHT22;33163;0.000;0.000;2022-07-22T14:09:58;24.00;61.00
47414;DHT22;33163;0.000;0.000;2022-07-22T14:12:25;24.00;60.50
47414;DHT22;33163;0.000;0.000;2022-07-22T14:14:51;24.00;60.60
47414;DHT22;33163;0.000;0.000;2022-07-22T14:17:20;24.00;60.60
47414;DHT22;33163;0.000;0.000;2022-07-22T14:19:46;24.00;60.60
