sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T00:01:47;9.0;8.9;8.6;8.0;;;;1.0;202.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T00:04:17;8.4;8.4;8.4;8.0;;;;1.0;216.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T00:06:46;8.4;8.3;8.1;7.5;;;;1.0;218.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T00:09:15;9.2;9.1;8.8;8.1;;;;1.0;216.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T00:11:45;8.8;8.8;8.8;8.4;;;;1.0;215.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T00:14:14;10.3;10.2;9.9;9.1;;;;1.0;214.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T00:16:46;9.8;9.7;9.4;8.7;;;;1.0;218.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T00:19:16;10.4;10.3;10.0;9.3;;;;1.0;224.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T00:21:45;10.1;10.1;10.1;9.6;;;;1.0;232.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T00:24:16;11.0;11.0;11.0;10.5;;;;1.0;234.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T00:26:46;12.0;11.8;11.5;10.6;;;;1.0;238.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T00:29:15;13.2;13.0;12.5;11.4;;;;1.0;244.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T00:31:45;13.4;13.2;12.8;11.8;;;;1.0;247.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T00:34:14;12.9;12.8;12.6;11.8;;;;1.0;249.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T00:36:45;12.9;12.8;12.7;11.9;;;;1.0;254.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T00:39:14;11.6;11.6;11.5;10.9;;;;1.0;256.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T00:41:44;12.7;12.7;12.7;12.1;;;;1.0;254.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T00:44:13;12.4;12.4;12.4;11.8;;;;1.0;245.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T00:46:43;12.7;12.7;12.6;12.0;;;;1.0;235.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T00:49:12;12.2;12.2;12.2;11.6;;;;1.0;230.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T00:51:42;12.8;12.7;12.6;11.8;;;;1.0;229.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T00:54:11;12.5;12.5;12.5;11.9;;;;1.0;228.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T00:56:40;14.2;14.1;13.9;13.0;;;;1.0;228.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T00:59:10;14.1;14.0;13.8;12.9;;;;1.0;226.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T01:01:39;13.0;13.0;12.8;12.1;;;;1.0;226.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T01:04:12;13.8;13.6;13.2;12.1;;;;1.0;224.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T01:06:41;14.3;14.1;13.8;12.8;;;;1.0;223.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T01:09:13;12.8;12.8;12.8;12.2;;;;1.0;224.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T01:11:44;15.2;14.9;14.2;12.7;;;;1.0;224.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T01:14:13;14.3;14.0;13.5;12.3;;;;1.0;227.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T01:16:43;13.9;13.8;13.4;12.4;;;;1.0;229.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T01:19:14;14.2;14.0;13.5;12.4;;;;1.0;231.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T01:21:44;14.7;14.7;14.7;14.0;;;;1.0;230.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T01:24:15;14.6;14.5;14.2;13.3;;;;1.0;230.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T01:26:44;15.9;15.7;15.1;13.8;;;;1.0;230.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T01:29:15;15.6;15.4;14.9;13.6;;;;1.0;227.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T01:31:45;13.7;13.7;13.7;13.0;;;;1.0;227.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T01:34:14;14.0;13.8;13.3;12.1;;;;1.0;226.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T01:36:43;13.9;13.7;13.3;12.2;;;;1.0;225.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T01:39:13;14.0;13.8;13.6;12.7;;;;1.0;224.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T01:41:44;15.2;14.9;14.4;13.0;;;;1.0;222.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T01:44:15;13.7;13.4;13.0;11.8;;;;1.0;218.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T01:46:46;14.7;14.5;14.0;12.8;;;;1.0;217.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T01:49:17;14.2;14.0;13.5;12.3;;;;1.0;216.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T01:51:51;14.5;14.2;13.7;12.4;;;;1.0;217.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T01:54:25;13.8;13.6;13.2;12.0;;;;1.0;218.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T01:57:00;13.5;13.5;13.5;12.9;;;;1.0;219.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T01:59:33;15.6;15.4;14.9;13.7;;;;1.0;218.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T02:02:03;15.1;14.9;14.7;13.7;;;;1.0;218.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T02:04:34;14.1;13.9;13.5;12.4;;;;1.0;218.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T02:07:04;14.6;14.4;13.8;12.4;;;;1.0;219.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T02:09:34;14.1;13.9;13.3;12.1;;;;1.0;219.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T02:12:04;14.1;13.9;13.4;12.2;;;;1.0;217.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T02:14:39;13.6;13.4;12.9;11.8;;;;1.0;217.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T02:17:11;13.3;13.1;12.7;11.7;;;;1.0;216.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T02:19:42;13.5;13.3;12.9;11.8;;;;1.0;216.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T02:22:17;13.3;13.1;12.6;11.4;;;;1.0;213.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T02:24:48;15.0;14.7;14.2;12.8;;;;1.0;212.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T02:27:20;13.8;13.6;13.2;12.1;;;;1.0;213.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T02:29:53;14.9;14.6;14.0;12.7;;;;1.0;212.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T02:32:24;13.1;12.9;12.4;11.3;;;;1.0;209.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T02:34:54;14.8;14.5;14.0;12.7;;;;1.0;206.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T02:37:23;14.7;14.4;13.9;12.7;;;;1.0;203.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T02:39:52;14.7;14.5;13.9;12.6;;;;1.0;200.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T02:42:22;14.3;14.0;13.5;12.3;;;;1.0;199.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T02:44:51;12.8;12.6;12.2;11.2;;;;1.0;200.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T02:47:21;14.1;13.9;13.3;12.0;;;;1.0;199.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T02:49:50;14.5;14.3;13.8;12.5;;;;1.0;198.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T02:52:19;15.1;14.9;14.3;13.1;;;;1.0;193.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T02:54:49;14.5;14.3;13.8;12.5;;;;1.0;194.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T02:57:19;14.5;14.2;13.7;12.5;;;;1.0;198.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T02:59:49;15.8;15.5;14.9;13.4;;;;1.0;208.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T03:02:19;14.9;14.6;14.0;12.6;;;;1.0;208.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T03:04:48;15.4;15.2;14.6;13.2;;;;1.0;208.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T03:07:17;15.1;14.7;14.1;12.6;;;;1.0;207.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T03:09:47;15.2;14.9;14.3;13.0;;;;1.0;203.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T03:12:16;13.5;13.3;12.9;11.8;;;;1.0;197.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T03:14:46;16.5;16.2;15.4;13.7;;;;1.0;195.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T03:17:15;19.1;18.8;18.1;16.4;;;;1.0;194.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T03:19:45;20.3;20.0;19.3;17.6;;;;1.0;195.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T03:22:14;22.4;22.0;21.1;19.1;;;;1.0;200.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T03:24:43;22.7;22.3;21.5;19.5;;;;1.0;207.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T03:27:13;22.1;21.8;21.0;19.2;;;;1.0;210.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T03:29:42;24.8;24.5;23.8;21.9;;;;1.0;214.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T03:32:12;24.2;23.9;23.1;21.2;;;;1.0;219.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T03:34:43;25.8;25.2;24.1;21.7;;;;1.0;220.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T03:37:13;26.4;25.9;24.9;22.5;;;;1.0;221.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T03:39:42;26.5;26.1;25.1;22.7;;;;1.0;224.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T03:42:12;25.3;24.8;23.6;21.1;;;;1.0;224.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T03:44:45;25.8;25.3;24.4;22.2;;;;1.0;224.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T03:47:14;26.5;25.9;24.8;22.4;;;;1.0;224.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T03:49:44;27.5;26.9;25.7;23.1;;;;1.0;222.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T03:52:15;27.9;27.2;25.9;23.1;;;;1.0;218.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T03:54:44;26.4;25.9;24.8;22.5;;;;1.0;214.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T03:57:14;25.1;24.7;23.9;21.8;;;;1.0;212.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T03:59:43;25.7;25.1;23.7;21.0;;;;1.0;212.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T04:02:13;27.0;26.6;25.6;23.3;;;;1.0;209.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T04:04:42;25.3;25.0;24.3;22.4;;;;1.0;208.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T04:07:12;21.8;21.4;20.7;18.8;;;;1.0;209.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T04:09:41;26.4;25.7;24.1;21.2;;;;1.0;209.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T04:12:10;25.2;24.8;23.8;21.7;;;;1.0;207.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T04:14:40;24.9;24.5;23.7;21.6;;;;1.0;205.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T04:17:09;24.3;24.0;23.3;21.3;;;;1.0;205.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T04:19:39;26.6;26.2;25.2;23.0;;;;1.0;205.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T04:22:08;25.0;24.6;23.6;21.4;;;;1.0;204.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T04:24:38;27.3;26.9;26.0;23.7;;;;1.0;201.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T04:27:07;26.3;25.8;24.7;22.3;;;;1.0;201.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T04:29:36;26.9;26.6;26.0;24.1;;;;1.0;201.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T04:32:06;26.7;26.4;25.8;23.8;;;;1.0;200.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T04:34:35;29.9;29.3;28.0;25.2;;;;1.0;202.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T04:37:05;30.0;29.1;27.1;23.6;;;;1.0;207.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T04:39:34;27.1;26.6;25.6;23.2;;;;1.0;207.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T04:42:05;27.5;26.8;25.2;22.3;;;;1.0;207.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T04:44:35;27.9;27.3;26.2;23.6;;;;1.0;206.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T04:47:04;27.1;26.5;25.3;22.7;;;;1.0;203.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T04:49:33;27.6;26.8;25.3;22.3;;;;1.0;200.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T04:52:03;29.0;28.3;26.8;23.8;;;;1.0;199.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T04:54:33;28.3;27.7;26.4;23.6;;;;1.0;199.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T04:57:02;26.1;25.7;24.8;22.6;;;;1.0;196.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T04:59:32;27.0;26.3;25.0;22.2;;;;1.0;189.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T05:02:01;27.0;26.5;25.3;22.8;;;;1.0;188.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T05:04:31;25.4;24.9;24.0;21.8;;;;1.0;187.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T05:07:00;27.1;26.6;25.4;22.9;;;;1.0;185.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T05:09:30;26.6;26.1;24.9;22.3;;;;1.0;186.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T05:11:59;27.0;26.4;25.1;22.5;;;;1.0;186.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T05:14:28;26.4;25.9;24.8;22.4;;;;1.0;186.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T05:17:00;24.4;24.0;23.0;20.9;;;;1.0;188.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T05:19:29;26.7;26.1;24.8;22.1;;;;1.0;188.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T05:21:59;28.2;27.6;26.4;23.7;;;;1.0;188.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T05:24:28;26.8;26.0;24.5;21.7;;;;1.0;187.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T05:26:58;27.8;27.2;26.0;23.3;;;;1.0;188.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T05:29:27;27.4;27.0;26.0;23.7;;;;1.0;188.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T05:31:56;27.5;27.1;26.2;23.9;;;;1.0;190.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T05:34:28;28.1;27.6;26.5;23.9;;;;1.0;191.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T05:36:58;30.9;30.0;28.2;24.9;;;;1.0;192.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T05:39:28;31.7;30.7;28.8;25.2;;;;1.0;192.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T05:41:57;28.2;27.6;26.3;23.6;;;;1.0;191.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T05:44:29;28.3;27.7;26.5;23.8;;;;1.0;190.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T05:46:59;28.2;27.6;26.1;23.2;;;;1.0;190.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T05:49:28;26.5;26.1;25.2;22.9;;;;1.0;192.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T05:51:58;29.0;28.3;26.7;23.6;;;;1.0;193.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T05:54:27;28.5;27.9;26.7;24.1;;;;1.0;192.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T05:56:57;31.7;30.9;29.2;25.9;;;;1.0;191.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T05:59:26;28.5;27.8;26.4;23.5;;;;1.0;189.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T06:01:56;30.2;29.4;27.8;24.7;;;;1.0;184.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T06:04:25;27.7;27.2;26.1;23.5;;;;1.0;182.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T06:06:55;31.5;30.7;28.9;25.5;;;;1.0;181.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T06:09:24;30.4;29.6;27.8;24.5;;;;1.0;181.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T06:11:53;31.1;30.4;28.8;25.5;;;;1.0;181.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T06:14:23;31.0;30.1;28.2;24.7;;;;1.0;181.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T06:16:53;29.3;28.7;27.4;24.6;;;;1.0;180.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T06:19:22;31.5;30.7;28.8;25.2;;;;1.0;178.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T06:21:52;31.3;30.6;28.9;25.7;;;;1.0;176.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T06:24:21;30.9;30.1;28.3;24.9;;;;1.0;172.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T06:26:52;33.2;32.3;30.3;26.5;;;;1.0;171.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T06:29:22;32.2;31.4;29.6;26.2;;;;1.0;163.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T06:31:51;32.9;32.1;30.5;27.1;;;;1.0;158.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T06:34:21;33.6;32.8;31.2;27.9;;;;1.0;161.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T06:36:50;33.3;32.3;30.1;26.1;;;;1.0;170.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T06:39:22;30.4;29.6;27.9;24.6;;;;1.0;175.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T06:41:53;33.0;32.3;30.7;27.5;;;;1.0;176.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T06:44:22;29.8;29.2;28.0;25.3;;;;1.0;173.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T06:46:51;30.2;29.3;27.6;24.2;;;;1.0;165.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T06:49:21;28.4;27.6;26.1;23.1;;;;1.0;162.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T06:51:51;25.7;25.2;24.0;21.6;;;;1.0;161.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T06:54:22;29.2;28.2;26.3;22.8;;;;1.0;160.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T06:56:52;26.6;26.0;24.7;22.0;;;;1.0;161.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T06:59:21;28.1;27.3;25.6;22.4;;;;1.0;164.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T07:01:50;31.2;30.1;27.9;23.9;;;;1.0;166.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T07:04:20;32.6;31.4;28.6;24.2;;;;1.0;167.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T07:06:49;31.3;30.3;28.3;24.6;;;;1.0;168.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T07:09:18;32.0;30.8;28.4;24.2;;;;1.0;168.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T07:11:48;32.2;31.2;29.1;25.4;;;;1.0;169.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T07:14:17;32.0;31.1;29.1;25.5;;;;1.0;171.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T07:16:46;33.1;32.1;29.9;25.9;;;;1.0;172.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T07:19:16;35.1;33.9;31.4;27.0;;;;1.0;174.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T07:21:45;35.0;33.8;31.2;26.8;;;;1.0;176.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T07:24:15;34.1;32.8;30.1;25.5;;;;1.0;177.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T07:26:44;30.2;29.4;27.7;24.4;;;;1.0;177.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T07:29:13;32.5;31.4;28.9;24.7;;;;1.0;174.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T07:31:43;33.6;32.4;30.0;25.8;;;;1.0;173.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T07:34:13;31.2;30.0;27.6;23.5;;;;1.0;173.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T07:36:42;28.7;28.0;26.3;23.2;;;;1.0;173.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T07:39:11;29.4;28.6;27.0;23.9;;;;1.0;174.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T07:41:41;30.5;29.7;28.1;25.0;;;;1.0;174.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T07:44:10;29.3;28.6;27.1;24.0;;;;1.0;174.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T07:46:40;30.4;29.6;27.8;24.4;;;;1.0;175.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T07:49:09;29.2;28.2;26.1;22.5;;;;1.0;175.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T07:51:39;27.4;26.7;25.3;22.6;;;;1.0;176.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T07:54:10;26.6;26.0;24.8;22.3;;;;1.0;178.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T07:56:40;29.1;28.4;26.8;23.7;;;;1.0;197.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T07:59:10;32.4;31.3;29.1;25.1;;;;1.0;191.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T08:01:39;28.6;27.8;26.1;23.0;;;;1.0;189.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T08:04:09;28.2;27.4;25.7;22.5;;;;1.0;190.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T08:06:39;28.5;27.7;26.1;23.0;;;;1.0;192.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T08:09:09;27.4;26.6;25.1;22.1;;;;1.0;192.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T08:11:41;28.7;27.8;26.0;22.7;;;;1.0;194.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T08:14:10;28.7;27.8;26.1;22.9;;;;1.0;199.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T08:16:39;28.0;27.2;25.5;22.4;;;;1.0;203.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T08:19:10;28.4;27.5;25.4;21.8;;;;1.0;205.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T08:21:40;29.7;28.7;26.6;22.9;;;;1.0;204.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T08:24:10;29.7;28.9;27.2;24.0;;;;1.0;204.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T08:26:39;29.0;28.2;26.5;23.3;;;;1.0;203.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T08:29:09;27.9;27.1;25.4;22.3;;;;1.0;202.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T08:31:40;29.7;28.8;26.8;23.4;;;;1.0;202.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T08:34:12;29.5;28.7;27.1;23.9;;;;1.0;201.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T08:36:41;29.4;28.5;26.5;22.9;;;;1.0;200.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T08:39:11;30.9;30.1;28.3;25.0;;;;1.0;198.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T08:41:40;31.5;30.5;28.2;24.3;;;;1.0;195.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T08:44:10;29.1;28.2;26.3;22.9;;;;1.0;195.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T08:46:40;29.0;28.2;26.5;23.3;;;;1.0;191.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T08:49:10;31.4;30.4;28.4;24.6;;;;1.0;186.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T08:51:39;30.6;29.6;27.7;24.2;;;;1.0;178.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T08:54:09;27.9;27.2;25.5;22.5;;;;1.0;174.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T08:56:38;26.3;25.7;24.4;21.9;;;;1.0;171.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T08:59:10;29.8;28.9;26.9;23.3;;;;1.0;168.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-08T09:01:42;27.6;26.6;24.6;21.1;;;;1.0;167.0;
