sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-03-08T00:01:28;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-08T00:04:03;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-08T00:06:38;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-08T00:09:13;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-08T00:11:48;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-08T00:14:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-08T00:16:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-08T00:19:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-08T00:22:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-08T00:24:43;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-08T00:27:18;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-08T00:29:53;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-08T00:32:28;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-08T00:35:04;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-08T00:37:38;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-08T00:40:13;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-08T00:42:48;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-08T00:45:23;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-08T00:47:58;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-08T00:50:33;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-08T00:53:08;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-08T00:55:47;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-08T00:58:18;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-08T01:00:53;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-08T01:03:28;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-08T01:06:04;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-08T01:08:38;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-08T01:11:14;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-08T01:13:48;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-08T01:16:24;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-08T01:18:58;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-08T01:21:33;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-08T01:24:08;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-08T01:26:43;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-08T01:29:18;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-08T01:31:53;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-08T01:34:28;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-03-08T01:37:04;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-03-08T01:39:38;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-03-08T01:42:14;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-03-08T01:44:49;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-08T01:47:25;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-08T01:49:59;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-08T01:52:34;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-08T01:55:09;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-08T01:57:44;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-08T02:00:19;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-08T02:02:56;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-08T02:05:29;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-03-08T02:08:03;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-03-08T02:10:39;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-03-08T02:13:14;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-03-08T02:15:48;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-08T02:18:23;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-08T02:20:59;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-08T02:23:34;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-03-08T02:26:08;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-03-08T02:28:44;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-03-08T02:31:19;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-03-08T02:33:54;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-03-08T02:36:29;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-03-08T02:39:04;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-03-08T02:41:39;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-03-08T02:44:14;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-03-08T02:46:49;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-03-08T02:49:24;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-03-08T02:51:59;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-03-08T02:54:35;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-08T02:57:09;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-08T02:59:44;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-08T03:02:19;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-08T03:04:54;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-03-08T03:07:29;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-03-08T03:10:04;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-03-08T03:12:39;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-03-08T03:15:14;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-08T03:17:49;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-08T03:20:24;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-08T03:22:59;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-08T03:25:35;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-08T03:28:09;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-08T03:30:44;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-08T03:33:19;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-08T03:35:54;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-08T03:38:29;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-08T03:41:05;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-08T03:43:39;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-03-08T03:46:15;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-03-08T03:48:49;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-03-08T03:51:24;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-03-08T03:53:59;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-08T03:56:34;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-08T03:59:09;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-08T04:01:44;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-08T04:04:19;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-08T04:06:54;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-08T04:09:29;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-08T04:12:04;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-08T04:14:39;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-08T04:17:14;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-08T04:19:49;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-08T04:22:24;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-08T04:24:59;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-08T04:27:34;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-08T04:30:09;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-08T04:32:44;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-08T04:35:19;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-08T04:37:54;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-08T04:40:29;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-08T04:43:04;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-08T04:45:39;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-03-08T04:48:14;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-03-08T04:50:50;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-03-08T04:53:25;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-03-08T04:55:59;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-03-08T04:58:35;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-03-08T05:01:10;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-03-08T05:03:44;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-08T05:06:20;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-08T05:08:54;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-08T05:11:59;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-08T05:14:34;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-08T05:17:09;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-08T05:19:44;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-08T05:22:19;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-08T05:24:54;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-08T05:27:30;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-08T05:30:05;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-08T05:32:39;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-08T05:35:14;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-08T05:37:49;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-08T05:40:24;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-08T05:42:59;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-08T05:45:34;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-08T05:48:09;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-08T05:50:45;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-08T05:53:19;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-08T05:55:54;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-03-08T05:58:29;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-03-08T06:01:08;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-03-08T06:03:39;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-08T06:06:14;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-08T06:08:50;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-08T06:11:25;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-08T06:14:00;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-08T06:16:34;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-08T06:19:09;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-08T06:21:45;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-08T06:24:19;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-03-08T06:26:54;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-03-08T06:29:29;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-03-08T06:32:05;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-03-08T06:34:40;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-03-08T06:37:14;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-03-08T06:39:50;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-03-08T06:42:24;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-03-08T06:45:00;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-03-08T06:47:35;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-03-08T06:50:10;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-03-08T06:52:45;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-03-08T06:55:20;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-03-08T06:57:55;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-03-08T07:00:30;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-03-08T07:03:05;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-03-08T07:05:40;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-03-08T07:08:15;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-03-08T07:10:50;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-03-08T07:13:25;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-03-08T07:16:03;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-03-08T07:18:35;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-03-08T07:21:10;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-03-08T07:23:45;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-03-08T07:26:20;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-03-08T07:28:55;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-03-08T07:31:30;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-03-08T07:34:05;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-03-08T07:36:40;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-03-08T07:39:15;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-03-08T07:41:50;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-03-08T07:44:25;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-08T07:47:00;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-08T07:49:35;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-08T07:52:10;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-08T07:54:45;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-08T07:57:20;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-08T07:59:55;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-08T08:02:30;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-08T08:05:05;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-08T08:07:40;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-08T08:10:17;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-08T08:12:50;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-08T08:15:25;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-08T08:18:00;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-08T08:20:35;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-08T08:23:10;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-08T08:25:45;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-08T08:28:20;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-08T08:30:56;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-08T08:33:30;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-08T08:36:06;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-08T08:38:40;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-08T08:41:16;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-08T08:43:50;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-08T08:46:25;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-08T08:49:00;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-08T08:51:35;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-08T08:54:10;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-08T08:56:45;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-08T08:59:20;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-08T09:01:55;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-08T09:04:30;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-08T09:07:05;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-08T09:09:40;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-08T09:12:15;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-08T09:14:50;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-08T09:17:25;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-08T09:20:00;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-08T09:22:35;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-08T09:25:11;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-08T09:27:47;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-08T09:30:20;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-08T09:32:55;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-08T09:35:30;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-08T09:38:05;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-08T09:40:43;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-08T09:43:18;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-08T09:45:51;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-08T09:48:26;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-08T09:51:01;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-08T09:53:37;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-08T09:56:13;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-08T09:58:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-08T10:01:23;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-08T10:03:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-08T10:06:31;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-08T10:09:06;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-08T10:09:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-08T10:11:43;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-08T10:14:17;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-08T10:16:51;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-08T10:19:26;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-08T10:22:02;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-08T10:24:38;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-08T10:27:15;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-08T10:29:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-08T10:32:21;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-08T10:34:59;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-08T10:37:31;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-08T10:40:07;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-08T10:42:41;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-08T10:45:16;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-08T10:47:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-08T10:50:26;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-08T10:53:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-08T10:55:38;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-08T10:58:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-08T11:00:46;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-08T11:03:21;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-08T11:05:57;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-08T11:08:31;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-08T11:11:07;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-08T11:13:41;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-08T11:16:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-08T11:18:54;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-08T11:21:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-08T11:24:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-08T11:26:37;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-08T11:29:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-08T11:31:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-08T11:34:26;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-08T11:34:40;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-08T11:36:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-08T11:39:32;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-08T11:42:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-08T11:44:44;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-08T11:47:45;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-08T11:49:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-08T11:52:28;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-08T11:55:05;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-08T11:57:36;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-08T12:00:21;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-08T12:02:46;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-08T12:05:23;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-08T12:07:56;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-08T12:10:33;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-08T12:13:10;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-08T12:15:43;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-08T12:18:17;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-08T12:20:52;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-08T12:23:47;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-08T12:26:22;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-08T12:28:55;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-08T12:31:32;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-08T12:34:11;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-08T12:36:41;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-08T12:39:23;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-08T12:41:55;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-08T12:44:25;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-08T12:47:00;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-08T12:49:36;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-08T12:52:25;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-08T12:55:00;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-08T12:57:21;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-08T12:59:55;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-08T13:02:31;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-08T13:05:19;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-08T13:07:46;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-08T13:10:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-08T13:12:56;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-08T13:15:25;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-08T13:18:01;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-08T13:20:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-08T13:23:17;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-08T13:25:51;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-08T13:28:21;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-08T13:30:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-08T13:33:32;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-08T13:36:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-08T13:38:40;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-08T13:41:15;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-08T13:43:50;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-08T13:44:05;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-08T13:46:25;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-08T13:49:00;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-08T13:51:35;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-08T13:54:12;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-08T13:56:45;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-08T13:59:20;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-08T14:01:55;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-08T14:04:33;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-08T14:07:06;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-08T14:07:21;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-08T14:09:40;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-08T14:12:16;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-08T14:14:51;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-08T14:17:26;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-08T14:20:01;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-08T14:22:36;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-08T14:25:19;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-08T14:27:46;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-08T14:30:21;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-08T14:32:57;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-08T14:35:31;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-08T14:38:11;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-08T14:40:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-08T14:43:16;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-08T14:45:51;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-08T14:48:27;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-08T14:51:01;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-08T14:53:37;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-08T14:56:11;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-08T14:58:46;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-08T15:01:22;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-08T15:03:56;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-08T15:06:31;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-08T15:09:06;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-08T15:11:41;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-08T15:14:16;1.0;15.0
