sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60503;Laerm;51448;51.660;5.824;2023-03-08T00:01:23;49.88;32.09;60.30;;
60503;Laerm;51448;51.660;5.824;2023-03-08T00:03:53;49.19;28.85;59.91;;
60503;Laerm;51448;51.660;5.824;2023-03-08T00:06:22;49.91;28.75;60.50;;
60503;Laerm;51448;51.660;5.824;2023-03-08T00:09:00;48.65;30.30;59.55;;
60503;Laerm;51448;51.660;5.824;2023-03-08T00:11:29;48.72;30.13;59.42;;
60503;Laerm;51448;51.660;5.824;2023-03-08T00:13:57;49.88;31.77;60.31;;
60503;Laerm;51448;51.660;5.824;2023-03-08T00:16:25;50.17;32.48;60.44;;
60503;Laerm;51448;51.660;5.824;2023-03-08T00:18:52;50.17;31.54;60.27;;
60503;Laerm;51448;51.660;5.824;2023-03-08T00:21:20;50.33;32.34;60.35;;
60503;Laerm;51448;51.660;5.824;2023-03-08T00:23:52;49.57;31.90;60.12;;
60503;Laerm;51448;51.660;5.824;2023-03-08T00:26:20;49.78;31.65;60.16;;
60503;Laerm;51448;51.660;5.824;2023-03-08T00:28:48;49.25;31.99;59.87;;
60503;Laerm;51448;51.660;5.824;2023-03-08T00:31:15;50.82;32.19;60.78;;
60503;Laerm;51448;51.660;5.824;2023-03-08T00:33:44;50.15;33.15;60.37;;
60503;Laerm;51448;51.660;5.824;2023-03-08T00:36:16;50.07;32.67;60.31;;
60503;Laerm;51448;51.660;5.824;2023-03-08T00:38:45;49.10;28.39;59.90;;
60503;Laerm;51448;51.660;5.824;2023-03-08T00:41:13;49.95;28.65;60.37;;
60503;Laerm;51448;51.660;5.824;2023-03-08T00:43:41;50.12;29.39;60.62;;
60503;Laerm;51448;51.660;5.824;2023-03-08T00:46:11;49.23;30.09;59.79;;
60503;Laerm;51448;51.660;5.824;2023-03-08T00:48:40;51.19;33.45;60.72;;
60503;Laerm;51448;51.660;5.824;2023-03-08T00:51:13;49.94;32.08;60.69;;
60503;Laerm;51448;51.660;5.824;2023-03-08T00:53:41;49.68;31.88;59.93;;
60503;Laerm;51448;51.660;5.824;2023-03-08T00:56:09;49.34;31.50;60.14;;
60503;Laerm;51448;51.660;5.824;2023-03-08T00:58:38;49.47;31.34;60.33;;
60503;Laerm;51448;51.660;5.824;2023-03-08T01:01:16;49.34;31.58;59.94;;
60503;Laerm;51448;51.660;5.824;2023-03-08T01:03:46;49.95;31.58;60.36;;
60503;Laerm;51448;51.660;5.824;2023-03-08T01:06:14;49.45;32.02;60.24;;
60503;Laerm;51448;51.660;5.824;2023-03-08T01:08:43;49.75;32.08;60.41;;
60503;Laerm;51448;51.660;5.824;2023-03-08T01:11:21;50.33;28.83;60.64;;
60503;Laerm;51448;51.660;5.824;2023-03-08T01:13:50;49.45;28.92;60.13;;
60503;Laerm;51448;51.660;5.824;2023-03-08T01:16:28;49.58;28.89;60.41;;
60503;Laerm;51448;51.660;5.824;2023-03-08T01:19:00;50.40;30.32;60.75;;
60503;Laerm;51448;51.660;5.824;2023-03-08T01:21:29;50.48;31.24;60.71;;
60503;Laerm;51448;51.660;5.824;2023-03-08T01:23:58;50.25;31.15;60.70;;
60503;Laerm;51448;51.660;5.824;2023-03-08T01:26:27;50.21;30.90;60.59;;
60503;Laerm;51448;51.660;5.824;2023-03-08T01:28:56;50.13;31.31;60.65;;
60503;Laerm;51448;51.660;5.824;2023-03-08T01:31:27;49.98;31.54;60.49;;
60503;Laerm;51448;51.660;5.824;2023-03-08T01:33:57;49.42;31.73;60.11;;
60503;Laerm;51448;51.660;5.824;2023-03-08T01:36:26;50.07;30.96;60.43;;
60503;Laerm;51448;51.660;5.824;2023-03-08T01:38:54;49.75;31.85;59.82;;
60503;Laerm;51448;51.660;5.824;2023-03-08T01:41:30;49.18;31.50;60.11;;
60503;Laerm;51448;51.660;5.824;2023-03-08T01:43:59;50.10;31.18;60.39;;
60503;Laerm;51448;51.660;5.824;2023-03-08T01:46:31;51.08;28.70;64.47;;
60503;Laerm;51448;51.660;5.824;2023-03-08T01:49:34;49.50;29.27;60.64;;
60503;Laerm;51448;51.660;5.824;2023-03-08T01:52:18;49.65;29.33;60.19;;
60503;Laerm;51448;51.660;5.824;2023-03-08T01:54:52;49.94;31.24;60.14;;
60503;Laerm;51448;51.660;5.824;2023-03-08T01:57:33;49.55;32.55;59.97;;
60503;Laerm;51448;51.660;5.824;2023-03-08T02:00:09;50.08;32.01;60.48;;
60503;Laerm;51448;51.660;5.824;2023-03-08T02:02:49;49.17;31.30;59.91;;
60503;Laerm;51448;51.660;5.824;2023-03-08T02:05:19;50.31;31.64;60.56;;
60503;Laerm;51448;51.660;5.824;2023-03-08T02:07:50;49.59;31.85;60.25;;
60503;Laerm;51448;51.660;5.824;2023-03-08T02:10:19;50.13;31.93;60.35;;
60503;Laerm;51448;51.660;5.824;2023-03-08T02:12:47;50.25;31.51;60.25;;
60503;Laerm;51448;51.660;5.824;2023-03-08T02:15:19;50.30;31.43;60.55;;
60503;Laerm;51448;51.660;5.824;2023-03-08T02:17:51;49.59;31.77;60.37;;
60503;Laerm;51448;51.660;5.824;2023-03-08T02:20:28;49.32;29.39;60.38;;
60503;Laerm;51448;51.660;5.824;2023-03-08T02:23:23;49.36;28.37;60.41;;
60503;Laerm;51448;51.660;5.824;2023-03-08T02:26:02;49.49;28.96;60.35;;
60503;Laerm;51448;51.660;5.824;2023-03-08T02:28:31;49.53;30.16;60.00;;
60503;Laerm;51448;51.660;5.824;2023-03-08T02:31:00;50.06;32.09;60.21;;
60503;Laerm;51448;51.660;5.824;2023-03-08T02:33:28;50.07;31.42;60.27;;
60503;Laerm;51448;51.660;5.824;2023-03-08T02:36:00;49.27;32.00;60.27;;
60503;Laerm;51448;51.660;5.824;2023-03-08T02:38:29;49.21;31.06;59.86;;
60503;Laerm;51448;51.660;5.824;2023-03-08T02:40:58;49.39;32.15;59.81;;
60503;Laerm;51448;51.660;5.824;2023-03-08T02:43:26;50.00;31.84;60.33;;
60503;Laerm;51448;51.660;5.824;2023-03-08T02:45:54;49.15;31.74;59.62;;
60503;Laerm;51448;51.660;5.824;2023-03-08T02:48:21;50.03;31.64;60.14;;
60503;Laerm;51448;51.660;5.824;2023-03-08T02:50:49;49.15;31.89;59.76;;
60503;Laerm;51448;51.660;5.824;2023-03-08T02:53:17;49.68;28.95;60.16;;
60503;Laerm;51448;51.660;5.824;2023-03-08T02:55:44;49.91;28.47;59.93;;
60503;Laerm;51448;51.660;5.824;2023-03-08T02:58:13;49.95;29.46;59.99;;
60503;Laerm;51448;51.660;5.824;2023-03-08T03:00:40;49.39;29.90;59.81;;
60503;Laerm;51448;51.660;5.824;2023-03-08T03:03:08;49.61;31.23;59.98;;
60503;Laerm;51448;51.660;5.824;2023-03-08T03:05:43;48.52;32.10;59.06;;
60503;Laerm;51448;51.660;5.824;2023-03-08T03:08:16;49.29;31.57;59.94;;
60503;Laerm;51448;51.660;5.824;2023-03-08T03:10:43;48.63;32.27;58.94;;
60503;Laerm;51448;51.660;5.824;2023-03-08T03:13:13;49.55;31.90;60.02;;
60503;Laerm;51448;51.660;5.824;2023-03-08T03:15:41;48.65;31.46;59.30;;
60503;Laerm;51448;51.660;5.824;2023-03-08T03:18:09;49.33;31.95;59.51;;
60503;Laerm;51448;51.660;5.824;2023-03-08T03:20:37;49.33;32.00;59.91;;
60503;Laerm;51448;51.660;5.824;2023-03-08T03:23:04;48.56;31.47;58.84;;
60503;Laerm;51448;51.660;5.824;2023-03-08T03:25:42;47.97;31.30;58.16;;
60503;Laerm;51448;51.660;5.824;2023-03-08T03:28:14;49.60;28.66;59.80;;
60503;Laerm;51448;51.660;5.824;2023-03-08T03:30:42;48.51;28.90;58.69;;
60503;Laerm;51448;51.660;5.824;2023-03-08T03:33:12;49.05;29.27;59.77;;
60503;Laerm;51448;51.660;5.824;2023-03-08T03:35:39;48.24;30.13;58.05;;
60503;Laerm;51448;51.660;5.824;2023-03-08T03:38:08;48.69;31.54;59.52;;
60503;Laerm;51448;51.660;5.824;2023-03-08T03:40:36;48.34;31.91;58.97;;
60503;Laerm;51448;51.660;5.824;2023-03-08T03:43:05;48.22;31.61;58.14;;
60503;Laerm;51448;51.660;5.824;2023-03-08T03:45:33;48.05;31.40;58.11;;
60503;Laerm;51448;51.660;5.824;2023-03-08T03:48:01;48.35;31.60;58.24;;
60503;Laerm;51448;51.660;5.824;2023-03-08T03:50:30;48.72;31.85;59.62;;
60503;Laerm;51448;51.660;5.824;2023-03-08T03:53:03;48.81;31.89;59.61;;
60503;Laerm;51448;51.660;5.824;2023-03-08T03:55:31;48.80;32.47;59.29;;
60503;Laerm;51448;51.660;5.824;2023-03-08T03:58:01;48.67;32.39;59.82;;
60503;Laerm;51448;51.660;5.824;2023-03-08T04:00:30;49.19;32.54;59.29;;
60503;Laerm;51448;51.660;5.824;2023-03-08T04:03:09;49.03;28.95;59.59;;
60503;Laerm;51448;51.660;5.824;2023-03-08T04:05:38;49.08;29.03;59.57;;
60503;Laerm;51448;51.660;5.824;2023-03-08T04:08:07;48.63;29.91;59.58;;
60503;Laerm;51448;51.660;5.824;2023-03-08T04:10:37;48.25;30.48;58.64;;
60503;Laerm;51448;51.660;5.824;2023-03-08T04:13:06;48.44;31.92;58.94;;
60503;Laerm;51448;51.660;5.824;2023-03-08T04:15:34;49.19;32.23;59.90;;
60503;Laerm;51448;51.660;5.824;2023-03-08T04:18:05;47.67;31.69;57.86;;
60503;Laerm;51448;51.660;5.824;2023-03-08T04:20:34;48.75;31.97;59.49;;
60503;Laerm;51448;51.660;5.824;2023-03-08T04:23:03;48.89;32.36;59.61;;
60503;Laerm;51448;51.660;5.824;2023-03-08T04:25:37;48.62;32.39;59.18;;
60503;Laerm;51448;51.660;5.824;2023-03-08T04:28:06;48.00;31.99;57.87;;
60503;Laerm;51448;51.660;5.824;2023-03-08T04:30:34;49.60;32.07;62.94;;
60503;Laerm;51448;51.660;5.824;2023-03-08T04:33:03;49.47;32.50;59.44;;
60503;Laerm;51448;51.660;5.824;2023-03-08T04:35:40;48.12;30.51;59.29;;
60503;Laerm;51448;51.660;5.824;2023-03-08T04:38:07;48.76;29.19;58.06;;
60503;Laerm;51448;51.660;5.824;2023-03-08T04:40:36;47.91;29.50;57.75;;
60503;Laerm;51448;51.660;5.824;2023-03-08T04:43:25;47.81;30.04;58.42;;
60503;Laerm;51448;51.660;5.824;2023-03-08T04:45:53;49.45;32.22;62.90;;
60503;Laerm;51448;51.660;5.824;2023-03-08T04:48:22;48.41;31.98;58.31;;
60503;Laerm;51448;51.660;5.824;2023-03-08T04:50:55;48.95;31.28;59.82;;
60503;Laerm;51448;51.660;5.824;2023-03-08T04:53:26;49.03;32.17;59.79;;
60503;Laerm;51448;51.660;5.824;2023-03-08T04:55:55;49.63;31.84;59.09;;
60503;Laerm;51448;51.660;5.824;2023-03-08T04:58:23;48.20;32.16;58.15;;
60503;Laerm;51448;51.660;5.824;2023-03-08T05:00:52;48.75;32.20;58.84;;
60503;Laerm;51448;51.660;5.824;2023-03-08T05:03:20;50.43;32.42;62.57;;
60503;Laerm;51448;51.660;5.824;2023-03-08T05:05:51;49.46;32.30;59.74;;
60503;Laerm;51448;51.660;5.824;2023-03-08T05:08:21;50.30;33.07;59.10;;
60503;Laerm;51448;51.660;5.824;2023-03-08T05:10:57;48.94;29.60;59.87;;
60503;Laerm;51448;51.660;5.824;2023-03-08T05:13:33;49.86;30.62;58.37;;
60503;Laerm;51448;51.660;5.824;2023-03-08T05:16:04;50.52;31.64;59.72;;
60503;Laerm;51448;51.660;5.824;2023-03-08T05:18:33;49.37;31.00;59.95;;
60503;Laerm;51448;51.660;5.824;2023-03-08T05:21:06;49.45;31.81;59.74;;
60503;Laerm;51448;51.660;5.824;2023-03-08T05:23:35;49.55;32.52;59.65;;
60503;Laerm;51448;51.660;5.824;2023-03-08T05:26:04;49.56;32.70;61.19;;
60503;Laerm;51448;51.660;5.824;2023-03-08T05:28:34;48.42;32.46;58.40;;
60503;Laerm;51448;51.660;5.824;2023-03-08T05:31:11;49.95;33.76;61.36;;
60503;Laerm;51448;51.660;5.824;2023-03-08T05:33:43;50.69;33.73;63.95;;
60503;Laerm;51448;51.660;5.824;2023-03-08T05:36:17;49.13;33.60;59.15;;
60503;Laerm;51448;51.660;5.824;2023-03-08T05:38:45;49.96;34.03;62.50;;
60503;Laerm;51448;51.660;5.824;2023-03-08T05:41:15;54.11;34.55;69.59;;
60503;Laerm;51448;51.660;5.824;2023-03-08T05:43:46;49.20;33.07;58.75;;
60503;Laerm;51448;51.660;5.824;2023-03-08T05:46:18;50.81;32.98;65.27;;
60503;Laerm;51448;51.660;5.824;2023-03-08T05:48:47;50.72;31.72;70.57;;
60503;Laerm;51448;51.660;5.824;2023-03-08T05:51:17;50.89;33.49;59.58;;
60503;Laerm;51448;51.660;5.824;2023-03-08T05:53:46;51.33;34.82;59.39;;
60503;Laerm;51448;51.660;5.824;2023-03-08T05:56:18;51.57;33.85;63.05;;
60503;Laerm;51448;51.660;5.824;2023-03-08T05:58:56;68.57;33.78;94.76;;
60503;Laerm;51448;51.660;5.824;2023-03-08T06:01:27;53.95;35.94;78.32;;
60503;Laerm;51448;51.660;5.824;2023-03-08T06:04:03;49.84;34.38;62.39;;
60503;Laerm;51448;51.660;5.824;2023-03-08T06:06:33;50.34;35.38;67.86;;
60503;Laerm;51448;51.660;5.824;2023-03-08T06:09:03;51.35;35.10;61.24;;
60503;Laerm;51448;51.660;5.824;2023-03-08T06:11:33;50.85;34.30;59.25;;
60503;Laerm;51448;51.660;5.824;2023-03-08T06:14:02;49.81;35.37;67.85;;
60503;Laerm;51448;51.660;5.824;2023-03-08T06:16:32;50.85;35.47;59.70;;
60503;Laerm;51448;51.660;5.824;2023-03-08T06:19:01;51.39;34.03;61.44;;
60503;Laerm;51448;51.660;5.824;2023-03-08T06:21:30;51.77;34.62;64.04;;
60503;Laerm;51448;51.660;5.824;2023-03-08T06:24:03;49.94;33.60;58.69;;
60503;Laerm;51448;51.660;5.824;2023-03-08T06:26:32;50.75;34.74;58.40;;
60503;Laerm;51448;51.660;5.824;2023-03-08T06:29:00;51.08;34.80;59.55;;
60503;Laerm;51448;51.660;5.824;2023-03-08T06:31:30;52.92;35.43;72.13;;
60503;Laerm;51448;51.660;5.824;2023-03-08T06:33:57;55.47;34.99;74.22;;
60503;Laerm;51448;51.660;5.824;2023-03-08T06:36:27;51.36;35.53;68.43;;
60503;Laerm;51448;51.660;5.824;2023-03-08T06:38:54;52.98;37.11;61.73;;
60503;Laerm;51448;51.660;5.824;2023-03-08T06:41:24;53.64;37.46;67.63;;
60503;Laerm;51448;51.660;5.824;2023-03-08T06:43:55;52.61;34.84;62.31;;
60503;Laerm;51448;51.660;5.824;2023-03-08T06:46:23;52.55;36.34;64.87;;
60503;Laerm;51448;51.660;5.824;2023-03-08T06:48:51;52.38;35.00;61.60;;
60503;Laerm;51448;51.660;5.824;2023-03-08T06:51:20;51.63;35.08;62.63;;
60503;Laerm;51448;51.660;5.824;2023-03-08T06:53:49;52.23;33.98;69.27;;
60503;Laerm;51448;51.660;5.824;2023-03-08T06:56:20;54.57;35.75;69.62;;
60503;Laerm;51448;51.660;5.824;2023-03-08T06:58:48;52.73;36.91;60.79;;
60503;Laerm;51448;51.660;5.824;2023-03-08T07:01:17;51.60;36.29;63.12;;
60503;Laerm;51448;51.660;5.824;2023-03-08T07:03:44;53.93;36.85;67.21;;
60503;Laerm;51448;51.660;5.824;2023-03-08T07:06:14;52.61;37.09;61.97;;
60503;Laerm;51448;51.660;5.824;2023-03-08T07:08:42;51.13;35.92;58.93;;
60503;Laerm;51448;51.660;5.824;2023-03-08T07:11:10;52.41;35.76;61.72;;
60503;Laerm;51448;51.660;5.824;2023-03-08T07:13:38;50.82;36.15;58.32;;
60503;Laerm;51448;51.660;5.824;2023-03-08T07:16:08;49.81;35.88;62.46;;
60503;Laerm;51448;51.660;5.824;2023-03-08T07:18:37;50.20;36.94;60.88;;
60503;Laerm;51448;51.660;5.824;2023-03-08T07:21:06;51.98;36.35;61.24;;
60503;Laerm;51448;51.660;5.824;2023-03-08T07:23:33;51.31;35.87;61.05;;
60503;Laerm;51448;51.660;5.824;2023-03-08T07:26:09;50.06;35.77;63.22;;
60503;Laerm;51448;51.660;5.824;2023-03-08T07:28:37;52.43;36.21;61.89;;
60503;Laerm;51448;51.660;5.824;2023-03-08T07:31:05;49.67;35.97;58.43;;
60503;Laerm;51448;51.660;5.824;2023-03-08T07:33:32;51.21;36.51;65.73;;
60503;Laerm;51448;51.660;5.824;2023-03-08T07:36:00;51.27;36.14;68.99;;
60503;Laerm;51448;51.660;5.824;2023-03-08T07:38:28;53.55;36.85;68.88;;
60503;Laerm;51448;51.660;5.824;2023-03-08T07:40:56;54.54;37.99;68.31;;
60503;Laerm;51448;51.660;5.824;2023-03-08T07:43:24;63.76;35.30;95.39;;
60503;Laerm;51448;51.660;5.824;2023-03-08T07:46:01;49.96;34.59;62.00;;
60503;Laerm;51448;51.660;5.824;2023-03-08T07:48:31;53.78;35.15;66.27;;
60503;Laerm;51448;51.660;5.824;2023-03-08T07:51:07;53.94;35.70;70.37;;
60503;Laerm;51448;51.660;5.824;2023-03-08T07:53:37;59.73;34.62;79.20;;
60503;Laerm;51448;51.660;5.824;2023-03-08T07:56:05;50.75;34.62;72.60;;
60503;Laerm;51448;51.660;5.824;2023-03-08T07:58:33;50.61;34.54;62.40;;
60503;Laerm;51448;51.660;5.824;2023-03-08T08:01:00;52.35;34.86;63.45;;
60503;Laerm;51448;51.660;5.824;2023-03-08T08:03:28;51.55;33.10;66.85;;
60503;Laerm;51448;51.660;5.824;2023-03-08T08:06:01;51.80;34.22;61.84;;
60503;Laerm;51448;51.660;5.824;2023-03-08T08:08:30;49.92;34.37;62.82;;
60503;Laerm;51448;51.660;5.824;2023-03-08T08:10:58;49.76;34.07;58.79;;
60503;Laerm;51448;51.660;5.824;2023-03-08T08:13:25;56.54;34.52;76.68;;
60503;Laerm;51448;51.660;5.824;2023-03-08T08:16:01;49.54;33.79;65.52;;
60503;Laerm;51448;51.660;5.824;2023-03-08T08:18:29;65.10;35.83;97.68;;
60503;Laerm;51448;51.660;5.824;2023-03-08T08:21:09;56.04;34.54;80.61;;
60503;Laerm;51448;51.660;5.824;2023-03-08T08:23:38;62.73;34.85;90.55;;
60503;Laerm;51448;51.660;5.824;2023-03-08T08:26:16;50.57;34.14;72.12;;
60503;Laerm;51448;51.660;5.824;2023-03-08T08:28:47;50.44;34.62;62.79;;
60503;Laerm;51448;51.660;5.824;2023-03-08T08:31:19;50.34;33.94;62.33;;
60503;Laerm;51448;51.660;5.824;2023-03-08T08:33:48;50.06;34.05;61.43;;
60503;Laerm;51448;51.660;5.824;2023-03-08T08:36:18;57.22;34.35;78.24;;
60503;Laerm;51448;51.660;5.824;2023-03-08T08:38:46;52.08;33.18;75.46;;
60503;Laerm;51448;51.660;5.824;2023-03-08T08:41:17;50.22;32.73;66.31;;
60503;Laerm;51448;51.660;5.824;2023-03-08T08:43:46;50.87;34.36;68.37;;
60503;Laerm;51448;51.660;5.824;2023-03-08T08:46:20;51.20;35.08;67.94;;
60503;Laerm;51448;51.660;5.824;2023-03-08T08:48:48;51.07;34.47;70.13;;
60503;Laerm;51448;51.660;5.824;2023-03-08T08:51:15;56.73;35.46;84.09;;
60503;Laerm;51448;51.660;5.824;2023-03-08T08:53:43;53.61;34.55;81.03;;
60503;Laerm;51448;51.660;5.824;2023-03-08T08:56:24;51.05;34.65;64.35;;
60503;Laerm;51448;51.660;5.824;2023-03-08T08:59:00;51.40;35.70;63.39;;
60503;Laerm;51448;51.660;5.824;2023-03-08T09:01:31;56.91;35.54;79.33;;
60503;Laerm;51448;51.660;5.824;2023-03-08T09:03:59;51.29;35.78;64.00;;
60503;Laerm;51448;51.660;5.824;2023-03-08T09:06:28;50.98;35.97;62.02;;
60503;Laerm;51448;51.660;5.824;2023-03-08T09:08:57;53.09;35.64;66.40;;
60503;Laerm;51448;51.660;5.824;2023-03-08T09:11:26;50.80;34.19;62.05;;
60503;Laerm;51448;51.660;5.824;2023-03-08T09:13:54;50.22;33.58;66.84;;
60503;Laerm;51448;51.660;5.824;2023-03-08T09:16:31;52.86;34.30;67.93;;
60503;Laerm;51448;51.660;5.824;2023-03-08T09:19:02;53.34;34.58;68.84;;
60503;Laerm;51448;51.660;5.824;2023-03-08T09:21:31;49.30;34.66;62.26;;
60503;Laerm;51448;51.660;5.824;2023-03-08T09:24:03;51.11;34.11;72.36;;
60503;Laerm;51448;51.660;5.824;2023-03-08T09:26:32;53.29;35.30;75.70;;
60503;Laerm;51448;51.660;5.824;2023-03-08T09:29:01;51.62;34.19;63.18;;
60503;Laerm;51448;51.660;5.824;2023-03-08T09:31:35;50.65;34.37;61.14;;
60503;Laerm;51448;51.660;5.824;2023-03-08T09:34:04;47.89;34.27;66.89;;
60503;Laerm;51448;51.660;5.824;2023-03-08T09:36:37;53.92;34.06;68.58;;
60503;Laerm;51448;51.660;5.824;2023-03-08T09:39:11;51.90;35.06;69.19;;
60503;Laerm;51448;51.660;5.824;2023-03-08T09:44:58;62.95;34.12;79.91;;
60503;Laerm;51448;51.660;5.824;2023-03-08T09:50:27;50.59;34.25;66.61;;
60503;Laerm;51448;51.660;5.824;2023-03-08T09:53:04;64.50;36.73;82.17;;
60503;Laerm;51448;51.660;5.824;2023-03-08T09:55:45;69.48;38.55;87.93;;
60503;Laerm;51448;51.660;5.824;2023-03-08T09:58:52;54.00;35.77;70.31;;
60503;Laerm;51448;51.660;5.824;2023-03-08T10:01:59;52.22;34.72;65.91;;
60503;Laerm;51448;51.660;5.824;2023-03-08T10:08:07;49.80;34.76;60.74;;
60503;Laerm;51448;51.660;5.824;2023-03-08T10:10:56;55.58;36.63;76.85;;
60503;Laerm;51448;51.660;5.824;2023-03-08T10:13:48;57.12;35.90;80.60;;
60503;Laerm;51448;51.660;5.824;2023-03-08T10:16:32;54.61;36.85;72.60;;
60503;Laerm;51448;51.660;5.824;2023-03-08T10:21:43;54.19;36.13;74.76;;
60503;Laerm;51448;51.660;5.824;2023-03-08T10:24:38;55.33;36.06;75.88;;
60503;Laerm;51448;51.660;5.824;2023-03-08T10:27:22;54.08;35.82;74.25;;
60503;Laerm;51448;51.660;5.824;2023-03-08T10:29:53;49.90;37.08;66.00;;
60503;Laerm;51448;51.660;5.824;2023-03-08T10:32:23;53.87;34.92;72.19;;
60503;Laerm;51448;51.660;5.824;2023-03-08T10:35:00;59.75;36.46;83.25;;
60503;Laerm;51448;51.660;5.824;2023-03-08T10:37:32;53.70;36.83;73.01;;
60503;Laerm;51448;51.660;5.824;2023-03-08T10:40:16;56.07;36.85;78.23;;
60503;Laerm;51448;51.660;5.824;2023-03-08T10:42:59;64.96;35.97;93.62;;
60503;Laerm;51448;51.660;5.824;2023-03-08T10:45:28;56.32;36.79;73.75;;
60503;Laerm;51448;51.660;5.824;2023-03-08T10:48:02;53.22;36.14;81.30;;
60503;Laerm;51448;51.660;5.824;2023-03-08T10:50:36;53.76;36.57;78.53;;
60503;Laerm;51448;51.660;5.824;2023-03-08T10:53:09;57.01;35.88;81.45;;
60503;Laerm;51448;51.660;5.824;2023-03-08T10:55:47;56.78;34.80;79.89;;
60503;Laerm;51448;51.660;5.824;2023-03-08T11:01:05;59.07;36.26;81.14;;
60503;Laerm;51448;51.660;5.824;2023-03-08T11:03:33;56.47;35.91;76.44;;
60503;Laerm;51448;51.660;5.824;2023-03-08T11:06:13;52.16;34.77;70.19;;
60503;Laerm;51448;51.660;5.824;2023-03-08T11:08:58;60.92;36.64;83.92;;
60503;Laerm;51448;51.660;5.824;2023-03-08T11:11:26;61.10;36.51;85.59;;
60503;Laerm;51448;51.660;5.824;2023-03-08T11:13:54;61.54;36.15;81.80;;
60503;Laerm;51448;51.660;5.824;2023-03-08T11:19:39;59.24;36.82;82.75;;
60503;Laerm;51448;51.660;5.824;2023-03-08T11:28:22;58.21;34.72;81.43;;
60503;Laerm;51448;51.660;5.824;2023-03-08T11:31:13;55.38;34.42;80.82;;
60503;Laerm;51448;51.660;5.824;2023-03-08T11:36:47;57.34;35.01;81.49;;
60503;Laerm;51448;51.660;5.824;2023-03-08T11:39:29;60.45;35.69;84.75;;
60503;Laerm;51448;51.660;5.824;2023-03-08T11:47:48;58.46;35.05;80.44;;
60503;Laerm;51448;51.660;5.824;2023-03-08T11:50:45;56.88;34.69;78.36;;
60503;Laerm;51448;51.660;5.824;2023-03-08T11:53:29;55.05;36.95;76.47;;
60503;Laerm;51448;51.660;5.824;2023-03-08T11:59:04;53.29;36.41;74.81;;
60503;Laerm;51448;51.660;5.824;2023-03-08T12:01:49;54.64;35.64;71.09;;
60503;Laerm;51448;51.660;5.824;2023-03-08T12:04:28;53.58;37.74;74.30;;
60503;Laerm;51448;51.660;5.824;2023-03-08T12:07:05;57.43;35.66;79.71;;
60503;Laerm;51448;51.660;5.824;2023-03-08T12:10:03;55.95;35.23;77.90;;
60503;Laerm;51448;51.660;5.824;2023-03-08T12:12:47;57.69;36.21;78.66;;
60503;Laerm;51448;51.660;5.824;2023-03-08T12:15:30;53.06;34.47;71.53;;
60503;Laerm;51448;51.660;5.824;2023-03-08T12:18:14;56.08;34.41;78.24;;
60503;Laerm;51448;51.660;5.824;2023-03-08T12:20:43;53.85;33.63;73.67;;
60503;Laerm;51448;51.660;5.824;2023-03-08T12:26:24;64.86;37.09;85.62;;
60503;Laerm;51448;51.660;5.824;2023-03-08T12:29:11;61.75;35.37;83.63;;
60503;Laerm;51448;51.660;5.824;2023-03-08T12:31:45;57.51;36.54;79.78;;
60503;Laerm;51448;51.660;5.824;2023-03-08T12:34:35;66.59;36.42;92.41;;
60503;Laerm;51448;51.660;5.824;2023-03-08T12:37:04;59.13;36.19;80.19;;
60503;Laerm;51448;51.660;5.824;2023-03-08T12:39:34;55.09;35.83;75.38;;
60503;Laerm;51448;51.660;5.824;2023-03-08T12:44:38;57.85;40.15;77.34;;
60503;Laerm;51448;51.660;5.824;2023-03-08T12:49:44;68.69;38.72;83.11;;
60503;Laerm;51448;51.660;5.824;2023-03-08T12:57:37;50.91;35.82;70.75;;
60503;Laerm;51448;51.660;5.824;2023-03-08T13:00:32;61.59;33.30;84.44;;
60503;Laerm;51448;51.660;5.824;2023-03-08T13:03:27;65.44;33.39;84.00;;
60503;Laerm;51448;51.660;5.824;2023-03-08T13:05:55;57.75;33.72;82.95;;
60503;Laerm;51448;51.660;5.824;2023-03-08T13:08:32;57.55;33.81;80.55;;
60503;Laerm;51448;51.660;5.824;2023-03-08T13:11:11;57.21;35.66;81.57;;
60503;Laerm;51448;51.660;5.824;2023-03-08T13:13:55;58.50;36.32;82.16;;
60503;Laerm;51448;51.660;5.824;2023-03-08T13:16:35;58.99;37.05;79.59;;
60503;Laerm;51448;51.660;5.824;2023-03-08T13:19:20;61.20;36.01;85.86;;
60503;Laerm;51448;51.660;5.824;2023-03-08T13:21:59;56.39;36.25;80.52;;
60503;Laerm;51448;51.660;5.824;2023-03-08T13:27:24;50.35;35.48;69.28;;
60503;Laerm;51448;51.660;5.824;2023-03-08T13:30:28;58.29;36.82;79.83;;
60503;Laerm;51448;51.660;5.824;2023-03-08T13:32:55;70.24;35.67;88.28;;
60503;Laerm;51448;51.660;5.824;2023-03-08T13:35:23;55.91;38.26;78.39;;
60503;Laerm;51448;51.660;5.824;2023-03-08T13:37:58;56.59;36.50;78.75;;
60503;Laerm;51448;51.660;5.824;2023-03-08T13:40:28;62.02;35.48;82.77;;
