sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
13219;BMP180;6674;49.152;11.918;2023-03-08T00:01:16;94505.84;;;3.24
13219;BMP180;6674;49.152;11.918;2023-03-08T00:03:45;94502.94;;;3.20
13219;BMP180;6674;49.152;11.918;2023-03-08T00:06:13;94500.56;;;3.25
13219;BMP180;6674;49.152;11.918;2023-03-08T00:08:40;94514.44;;;3.29
13219;BMP180;6674;49.152;11.918;2023-03-08T00:11:09;94518.19;;;3.27
13219;BMP180;6674;49.152;11.918;2023-03-08T00:13:36;94506.78;;;3.29
13219;BMP180;6674;49.152;11.918;2023-03-08T00:16:04;94513.09;;;3.27
13219;BMP180;6674;49.152;11.918;2023-03-08T00:18:33;94509.19;;;3.24
13219;BMP180;6674;49.152;11.918;2023-03-08T00:21:02;94517.03;;;3.23
13219;BMP180;6674;49.152;11.918;2023-03-08T00:23:29;94512.56;;;3.18
13219;BMP180;6674;49.152;11.918;2023-03-08T00:25:56;94512.16;;;3.21
13219;BMP180;6674;49.152;11.918;2023-03-08T00:28:23;94522.97;;;3.17
13219;BMP180;6674;49.152;11.918;2023-03-08T00:30:55;94527.66;;;3.20
13219;BMP180;6674;49.152;11.918;2023-03-08T00:33:21;94524.31;;;3.19
13219;BMP180;6674;49.152;11.918;2023-03-08T00:35:54;94524.47;;;3.24
13219;BMP180;6674;49.152;11.918;2023-03-08T00:38:22;94525.28;;;3.25
13219;BMP180;6674;49.152;11.918;2023-03-08T00:40:48;94514.28;;;3.24
13219;BMP180;6674;49.152;11.918;2023-03-08T00:43:15;94520.53;;;3.28
13219;BMP180;6674;49.152;11.918;2023-03-08T00:45:41;94519.53;;;3.29
13219;BMP180;6674;49.152;11.918;2023-03-08T00:48:08;94528.38;;;3.27
13219;BMP180;6674;49.152;11.918;2023-03-08T00:50:34;94519.13;;;3.32
13219;BMP180;6674;49.152;11.918;2023-03-08T00:53:01;94510.31;;;3.35
13219;BMP180;6674;49.152;11.918;2023-03-08T00:55:29;94515.41;;;3.35
13219;BMP180;6674;49.152;11.918;2023-03-08T00:57:56;94515.44;;;3.28
13219;BMP180;6674;49.152;11.918;2023-03-08T01:00:22;94511.13;;;3.29
13219;BMP180;6674;49.152;11.918;2023-03-08T01:02:49;94502.13;;;3.26
13219;BMP180;6674;49.152;11.918;2023-03-08T01:05:15;94512.31;;;3.26
13219;BMP180;6674;49.152;11.918;2023-03-08T01:07:42;94509.00;;;3.19
13219;BMP180;6674;49.152;11.918;2023-03-08T01:10:10;94507.84;;;3.22
13219;BMP180;6674;49.152;11.918;2023-03-08T01:12:38;94507.47;;;3.18
13219;BMP180;6674;49.152;11.918;2023-03-08T01:15:05;94514.53;;;3.16
13219;BMP180;6674;49.152;11.918;2023-03-08T01:17:32;94504.94;;;3.18
13219;BMP180;6674;49.152;11.918;2023-03-08T01:19:59;94506.47;;;3.19
13219;BMP180;6674;49.152;11.918;2023-03-08T01:22:25;94511.16;;;3.22
13219;BMP180;6674;49.152;11.918;2023-03-08T01:24:52;94527.66;;;3.20
13219;BMP180;6674;49.152;11.918;2023-03-08T01:27:19;94513.53;;;3.17
13219;BMP180;6674;49.152;11.918;2023-03-08T01:29:46;94513.38;;;3.12
13219;BMP180;6674;49.152;11.918;2023-03-08T01:32:13;94509.69;;;3.08
13219;BMP180;6674;49.152;11.918;2023-03-08T01:34:40;94514.63;;;3.03
13219;BMP180;6674;49.152;11.918;2023-03-08T01:37:06;94513.44;;;2.99
13219;BMP180;6674;49.152;11.918;2023-03-08T01:39:33;94519.53;;;2.99
13219;BMP180;6674;49.152;11.918;2023-03-08T01:42:02;94500.72;;;2.99
13219;BMP180;6674;49.152;11.918;2023-03-08T01:44:48;94505.84;;;2.93
13219;BMP180;6674;49.152;11.918;2023-03-08T01:47:17;94494.09;;;2.92
13219;BMP180;6674;49.152;11.918;2023-03-08T01:49:44;94512.50;;;2.94
13219;BMP180;6674;49.152;11.918;2023-03-08T01:52:13;94500.78;;;2.87
13219;BMP180;6674;49.152;11.918;2023-03-08T01:54:43;94511.13;;;2.92
13219;BMP180;6674;49.152;11.918;2023-03-08T01:57:15;94519.13;;;2.95
13219;BMP180;6674;49.152;11.918;2023-03-08T01:59:43;94522.47;;;2.96
13219;BMP180;6674;49.152;11.918;2023-03-08T02:02:11;94523.06;;;2.98
13219;BMP180;6674;49.152;11.918;2023-03-08T02:04:38;94517.97;;;2.98
13219;BMP180;6674;49.152;11.918;2023-03-08T02:07:06;94513.66;;;2.98
13219;BMP180;6674;49.152;11.918;2023-03-08T02:09:32;94512.13;;;2.91
13219;BMP180;6674;49.152;11.918;2023-03-08T02:12:00;94506.59;;;2.94
13219;BMP180;6674;49.152;11.918;2023-03-08T02:14:29;94505.09;;;2.86
13219;BMP180;6674;49.152;11.918;2023-03-08T02:16:56;94499.44;;;2.84
13219;BMP180;6674;49.152;11.918;2023-03-08T02:19:27;94504.72;;;2.83
13219;BMP180;6674;49.152;11.918;2023-03-08T02:21:54;94501.19;;;2.84
13219;BMP180;6674;49.152;11.918;2023-03-08T02:24:23;94510.63;;;2.77
13219;BMP180;6674;49.152;11.918;2023-03-08T02:26:59;94502.81;;;2.72
13219;BMP180;6674;49.152;11.918;2023-03-08T02:29:26;94497.16;;;2.70
13219;BMP180;6674;49.152;11.918;2023-03-08T02:31:53;94493.81;;;2.69
13219;BMP180;6674;49.152;11.918;2023-03-08T02:34:20;94497.53;;;2.67
13219;BMP180;6674;49.152;11.918;2023-03-08T02:36:46;94489.13;;;2.66
13219;BMP180;6674;49.152;11.918;2023-03-08T02:39:13;94491.50;;;2.61
13219;BMP180;6674;49.152;11.918;2023-03-08T02:41:41;94482.13;;;2.56
13219;BMP180;6674;49.152;11.918;2023-03-08T02:44:07;94483.91;;;2.55
13219;BMP180;6674;49.152;11.918;2023-03-08T02:46:34;94493.69;;;2.58
13219;BMP180;6674;49.152;11.918;2023-03-08T02:49:00;94492.91;;;2.51
13219;BMP180;6674;49.152;11.918;2023-03-08T02:51:27;94480.97;;;2.52
13219;BMP180;6674;49.152;11.918;2023-03-08T02:53:53;94488.81;;;2.50
13219;BMP180;6674;49.152;11.918;2023-03-08T02:56:20;94493.91;;;2.44
13219;BMP180;6674;49.152;11.918;2023-03-08T02:58:48;94496.44;;;2.50
13219;BMP180;6674;49.152;11.918;2023-03-08T03:01:14;94494.91;;;2.43
13219;BMP180;6674;49.152;11.918;2023-03-08T03:03:41;94489.41;;;2.46
13219;BMP180;6674;49.152;11.918;2023-03-08T03:06:12;94491.56;;;2.42
13219;BMP180;6674;49.152;11.918;2023-03-08T03:08:39;94483.56;;;2.45
13219;BMP180;6674;49.152;11.918;2023-03-08T03:11:10;94486.50;;;2.42
13219;BMP180;6674;49.152;11.918;2023-03-08T03:13:37;94487.84;;;2.38
13219;BMP180;6674;49.152;11.918;2023-03-08T03:16:06;94495.31;;;2.33
13219;BMP180;6674;49.152;11.918;2023-03-08T03:18:33;94496.31;;;2.32
13219;BMP180;6674;49.152;11.918;2023-03-08T03:21:02;94500.03;;;2.30
13219;BMP180;6674;49.152;11.918;2023-03-08T03:23:29;94501.59;;;2.24
13219;BMP180;6674;49.152;11.918;2023-03-08T03:25:55;94505.69;;;2.25
13219;BMP180;6674;49.152;11.918;2023-03-08T03:28:22;94499.66;;;2.26
13219;BMP180;6674;49.152;11.918;2023-03-08T03:30:49;94502.56;;;2.23
13219;BMP180;6674;49.152;11.918;2023-03-08T03:33:16;94507.84;;;2.28
13219;BMP180;6674;49.152;11.918;2023-03-08T03:35:43;94510.00;;;2.25
13219;BMP180;6674;49.152;11.918;2023-03-08T03:38:10;94506.69;;;2.31
13219;BMP180;6674;49.152;11.918;2023-03-08T03:40:36;94501.97;;;2.34
13219;BMP180;6674;49.152;11.918;2023-03-08T03:43:04;94510.78;;;2.32
13219;BMP180;6674;49.152;11.918;2023-03-08T03:45:30;94506.09;;;2.35
13219;BMP180;6674;49.152;11.918;2023-03-08T03:47:57;94506.09;;;2.35
13219;BMP180;6674;49.152;11.918;2023-03-08T03:50:25;94504.34;;;2.29
13219;BMP180;6674;49.152;11.918;2023-03-08T03:52:52;94501.78;;;2.29
13219;BMP180;6674;49.152;11.918;2023-03-08T03:55:18;94502.94;;;2.33
13219;BMP180;6674;49.152;11.918;2023-03-08T03:57:45;94506.09;;;2.29
13219;BMP180;6674;49.152;11.918;2023-03-08T04:00:12;94504.91;;;2.31
13219;BMP180;6674;49.152;11.918;2023-03-08T04:02:39;94499.25;;;2.29
13219;BMP180;6674;49.152;11.918;2023-03-08T04:05:06;94511.22;;;2.22
13219;BMP180;6674;49.152;11.918;2023-03-08T04:07:34;94507.47;;;2.18
13219;BMP180;6674;49.152;11.918;2023-03-08T04:10:01;94498.69;;;2.14
13219;BMP180;6674;49.152;11.918;2023-03-08T04:12:28;94496.75;;;2.16
13219;BMP180;6674;49.152;11.918;2023-03-08T04:14:54;94502.41;;;2.18
13219;BMP180;6674;49.152;11.918;2023-03-08T04:17:21;94496.75;;;2.16
13219;BMP180;6674;49.152;11.918;2023-03-08T04:19:48;94490.06;;;2.15
13219;BMP180;6674;49.152;11.918;2023-03-08T04:22:14;94484.03;;;2.16
13219;BMP180;6674;49.152;11.918;2023-03-08T04:24:42;94481.47;;;2.16
13219;BMP180;6674;49.152;11.918;2023-03-08T04:27:09;94478.72;;;2.18
13219;BMP180;6674;49.152;11.918;2023-03-08T04:29:36;94477.56;;;2.14
13219;BMP180;6674;49.152;11.918;2023-03-08T04:32:03;94474.41;;;2.18
13219;BMP180;6674;49.152;11.918;2023-03-08T04:34:29;94476.56;;;2.21
13219;BMP180;6674;49.152;11.918;2023-03-08T04:36:56;94481.66;;;2.21
13219;BMP180;6674;49.152;11.918;2023-03-08T04:39:22;94481.09;;;2.19
13219;BMP180;6674;49.152;11.918;2023-03-08T04:41:50;94476.00;;;2.19
13219;BMP180;6674;49.152;11.918;2023-03-08T04:44:17;94465.47;;;2.10
13219;BMP180;6674;49.152;11.918;2023-03-08T04:46:43;94476.41;;;2.04
13219;BMP180;6674;49.152;11.918;2023-03-08T04:49:10;94475.09;;;1.95
13219;BMP180;6674;49.152;11.918;2023-03-08T04:51:37;94473.72;;;1.86
13219;BMP180;6674;49.152;11.918;2023-03-08T04:54:04;94475.69;;;1.84
13219;BMP180;6674;49.152;11.918;2023-03-08T04:56:30;94477.03;;;1.80
13219;BMP180;6674;49.152;11.918;2023-03-08T04:58:58;94464.53;;;1.78
13219;BMP180;6674;49.152;11.918;2023-03-08T05:01:25;94460.84;;;1.74
13219;BMP180;6674;49.152;11.918;2023-03-08T05:03:52;94461.78;;;1.80
13219;BMP180;6674;49.152;11.918;2023-03-08T05:06:20;94453.59;;;1.71
13219;BMP180;6674;49.152;11.918;2023-03-08T05:08:46;94447.94;;;1.76
13219;BMP180;6674;49.152;11.918;2023-03-08T05:11:16;94451.06;;;1.71
13219;BMP180;6674;49.152;11.918;2023-03-08T05:13:43;94447.53;;;1.79
13219;BMP180;6674;49.152;11.918;2023-03-08T05:16:11;94444.00;;;1.80
13219;BMP180;6674;49.152;11.918;2023-03-08T05:18:38;94447.94;;;1.76
13219;BMP180;6674;49.152;11.918;2023-03-08T05:21:06;94442.06;;;1.82
13219;BMP180;6674;49.152;11.918;2023-03-08T05:23:33;94432.47;;;1.84
13219;BMP180;6674;49.152;11.918;2023-03-08T05:26:01;94442.84;;;1.82
13219;BMP180;6674;49.152;11.918;2023-03-08T05:28:29;94437.75;;;1.82
13219;BMP180;6674;49.152;11.918;2023-03-08T05:31:00;94435.78;;;1.84
13219;BMP180;6674;49.152;11.918;2023-03-08T05:33:29;94433.63;;;1.81
13219;BMP180;6674;49.152;11.918;2023-03-08T05:35:55;94430.50;;;1.92
13219;BMP180;6674;49.152;11.918;2023-03-08T05:38:24;94432.66;;;1.89
13219;BMP180;6674;49.152;11.918;2023-03-08T05:40:51;94423.66;;;1.86
13219;BMP180;6674;49.152;11.918;2023-03-08T05:43:18;94427.38;;;1.90
13219;BMP180;6674;49.152;11.918;2023-03-08T05:45:53;94423.81;;;1.98
13219;BMP180;6674;49.152;11.918;2023-03-08T05:48:20;94411.91;;;1.98
13219;BMP180;6674;49.152;11.918;2023-03-08T05:50:48;94417.56;;;2.00
13219;BMP180;6674;49.152;11.918;2023-03-08T05:53:14;94415.41;;;2.04
13219;BMP180;6674;49.152;11.918;2023-03-08T05:55:41;94413.41;;;2.12
13219;BMP180;6674;49.152;11.918;2023-03-08T05:58:08;94416.75;;;2.13
13219;BMP180;6674;49.152;11.918;2023-03-08T06:00:34;94403.00;;;2.20
13219;BMP180;6674;49.152;11.918;2023-03-08T06:03:01;94408.69;;;2.22
13219;BMP180;6674;49.152;11.918;2023-03-08T06:05:30;94404.75;;;2.26
13219;BMP180;6674;49.152;11.918;2023-03-08T06:07:58;94405.13;;;2.29
13219;BMP180;6674;49.152;11.918;2023-03-08T06:10:25;94409.81;;;2.32
13219;BMP180;6674;49.152;11.918;2023-03-08T06:12:52;94411.72;;;2.37
13219;BMP180;6674;49.152;11.918;2023-03-08T06:15:18;94414.28;;;2.37
13219;BMP180;6674;49.152;11.918;2023-03-08T06:17:45;94409.59;;;2.40
13219;BMP180;6674;49.152;11.918;2023-03-08T06:20:12;94423.84;;;2.41
13219;BMP180;6674;49.152;11.918;2023-03-08T06:22:40;94428.34;;;2.46
13219;BMP180;6674;49.152;11.918;2023-03-08T06:25:09;94433.66;;;2.38
13219;BMP180;6674;49.152;11.918;2023-03-08T06:27:35;94439.94;;;2.35
13219;BMP180;6674;49.152;11.918;2023-03-08T06:30:02;94450.16;;;2.22
13219;BMP180;6674;49.152;11.918;2023-03-08T06:32:29;94454.06;;;2.25
13219;BMP180;6674;49.152;11.918;2023-03-08T06:34:56;94446.63;;;2.23
13219;BMP180;6674;49.152;11.918;2023-03-08T06:37:22;94452.09;;;2.27
13219;BMP180;6674;49.152;11.918;2023-03-08T06:39:49;94453.47;;;2.23
13219;BMP180;6674;49.152;11.918;2023-03-08T06:42:17;94459.16;;;2.18
13219;BMP180;6674;49.152;11.918;2023-03-08T06:44:43;94452.34;;;2.13
13219;BMP180;6674;49.152;11.918;2023-03-08T06:47:10;94462.72;;;2.17
13219;BMP180;6674;49.152;11.918;2023-03-08T06:49:37;94455.06;;;2.17
13219;BMP180;6674;49.152;11.918;2023-03-08T06:52:04;94451.72;;;2.23
13219;BMP180;6674;49.152;11.918;2023-03-08T06:54:30;94448.00;;;2.26
13219;BMP180;6674;49.152;11.918;2023-03-08T06:56:57;94446.97;;;2.33
13219;BMP180;6674;49.152;11.918;2023-03-08T06:59:25;94449.91;;;2.30
13219;BMP180;6674;49.152;11.918;2023-03-08T07:01:53;94436.41;;;2.36
13219;BMP180;6674;49.152;11.918;2023-03-08T07:04:19;94436.00;;;2.39
13219;BMP180;6674;49.152;11.918;2023-03-08T07:06:46;94441.50;;;2.36
13219;BMP180;6674;49.152;11.918;2023-03-08T07:09:12;94442.44;;;2.42
13219;BMP180;6674;49.152;11.918;2023-03-08T07:11:39;94435.22;;;2.45
13219;BMP180;6674;49.152;11.918;2023-03-08T07:14:06;94437.94;;;2.44
13219;BMP180;6674;49.152;11.918;2023-03-08T07:16:34;94449.88;;;2.43
13219;BMP180;6674;49.152;11.918;2023-03-08T07:19:01;94448.50;;;2.47
13219;BMP180;6674;49.152;11.918;2023-03-08T07:21:27;94440.47;;;2.50
13219;BMP180;6674;49.152;11.918;2023-03-08T07:23:54;94441.03;;;2.52
13219;BMP180;6674;49.152;11.918;2023-03-08T07:26:21;94437.47;;;2.59
13219;BMP180;6674;49.152;11.918;2023-03-08T07:28:48;94433.91;;;2.67
13219;BMP180;6674;49.152;11.918;2023-03-08T07:31:15;94430.34;;;2.74
13219;BMP180;6674;49.152;11.918;2023-03-08T07:33:43;94436.97;;;2.82
13219;BMP180;6674;49.152;11.918;2023-03-08T07:36:10;94428.72;;;2.86
13219;BMP180;6674;49.152;11.918;2023-03-08T07:38:37;94424.56;;;2.92
13219;BMP180;6674;49.152;11.918;2023-03-08T07:41:03;94426.13;;;2.93
13219;BMP180;6674;49.152;11.918;2023-03-08T07:43:30;94422.00;;;2.92
13219;BMP180;6674;49.152;11.918;2023-03-08T07:45:58;94421.59;;;2.95
13219;BMP180;6674;49.152;11.918;2023-03-08T07:48:25;94423.53;;;2.99
13219;BMP180;6674;49.152;11.918;2023-03-08T07:50:53;94411.75;;;3.04
13219;BMP180;6674;49.152;11.918;2023-03-08T07:53:20;94407.59;;;3.10
13219;BMP180;6674;49.152;11.918;2023-03-08T07:55:46;94406.56;;;3.17
13219;BMP180;6674;49.152;11.918;2023-03-08T07:58:13;94398.09;;;3.23
13219;BMP180;6674;49.152;11.918;2023-03-08T08:00:39;94389.59;;;3.29
13219;BMP180;6674;49.152;11.918;2023-03-08T08:03:06;94400.34;;;3.38
13219;BMP180;6674;49.152;11.918;2023-03-08T08:05:34;94402.69;;;3.39
13219;BMP180;6674;49.152;11.918;2023-03-08T08:08:02;94406.56;;;3.42
13219;BMP180;6674;49.152;11.918;2023-03-08T08:10:28;94409.50;;;3.39
13219;BMP180;6674;49.152;11.918;2023-03-08T08:12:55;94404.56;;;3.43
13219;BMP180;6674;49.152;11.918;2023-03-08T08:15:22;94402.53;;;3.52
13219;BMP180;6674;49.152;11.918;2023-03-08T08:17:50;94397.59;;;3.57
13219;BMP180;6674;49.152;11.918;2023-03-08T08:20:17;94398.31;;;3.64
13219;BMP180;6674;49.152;11.918;2023-03-08T08:22:43;94399.44;;;3.68
13219;BMP180;6674;49.152;11.918;2023-03-08T08:25:11;94400.59;;;3.72
13219;BMP180;6674;49.152;11.918;2023-03-08T08:27:38;94404.28;;;3.76
13219;BMP180;6674;49.152;11.918;2023-03-08T08:30:06;94399.44;;;3.68
13219;BMP180;6674;49.152;11.918;2023-03-08T08:32:33;94392.81;;;3.67
13219;BMP180;6674;49.152;11.918;2023-03-08T08:35:00;94375.81;;;3.79
13219;BMP180;6674;49.152;11.918;2023-03-08T08:37:26;94388.34;;;3.80
13219;BMP180;6674;49.152;11.918;2023-03-08T08:39:53;94381.28;;;3.82
13219;BMP180;6674;49.152;11.918;2023-03-08T08:42:21;94387.13;;;3.83
13219;BMP180;6674;49.152;11.918;2023-03-08T08:44:47;94388.16;;;3.82
13219;BMP180;6674;49.152;11.918;2023-03-08T08:47:14;94383.88;;;3.76
13219;BMP180;6674;49.152;11.918;2023-03-08T08:49:40;94383.53;;;3.72
13219;BMP180;6674;49.152;11.918;2023-03-08T08:52:07;94376.03;;;3.77
13219;BMP180;6674;49.152;11.918;2023-03-08T08:54:33;94375.75;;;3.67
13219;BMP180;6674;49.152;11.918;2023-03-08T08:57:04;94369.28;;;3.65
13219;BMP180;6674;49.152;11.918;2023-03-08T08:59:32;94369.41;;;3.52
13219;BMP180;6674;49.152;11.918;2023-03-08T09:01:59;94353.03;;;3.42
13219;BMP180;6674;49.152;11.918;2023-03-08T09:04:25;94349.88;;;3.46
13219;BMP180;6674;49.152;11.918;2023-03-08T09:06:52;94346.75;;;3.44
13219;BMP180;6674;49.152;11.918;2023-03-08T09:09:18;94340.94;;;3.37
13219;BMP180;6674;49.152;11.918;2023-03-08T09:11:45;94338.09;;;3.45
13219;BMP180;6674;49.152;11.918;2023-03-08T09:14:13;94323.25;;;3.42
13219;BMP180;6674;49.152;11.918;2023-03-08T09:16:42;94326.38;;;3.44
13219;BMP180;6674;49.152;11.918;2023-03-08T09:19:09;94323.44;;;3.41
13219;BMP180;6674;49.152;11.918;2023-03-08T09:21:36;94327.91;;;3.45
13219;BMP180;6674;49.152;11.918;2023-03-08T09:24:05;94331.47;;;3.44
13219;BMP180;6674;49.152;11.918;2023-03-08T09:26:34;94327.56;;;3.42
13219;BMP180;6674;49.152;11.918;2023-03-08T09:29:02;94318.59;;;3.39
13219;BMP180;6674;49.152;11.918;2023-03-08T09:31:32;94308.16;;;3.41
13219;BMP180;6674;49.152;11.918;2023-03-08T09:34:00;94306.00;;;3.44
13219;BMP180;6674;49.152;11.918;2023-03-08T09:36:29;94298.91;;;3.46
13219;BMP180;6674;49.152;11.918;2023-03-08T09:38:55;94285.69;;;3.38
13219;BMP180;6674;49.152;11.918;2023-03-08T09:41:48;94284.44;;;3.40
13219;BMP180;6674;49.152;11.918;2023-03-08T09:47:27;94253.47;;;3.43
13219;BMP180;6674;49.152;11.918;2023-03-08T09:50:02;94250.50;;;3.46
13219;BMP180;6674;49.152;11.918;2023-03-08T09:52:34;94248.28;;;3.49
13219;BMP180;6674;49.152;11.918;2023-03-08T09:55:05;94240.38;;;3.40
13219;BMP180;6674;49.152;11.918;2023-03-08T09:57:40;94241.84;;;3.29
13219;BMP180;6674;49.152;11.918;2023-03-08T10:00:18;94233.44;;;3.29
13219;BMP180;6674;49.152;11.918;2023-03-08T10:02:52;94239.75;;;3.26
13219;BMP180;6674;49.152;11.918;2023-03-08T10:05:23;94220.75;;;3.22
13219;BMP180;6674;49.152;11.918;2023-03-08T10:07:57;94214.53;;;3.18
13219;BMP180;6674;49.152;11.918;2023-03-08T10:10:37;94207.75;;;3.12
13219;BMP180;6674;49.152;11.918;2023-03-08T10:13:21;94191.28;;;3.15
13219;BMP180;6674;49.152;11.918;2023-03-08T10:15:52;94185.78;;;3.11
13219;BMP180;6674;49.152;11.918;2023-03-08T10:18:25;94186.03;;;3.10
13219;BMP180;6674;49.152;11.918;2023-03-08T10:20:55;94175.84;;;3.10
13219;BMP180;6674;49.152;11.918;2023-03-08T10:23:23;94171.94;;;3.07
13219;BMP180;6674;49.152;11.918;2023-03-08T10:25:50;94153.91;;;3.09
13219;BMP180;6674;49.152;11.918;2023-03-08T10:28:18;94155.91;;;3.07
13219;BMP180;6674;49.152;11.918;2023-03-08T10:30:47;94158.22;;;3.08
13219;BMP180;6674;49.152;11.918;2023-03-08T10:33:16;94162.19;;;3.04
13219;BMP180;6674;49.152;11.918;2023-03-08T10:35:55;94151.44;;;3.02
13219;BMP180;6674;49.152;11.918;2023-03-08T10:38:24;94163.88;;;2.93
13219;BMP180;6674;49.152;11.918;2023-03-08T10:40:58;94165.88;;;2.91
13219;BMP180;6674;49.152;11.918;2023-03-08T10:43:27;94158.44;;;2.89
13219;BMP180;6674;49.152;11.918;2023-03-08T10:46:02;94149.16;;;2.77
13219;BMP180;6674;49.152;11.918;2023-03-08T10:48:30;94147.16;;;2.79
13219;BMP180;6674;49.152;11.918;2023-03-08T10:50:59;94149.56;;;2.74
13219;BMP180;6674;49.152;11.918;2023-03-08T10:53:27;94145.34;;;2.68
13219;BMP180;6674;49.152;11.918;2023-03-08T10:55:55;94140.69;;;2.65
13219;BMP180;6674;49.152;11.918;2023-03-08T10:58:29;94139.81;;;2.53
13219;BMP180;6674;49.152;11.918;2023-03-08T11:00:58;94138.81;;;2.54
13219;BMP180;6674;49.152;11.918;2023-03-08T11:03:26;94139.50;;;2.43
13219;BMP180;6674;49.152;11.918;2023-03-08T11:05:55;94147.97;;;2.37
13219;BMP180;6674;49.152;11.918;2023-03-08T11:08:25;94138.00;;;2.36
13219;BMP180;6674;49.152;11.918;2023-03-08T11:11:04;94137.88;;;2.31
13219;BMP180;6674;49.152;11.918;2023-03-08T11:13:32;94128.72;;;2.23
13219;BMP180;6674;49.152;11.918;2023-03-08T11:16:09;94112.06;;;2.27
13219;BMP180;6674;49.152;11.918;2023-03-08T11:18:49;94102.25;;;2.31
13219;BMP180;6674;49.152;11.918;2023-03-08T11:21:21;94120.25;;;2.29
13219;BMP180;6674;49.152;11.918;2023-03-08T11:23:59;94107.00;;;2.27
13219;BMP180;6674;49.152;11.918;2023-03-08T11:26:33;94099.22;;;2.22
13219;BMP180;6674;49.152;11.918;2023-03-08T11:29:20;94106.03;;;2.22
13219;BMP180;6674;49.152;11.918;2023-03-08T11:31:55;94110.56;;;2.20
13219;BMP180;6674;49.152;11.918;2023-03-08T11:34:40;94097.69;;;2.15
13219;BMP180;6674;49.152;11.918;2023-03-08T11:37:14;94096.06;;;2.20
13219;BMP180;6674;49.152;11.918;2023-03-08T11:39:47;94095.66;;;2.23
13219;BMP180;6674;49.152;11.918;2023-03-08T11:42:23;94083.50;;;2.25
13219;BMP180;6674;49.152;11.918;2023-03-08T11:45:14;94075.31;;;2.23
13219;BMP180;6674;49.152;11.918;2023-03-08T11:48:10;94085.50;;;2.23
13219;BMP180;6674;49.152;11.918;2023-03-08T11:50:41;94084.09;;;2.27
13219;BMP180;6674;49.152;11.918;2023-03-08T11:53:17;94072.34;;;2.26
13219;BMP180;6674;49.152;11.918;2023-03-08T11:55:54;94074.50;;;2.29
13219;BMP180;6674;49.152;11.918;2023-03-08T11:58:26;94061.63;;;2.24
13219;BMP180;6674;49.152;11.918;2023-03-08T12:00:58;94064.31;;;2.29
13219;BMP180;6674;49.152;11.918;2023-03-08T12:03:29;94062.34;;;2.31
13219;BMP180;6674;49.152;11.918;2023-03-08T12:05:59;94060.69;;;2.37
13219;BMP180;6674;49.152;11.918;2023-03-08T12:08:30;94050.31;;;2.38
13219;BMP180;6674;49.152;11.918;2023-03-08T12:11:02;94048.38;;;2.40
13219;BMP180;6674;49.152;11.918;2023-03-08T12:13:33;94041.16;;;2.37
13219;BMP180;6674;49.152;11.918;2023-03-08T12:16:05;94039.94;;;2.40
13219;BMP180;6674;49.152;11.918;2023-03-08T12:18:37;94038.19;;;2.40
13219;BMP180;6674;49.152;11.918;2023-03-08T12:21:13;94030.50;;;2.47
13219;BMP180;6674;49.152;11.918;2023-03-08T12:23:46;94021.22;;;2.52
13219;BMP180;6674;49.152;11.918;2023-03-08T12:26:18;94020.66;;;2.50
13219;BMP180;6674;49.152;11.918;2023-03-08T12:28:50;94023.13;;;2.57
13219;BMP180;6674;49.152;11.918;2023-03-08T12:31:24;93988.41;;;2.62
13219;BMP180;6674;49.152;11.918;2023-03-08T12:33:51;94010.34;;;2.63
13219;BMP180;6674;49.152;11.918;2023-03-08T12:36:19;93995.34;;;2.73
13219;BMP180;6674;49.152;11.918;2023-03-08T12:38:49;93999.41;;;2.74
13219;BMP180;6674;49.152;11.918;2023-03-08T12:41:26;93996.56;;;2.82
13219;BMP180;6674;49.152;11.918;2023-03-08T12:44:02;93996.50;;;2.88
13219;BMP180;6674;49.152;11.918;2023-03-08T12:46:45;93988.78;;;2.95
13219;BMP180;6674;49.152;11.918;2023-03-08T12:49:21;93972.63;;;3.00
13219;BMP180;6674;49.152;11.918;2023-03-08T12:51:57;93977.44;;;3.08
13219;BMP180;6674;49.152;11.918;2023-03-08T12:54:27;93968.69;;;3.16
13219;BMP180;6674;49.152;11.918;2023-03-08T12:56:57;93964.84;;;3.25
13219;BMP180;6674;49.152;11.918;2023-03-08T12:59:33;93956.53;;;3.29
13219;BMP180;6674;49.152;11.918;2023-03-08T13:04:44;93944.16;;;3.44
13219;BMP180;6674;49.152;11.918;2023-03-08T13:07:19;93950.25;;;3.54
13219;BMP180;6674;49.152;11.918;2023-03-08T13:09:53;93956.56;;;3.63
13219;BMP180;6674;49.152;11.918;2023-03-08T13:12:31;93965.66;;;3.71
13219;BMP180;6674;49.152;11.918;2023-03-08T13:15:07;93945.38;;;3.76
13219;BMP180;6674;49.152;11.918;2023-03-08T13:17:37;93931.31;;;3.85
13219;BMP180;6674;49.152;11.918;2023-03-08T13:20:14;93942.63;;;3.88
13219;BMP180;6674;49.152;11.918;2023-03-08T13:22:51;93942.94;;;3.92
13219;BMP180;6674;49.152;11.918;2023-03-08T13:25:32;93945.03;;;3.95
13219;BMP180;6674;49.152;11.918;2023-03-08T13:28:05;93935.72;;;4.00
13219;BMP180;6674;49.152;11.918;2023-03-08T13:30:35;93938.84;;;4.02
