sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T00:01:23;72;149;;181;150458
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T00:03:55;78;148;;197;149851
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T00:06:22;73;146;;185;150367
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T00:09:00;78;148;;194;149041
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T00:11:21;78;142;;196;149639
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T00:13:51;73;150;;184;149654
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T00:16:22;75;150;;190;151483
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T00:18:51;76;150;;192;149896
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T00:21:21;67;150;;168;149463
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T00:23:52;68;150;;170;149909
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T00:26:21;65;149;;165;150705
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T00:28:52;75;150;;189;149825
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T00:31:22;76;150;;191;150067
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T00:33:52;85;150;;215;150056
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T00:36:22;59;149;;150;150101
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T00:38:52;65;150;;160;146448
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T00:41:22;77;150;;197;152818
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T00:43:52;77;150;;195;150572
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T00:46:22;75;150;;188;148655
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T00:48:52;68;149;;173;150974
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T00:51:21;72;150;;179;148344
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T00:53:51;74;150;;188;152097
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T00:56:22;80;150;;201;148976
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T00:58:52;68;150;;172;150764
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T01:01:21;70;150;;176;148876
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T01:03:52;81;150;;206;151241
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T01:06:22;76;150;;192;150348
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T01:08:51;94;149;;235;149729
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T01:11:23;71;150;;178;150312
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T01:13:52;78;149;;196;149890
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T01:16:23;84;150;;210;148535
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T01:18:52;74;149;;188;150880
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T01:21:22;82;149;;206;150577
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T01:23:52;81;149;;203;149650
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T01:26:23;82;150;;207;150055
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T01:28:52;76;149;;190;149895
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T01:31:26;78;150;;195;148880
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T01:33:52;73;146;;186;151533
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T01:36:22;77;150;;195;150086
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T01:38:52;78;149;;196;149687
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T01:41:23;81;150;;203;150162
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T01:43:52;67;149;;169;149564
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T01:46:27;80;150;;200;148341
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T01:48:58;73;145;;186;151399
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T01:53:52;64;142;;163;151303
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T01:56:22;74;150;;184;148837
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T01:58:52;75;149;;191;150895
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T02:01:22;76;149;;189;148551
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T02:03:52;70;150;;179;151752
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T02:06:22;69;150;;174;149396
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T02:08:52;70;150;;178;150582
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T02:11:22;72;150;;181;149767
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T02:13:52;71;149;;178;149942
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T02:16:22;66;149;;165;149722
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T02:19:02;76;150;;193;150608
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T02:21:22;76;145;;191;149897
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T02:23:52;71;150;;180;150202
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T02:26:22;68;150;;172;149572
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T02:28:52;78;150;;196;150302
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T02:31:23;81;150;;204;149879
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T02:33:52;76;149;;191;149108
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T02:36:22;80;150;;201;150622
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T02:38:52;76;150;;192;149941
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T02:41:22;75;150;;189;150042
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T02:43:52;77;150;;194;150037
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T02:46:22;71;150;;178;150161
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T02:48:52;78;150;;195;149710
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T02:51:22;72;150;;182;150233
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T02:53:52;69;150;;172;148963
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T02:56:22;70;150;;177;151118
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T02:58:52;68;150;;169;147937
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T03:01:22;78;150;;198;151568
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T03:03:52;80;150;;201;150513
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T03:06:22;79;149;;198;150286
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T03:08:52;73;150;;184;149531
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T03:11:22;88;150;;221;150173
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T03:13:53;77;150;;195;150277
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T03:16:22;81;149;;203;149631
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T03:18:53;72;150;;181;149703
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T03:21:22;73;149;;181;148349
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T03:23:52;81;150;;206;151939
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T03:26:22;81;150;;203;148955
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T03:28:54;88;149;;221;150562
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T03:31:22;78;147;;198;150481
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T03:33:52;80;150;;201;150427
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T03:36:22;79;150;;197;148591
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T03:38:52;74;150;;187;151048
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T03:41:22;82;150;;205;149136
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T03:43:52;71;150;;177;149486
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T03:46:22;73;150;;185;151015
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T03:48:52;83;150;;209;149795
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T03:51:22;69;150;;175;150577
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T03:53:52;69;150;;175;150275
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T03:56:23;73;150;;185;150062
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T03:58:52;69;149;;173;148956
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T04:01:27;63;150;;157;149489
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T04:03:52;75;145;;186;148593
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T04:06:23;75;149;;189;149720
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T04:08:53;65;149;;167;152523
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T04:11:23;77;149;;193;149966
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T04:13:52;68;148;;173;150713
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T04:16:23;82;150;;205;149187
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T04:18:52;78;148;;198;150836
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T04:21:22;75;150;;189;149950
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T04:23:52;73;150;;183;149240
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T04:26:22;74;150;;188;150630
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T04:28:52;76;150;;191;149668
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T04:31:23;82;150;;206;150460
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T04:33:52;76;148;;191;149190
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T04:36:22;78;150;;195;149252
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T04:38:52;78;150;;197;151190
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T04:41:24;83;150;;205;148188
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T04:43:53;75;148;;190;151150
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T04:46:23;76;149;;187;146277
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T04:48:53;74;149;;189;152792
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T04:51:23;72;149;;183;150775
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T04:53:52;76;149;;192;149638
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T04:56:22;81;150;;204;150081
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T04:58:52;83;150;;211;151531
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T05:01:25;79;150;;195;147635
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T05:03:53;78;147;;198;152058
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T05:06:23;80;149;;202;150342
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T05:08:52;72;149;;181;149955
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T05:11:23;84;150;;207;147488
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T05:13:53;72;148;;180;149678
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T05:16:22;78;149;;200;152436
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T05:18:52;76;150;;192;150096
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T05:21:23;70;150;;177;149913
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T05:23:52;83;149;;208;149921
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T05:26:23;75;150;;190;150419
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T05:28:52;81;149;;204;150033
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T05:31:22;70;150;;177;149767
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T05:33:53;65;150;;161;146990
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T05:36:23;77;149;;199;153106
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T05:38:53;81;150;;205;150032
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T05:41:22;83;149;;207;149352
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T05:43:52;84;150;;211;150130
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T05:46:22;87;150;;219;150571
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T05:48:52;78;150;;192;147504
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T05:51:22;76;150;;193;151837
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T05:53:52;76;150;;191;149766
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T05:56:23;73;150;;184;149839
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T05:58:52;69;149;;175;150988
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T06:01:23;79;150;;196;148439
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T06:03:53;76;149;;194;151671
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T06:06:23;69;149;;173;149781
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T06:08:53;76;148;;187;146477
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T06:11:22;76;149;;196;153485
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T06:13:52;82;150;;207;149906
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T06:16:22;81;150;;205;150354
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T06:18:52;72;150;;180;149306
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T06:21:23;74;150;;186;150470
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T06:23:52;74;150;;187;150188
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T06:26:22;74;150;;185;149416
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T06:28:52;71;150;;180;150652
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T06:31:22;70;150;;176;148930
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T06:33:53;76;150;;193;150741
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T06:36:22;78;150;;197;149924
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T06:38:52;85;150;;210;147526
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T06:41:22;77;150;;197;151845
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T06:43:52;71;150;;176;148509
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T06:46:22;72;150;;183;151836
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T06:48:53;74;150;;187;150339
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T06:51:22;67;149;;169;150325
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T06:53:52;72;150;;181;150029
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T06:56:23;67;150;;169;149554
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T06:58:53;79;149;;197;149615
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T07:01:22;76;150;;191;150207
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T07:03:52;72;150;;180;148248
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T07:06:23;78;150;;196;149645
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T07:08:52;75;150;;192;152416
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T07:11:23;77;150;;194;149759
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T07:13:52;73;150;;184;149698
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T07:16:23;82;150;;208;150775
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T07:18:52;80;150;;199;147583
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T07:21:23;77;150;;196;152107
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T07:23:52;88;150;;221;150356
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T07:26:22;80;150;;200;148444
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T07:28:52;77;150;;195;151451
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T07:31:23;70;150;;176;149783
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T07:33:52;73;150;;185;150112
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T07:36:22;71;150;;179;150136
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T07:38:52;75;150;;190;150058
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T07:41:22;85;150;;214;150055
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T07:43:52;84;150;;210;148422
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T07:46:22;69;150;;176;151440
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T07:48:53;59;150;;148;149455
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T07:51:23;86;150;;215;149559
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T07:53:53;75;150;;188;148844
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T07:56:23;73;150;;184;150849
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T07:58:54;77;150;;196;150784
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T08:01:22;73;148;;184;150098
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T08:03:52;73;150;;182;148578
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T08:06:23;74;150;;188;151049
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T08:08:56;82;150;;206;150573
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T08:11:22;76;147;;192;150371
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T08:13:53;80;150;;201;149536
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T08:16:23;80;150;;200;149771
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T08:18:52;80;150;;202;150660
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T08:21:22;79;150;;198;149504
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T08:23:57;74;150;;186;150280
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T08:26:23;85;146;;213;150261
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T08:28:53;77;150;;194;149261
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T08:31:24;76;150;;192;149931
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T08:33:53;81;147;;204;150727
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T08:36:23;79;150;;198;148905
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T08:38:52;78;150;;197;150972
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T08:41:23;81;150;;203;150115
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T08:43:56;76;150;;191;149959
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T08:46:23;91;146;;230;150013
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T08:48:54;76;150;;191;149355
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T08:51:23;82;149;;206;150109
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T08:53:53;84;150;;212;149968
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T08:56:24;76;150;;192;149985
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T08:58:53;78;149;;193;147190
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T09:01:24;69;149;;177;152560
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T09:03:52;76;149;;191;150558
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T09:06:23;79;150;;198;149780
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T09:08:55;88;149;;222;149791
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T09:11:23;87;148;;219;150343
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T09:13:53;73;149;;185;150191
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T09:16:26;72;150;;182;149701
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T09:18:53;71;145;;179;149787
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T09:21:24;76;150;;192;150722
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T09:23:53;84;148;;212;150046
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T09:26:23;84;150;;210;149339
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T09:28:52;76;150;;192;150020
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T09:31:23;72;150;;181;149570
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T09:33:53;76;149;;192;151025
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T09:36:23;77;150;;193;149714
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T09:38:53;63;150;;159;150084
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T09:44:03;83;140;;208;148925
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T09:46:25;81;139;;204;149687
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T09:48:53;76;145;;193;151292
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T09:51:23;80;149;;200;149212
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T09:53:54;85;147;;215;150888
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T09:56:36;80;144;;200;149613
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T09:58:54;81;133;;203;149211
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T10:01:31;82;146;;203;147374
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T10:04:11;70;144;;179;153147
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T10:11:35;71;144;;178;149019
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T10:13:53;86;136;;218;151161
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T10:16:31;75;147;;182;144610
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T10:21:24;78;142;;195;149800
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T10:26:24;75;132;;191;151132
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T10:28:53;71;149;;178;150223
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T10:31:24;76;150;;192;149904
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T10:33:56;76;149;;191;149480
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T10:36:23;81;145;;201;148446
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T10:38:57;71;149;;182;152082
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T10:41:23;74;146;;186;149755
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T10:43:54;75;150;;187;148894
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T10:46:24;76;149;;194;151352
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T10:48:53;66;149;;166;149816
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T10:51:25;77;150;;193;149564
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T10:54:00;77;148;;193;150067
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T10:56:25;79;141;;197;149605
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T10:58:53;76;147;;190;149376
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T11:01:45;77;148;;195;150205
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T11:04:00;80;135;;201;150256
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T11:06:23;76;142;;193;150437
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T11:08:54;76;149;;190;149754
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T11:11:23;81;148;;204;151023
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T11:13:53;75;150;;188;149821
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T11:21:36;89;145;;223;149965
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T11:24:14;81;138;;202;148987
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T11:31:45;87;144;;220;150148
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T11:34:06;85;142;;213;149629
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T11:38:56;75;131;;189;149936
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T11:41:30;79;146;;198;150237
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T11:44:12;88;142;;219;148780
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T11:49:12;75;139;;190;150919
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T11:51:30;74;130;;188;151154
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T11:53:56;66;142;;167;150131
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T11:58:56;84;139;;211;149786
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T12:01:24;88;145;;221;149971
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T12:03:54;68;147;;169;149050
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T12:06:24;78;147;;199;151255
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T12:09:00;82;147;;206;149887
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T12:11:35;84;139;;210;149590
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T12:14:09;73;136;;184;150666
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T12:18:55;74;139;;184;148395
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T12:26:25;81;138;;203;148887
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T12:28:55;74;144;;185;149821
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T12:31:43;83;146;;209;151056
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T12:33:54;73;140;;185;150275
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T12:36:36;91;148;;228;149260
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T12:39:01;72;136;;183;150731
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T12:41:27;76;142;;191;149954
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T12:44:03;76;146;;190;149798
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T12:46:23;90;138;;225;148813
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T12:48:53;80;149;;202;151189
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T12:51:33;87;148;;220;150102
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T12:54:00;80;140;;200;149769
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T12:58:55;77;139;;195;150100
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T13:01:37;87;147;;217;149262
