sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40465;Laerm;30489;48.982;8.394;2023-03-08T00:00:18;42.28;41.11;43.49;;
40465;Laerm;30489;48.982;8.394;2023-03-08T00:02:29;42.27;41.14;43.39;;
40465;Laerm;30489;48.982;8.394;2023-03-08T00:04:40;42.28;40.98;43.29;;
40465;Laerm;30489;48.982;8.394;2023-03-08T00:06:50;42.28;40.80;43.90;;
40465;Laerm;30489;48.982;8.394;2023-03-08T00:09:01;42.27;41.14;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-08T00:11:11;42.27;41.14;43.29;;
40465;Laerm;30489;48.982;8.394;2023-03-08T00:13:21;42.26;40.89;43.19;;
40465;Laerm;30489;48.982;8.394;2023-03-08T00:15:32;42.25;40.89;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-08T00:17:42;42.25;41.11;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-08T00:19:52;42.27;40.89;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-08T00:22:02;42.26;41.06;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-08T00:24:12;42.27;41.14;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-08T00:26:25;42.26;41.06;43.19;;
40465;Laerm;30489;48.982;8.394;2023-03-08T00:28:35;42.26;40.89;43.29;;
40465;Laerm;30489;48.982;8.394;2023-03-08T00:30:53;42.27;40.98;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-08T00:33:03;42.27;40.71;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-08T00:35:13;42.27;41.06;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-08T00:37:24;42.27;41.06;43.39;;
40465;Laerm;30489;48.982;8.394;2023-03-08T00:39:34;42.27;40.98;43.29;;
40465;Laerm;30489;48.982;8.394;2023-03-08T00:41:44;42.27;40.98;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-08T00:43:54;42.27;41.06;43.14;;
40465;Laerm;30489;48.982;8.394;2023-03-08T00:46:05;42.26;40.98;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-08T00:48:15;42.26;40.98;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-08T00:50:25;42.27;41.06;43.39;;
40465;Laerm;30489;48.982;8.394;2023-03-08T00:52:35;42.26;40.80;43.44;;
40465;Laerm;30489;48.982;8.394;2023-03-08T00:54:46;42.27;41.06;43.39;;
40465;Laerm;30489;48.982;8.394;2023-03-08T00:56:56;42.27;40.98;43.39;;
40465;Laerm;30489;48.982;8.394;2023-03-08T00:59:06;42.27;41.06;43.44;;
40465;Laerm;30489;48.982;8.394;2023-03-08T01:01:17;42.26;41.22;43.39;;
40465;Laerm;30489;48.982;8.394;2023-03-08T01:03:27;42.26;40.98;43.44;;
40465;Laerm;30489;48.982;8.394;2023-03-08T01:05:39;42.26;41.14;43.54;;
40465;Laerm;30489;48.982;8.394;2023-03-08T01:07:49;42.26;40.98;43.44;;
40465;Laerm;30489;48.982;8.394;2023-03-08T01:09:59;42.26;40.98;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-08T01:12:10;42.25;41.14;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-08T01:14:20;42.26;41.06;43.29;;
40465;Laerm;30489;48.982;8.394;2023-03-08T01:16:31;42.25;41.06;43.29;;
40465;Laerm;30489;48.982;8.394;2023-03-08T01:18:42;42.25;41.14;43.39;;
40465;Laerm;30489;48.982;8.394;2023-03-08T01:21:02;42.25;40.98;43.19;;
40465;Laerm;30489;48.982;8.394;2023-03-08T01:23:13;42.26;40.96;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-08T01:25:23;42.25;40.89;43.39;;
40465;Laerm;30489;48.982;8.394;2023-03-08T01:27:33;42.26;41.06;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-08T01:29:43;42.27;40.89;45.04;;
40465;Laerm;30489;48.982;8.394;2023-03-08T01:31:54;42.25;41.14;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-08T01:34:04;42.24;41.06;43.19;;
40465;Laerm;30489;48.982;8.394;2023-03-08T01:36:15;42.26;41.06;43.19;;
40465;Laerm;30489;48.982;8.394;2023-03-08T01:38:26;42.25;41.06;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-08T01:40:36;42.25;41.06;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-08T01:42:47;42.25;41.06;43.29;;
40465;Laerm;30489;48.982;8.394;2023-03-08T01:44:58;42.24;40.71;43.44;;
40465;Laerm;30489;48.982;8.394;2023-03-08T01:47:12;42.25;41.14;43.44;;
40465;Laerm;30489;48.982;8.394;2023-03-08T01:49:27;42.24;40.98;43.39;;
40465;Laerm;30489;48.982;8.394;2023-03-08T01:51:41;42.24;40.80;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-08T01:53:52;42.24;40.80;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-08T01:56:04;42.24;41.06;43.19;;
40465;Laerm;30489;48.982;8.394;2023-03-08T01:58:15;42.23;40.89;43.19;;
40465;Laerm;30489;48.982;8.394;2023-03-08T02:00:25;42.23;40.98;43.44;;
40465;Laerm;30489;48.982;8.394;2023-03-08T02:02:38;42.23;41.06;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-08T02:04:50;42.23;41.06;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-08T02:07:00;42.23;40.98;43.29;;
40465;Laerm;30489;48.982;8.394;2023-03-08T02:09:10;42.22;40.89;43.39;;
40465;Laerm;30489;48.982;8.394;2023-03-08T02:11:21;42.21;40.80;43.19;;
40465;Laerm;30489;48.982;8.394;2023-03-08T02:13:32;42.21;41.06;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-08T02:15:42;42.21;40.98;43.19;;
40465;Laerm;30489;48.982;8.394;2023-03-08T02:17:52;42.22;41.06;43.37;;
40465;Laerm;30489;48.982;8.394;2023-03-08T02:22:19;42.21;40.89;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-08T02:24:30;42.21;40.98;43.44;;
40465;Laerm;30489;48.982;8.394;2023-03-08T02:26:40;42.20;40.71;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-08T02:28:50;42.21;40.98;43.33;;
40465;Laerm;30489;48.982;8.394;2023-03-08T02:31:00;42.21;41.06;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-08T02:33:10;42.21;40.98;43.44;;
40465;Laerm;30489;48.982;8.394;2023-03-08T02:35:21;42.21;41.06;43.09;;
40465;Laerm;30489;48.982;8.394;2023-03-08T02:37:31;42.21;41.06;43.14;;
40465;Laerm;30489;48.982;8.394;2023-03-08T02:39:41;42.23;40.96;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-08T02:41:52;42.24;41.14;43.39;;
40465;Laerm;30489;48.982;8.394;2023-03-08T02:44:02;42.23;41.06;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-08T02:46:13;42.23;41.06;43.39;;
40465;Laerm;30489;48.982;8.394;2023-03-08T02:48:23;42.24;41.06;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-08T02:50:33;42.25;41.14;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-08T02:52:45;42.26;40.98;43.54;;
40465;Laerm;30489;48.982;8.394;2023-03-08T02:54:55;42.26;40.80;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-08T02:57:06;42.27;41.06;43.44;;
40465;Laerm;30489;48.982;8.394;2023-03-08T02:59:16;42.27;41.06;43.29;;
40465;Laerm;30489;48.982;8.394;2023-03-08T03:01:26;42.28;40.80;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-08T03:03:36;42.27;41.06;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-08T03:05:46;42.27;40.98;43.44;;
40465;Laerm;30489;48.982;8.394;2023-03-08T03:07:57;42.27;41.22;43.58;;
40465;Laerm;30489;48.982;8.394;2023-03-08T03:10:08;42.27;41.06;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-08T03:12:18;42.27;41.06;43.29;;
40465;Laerm;30489;48.982;8.394;2023-03-08T03:14:29;42.26;41.06;43.44;;
40465;Laerm;30489;48.982;8.394;2023-03-08T03:16:39;42.25;40.98;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-08T03:18:50;42.26;40.98;43.44;;
40465;Laerm;30489;48.982;8.394;2023-03-08T03:21:07;42.25;41.06;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-08T03:23:18;42.24;41.14;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-08T03:25:28;42.24;40.89;43.29;;
40465;Laerm;30489;48.982;8.394;2023-03-08T03:27:39;42.24;40.89;43.29;;
40465;Laerm;30489;48.982;8.394;2023-03-08T03:29:49;42.24;41.06;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-08T03:31:59;42.23;41.06;43.19;;
40465;Laerm;30489;48.982;8.394;2023-03-08T03:34:09;42.23;40.80;43.19;;
40465;Laerm;30489;48.982;8.394;2023-03-08T03:36:20;42.22;40.98;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-08T03:38:31;42.23;40.89;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-08T03:40:41;42.22;41.14;43.29;;
40465;Laerm;30489;48.982;8.394;2023-03-08T03:42:51;42.22;40.98;43.29;;
40465;Laerm;30489;48.982;8.394;2023-03-08T03:45:01;42.21;41.06;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-08T03:47:12;42.21;41.06;43.19;;
40465;Laerm;30489;48.982;8.394;2023-03-08T03:49:22;42.21;41.06;43.49;;
40465;Laerm;30489;48.982;8.394;2023-03-08T03:51:32;42.21;41.03;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-08T03:53:42;42.20;41.14;43.29;;
40465;Laerm;30489;48.982;8.394;2023-03-08T03:55:53;42.20;40.88;43.19;;
40465;Laerm;30489;48.982;8.394;2023-03-08T03:58:03;42.19;40.98;43.19;;
40465;Laerm;30489;48.982;8.394;2023-03-08T04:00:14;42.19;40.98;43.14;;
40465;Laerm;30489;48.982;8.394;2023-03-08T04:02:24;42.19;41.06;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-08T04:04:34;42.19;40.89;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-08T04:06:44;42.19;40.98;43.19;;
40465;Laerm;30489;48.982;8.394;2023-03-08T04:09:02;42.18;40.96;43.19;;
40465;Laerm;30489;48.982;8.394;2023-03-08T04:11:19;42.17;40.80;43.19;;
40465;Laerm;30489;48.982;8.394;2023-03-08T04:13:29;42.18;40.98;43.19;;
40465;Laerm;30489;48.982;8.394;2023-03-08T04:15:40;42.17;40.89;43.14;;
40465;Laerm;30489;48.982;8.394;2023-03-08T04:17:50;42.18;40.62;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-08T04:20:01;42.17;40.53;43.29;;
40465;Laerm;30489;48.982;8.394;2023-03-08T04:22:11;42.16;41.06;43.19;;
40465;Laerm;30489;48.982;8.394;2023-03-08T04:24:21;42.16;40.89;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-08T04:26:31;42.17;40.80;43.49;;
40465;Laerm;30489;48.982;8.394;2023-03-08T04:28:42;42.16;40.43;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-08T04:30:52;42.16;40.89;43.19;;
40465;Laerm;30489;48.982;8.394;2023-03-08T04:33:02;42.16;40.71;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-08T04:35:13;42.15;40.80;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-08T04:37:23;42.15;40.80;43.44;;
40465;Laerm;30489;48.982;8.394;2023-03-08T04:39:34;42.16;40.98;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-08T04:41:44;42.15;40.89;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-08T04:43:55;42.15;40.62;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-08T04:46:06;42.14;40.80;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-08T04:48:16;42.13;40.80;43.19;;
40465;Laerm;30489;48.982;8.394;2023-03-08T04:50:26;42.14;40.80;43.14;;
40465;Laerm;30489;48.982;8.394;2023-03-08T04:52:37;42.14;40.62;43.19;;
40465;Laerm;30489;48.982;8.394;2023-03-08T04:54:47;42.12;40.71;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-08T04:56:57;42.13;40.89;43.34;;
40465;Laerm;30489;48.982;8.394;2023-03-08T04:59:07;42.13;41.06;43.19;;
40465;Laerm;30489;48.982;8.394;2023-03-08T05:01:18;42.14;40.89;43.39;;
40465;Laerm;30489;48.982;8.394;2023-03-08T05:03:29;42.14;40.71;43.05;;
40465;Laerm;30489;48.982;8.394;2023-03-08T05:05:45;42.15;40.96;43.14;;
40465;Laerm;30489;48.982;8.394;2023-03-08T05:07:56;42.13;40.71;43.09;;
40465;Laerm;30489;48.982;8.394;2023-03-08T05:10:06;42.14;41.06;43.14;;
40465;Laerm;30489;48.982;8.394;2023-03-08T05:12:16;42.13;40.80;43.14;;
40465;Laerm;30489;48.982;8.394;2023-03-08T05:14:27;42.12;40.89;43.04;;
40465;Laerm;30489;48.982;8.394;2023-03-08T05:16:37;42.12;40.98;43.14;;
40465;Laerm;30489;48.982;8.394;2023-03-08T05:18:47;42.10;40.71;43.14;;
40465;Laerm;30489;48.982;8.394;2023-03-08T05:21:01;42.10;41.06;43.09;;
40465;Laerm;30489;48.982;8.394;2023-03-08T05:23:12;42.12;40.71;43.14;;
40465;Laerm;30489;48.982;8.394;2023-03-08T05:25:23;42.10;40.80;43.09;;
40465;Laerm;30489;48.982;8.394;2023-03-08T05:27:33;42.09;40.89;43.09;;
40465;Laerm;30489;48.982;8.394;2023-03-08T05:29:44;42.08;40.80;43.29;;
40465;Laerm;30489;48.982;8.394;2023-03-08T05:31:54;42.05;40.80;43.04;;
40465;Laerm;30489;48.982;8.394;2023-03-08T05:34:08;42.01;40.53;43.14;;
40465;Laerm;30489;48.982;8.394;2023-03-08T05:36:19;42.03;40.96;43.09;;
40465;Laerm;30489;48.982;8.394;2023-03-08T05:38:29;42.01;40.80;43.09;;
40465;Laerm;30489;48.982;8.394;2023-03-08T05:40:39;41.98;40.71;42.98;;
40465;Laerm;30489;48.982;8.394;2023-03-08T05:42:49;42.05;40.98;43.09;;
40465;Laerm;30489;48.982;8.394;2023-03-08T05:45:00;42.00;40.62;42.98;;
40465;Laerm;30489;48.982;8.394;2023-03-08T05:47:10;41.96;40.80;43.04;;
40465;Laerm;30489;48.982;8.394;2023-03-08T05:49:20;42.00;40.80;42.98;;
40465;Laerm;30489;48.982;8.394;2023-03-08T05:51:30;42.01;40.80;43.04;;
40465;Laerm;30489;48.982;8.394;2023-03-08T05:53:41;41.97;40.62;43.04;;
40465;Laerm;30489;48.982;8.394;2023-03-08T05:55:51;41.94;40.71;43.04;;
40465;Laerm;30489;48.982;8.394;2023-03-08T05:58:01;41.94;40.43;42.93;;
40465;Laerm;30489;48.982;8.394;2023-03-08T06:00:12;41.95;40.80;43.19;;
40465;Laerm;30489;48.982;8.394;2023-03-08T06:02:22;41.95;40.62;42.98;;
40465;Laerm;30489;48.982;8.394;2023-03-08T06:04:32;41.94;40.71;43.14;;
40465;Laerm;30489;48.982;8.394;2023-03-08T06:06:43;41.88;40.80;42.93;;
40465;Laerm;30489;48.982;8.394;2023-03-08T06:08:53;41.90;40.89;42.98;;
40465;Laerm;30489;48.982;8.394;2023-03-08T06:11:05;41.88;40.71;43.00;;
40465;Laerm;30489;48.982;8.394;2023-03-08T06:13:15;41.85;40.79;42.76;;
40465;Laerm;30489;48.982;8.394;2023-03-08T06:15:25;41.87;40.62;43.14;;
40465;Laerm;30489;48.982;8.394;2023-03-08T06:17:36;41.88;40.71;43.04;;
40465;Laerm;30489;48.982;8.394;2023-03-08T06:19:46;41.90;40.62;43.24;;
40465;Laerm;30489;48.982;8.394;2023-03-08T06:21:56;41.91;40.62;42.90;;
40465;Laerm;30489;48.982;8.394;2023-03-08T06:24:06;41.93;40.71;42.88;;
40465;Laerm;30489;48.982;8.394;2023-03-08T06:26:16;41.86;40.62;42.82;;
40465;Laerm;30489;48.982;8.394;2023-03-08T06:28:30;41.87;40.89;42.98;;
40465;Laerm;30489;48.982;8.394;2023-03-08T06:30:40;41.88;40.80;42.88;;
40465;Laerm;30489;48.982;8.394;2023-03-08T06:32:51;41.88;40.62;42.98;;
40465;Laerm;30489;48.982;8.394;2023-03-08T06:35:01;41.82;40.43;42.93;;
40465;Laerm;30489;48.982;8.394;2023-03-08T06:37:11;41.73;40.33;42.76;;
40465;Laerm;30489;48.982;8.394;2023-03-08T06:39:21;41.59;40.43;42.82;;
40465;Laerm;30489;48.982;8.394;2023-03-08T06:41:32;41.47;40.23;42.47;;
40465;Laerm;30489;48.982;8.394;2023-03-08T06:43:42;41.35;40.23;42.98;;
40465;Laerm;30489;48.982;8.394;2023-03-08T06:45:52;41.26;39.92;42.41;;
40465;Laerm;30489;48.982;8.394;2023-03-08T06:48:03;41.16;39.81;42.35;;
40465;Laerm;30489;48.982;8.394;2023-03-08T06:50:13;41.11;39.92;45.39;;
40465;Laerm;30489;48.982;8.394;2023-03-08T06:52:23;41.02;39.58;42.93;;
40465;Laerm;30489;48.982;8.394;2023-03-08T06:54:33;40.92;39.58;42.29;;
40465;Laerm;30489;48.982;8.394;2023-03-08T06:56:43;40.84;38.52;42.06;;
40465;Laerm;30489;48.982;8.394;2023-03-08T06:58:54;40.74;39.21;43.05;;
40465;Laerm;30489;48.982;8.394;2023-03-08T07:01:04;40.62;39.08;43.54;;
40465;Laerm;30489;48.982;8.394;2023-03-08T07:03:14;40.56;39.08;41.89;;
40465;Laerm;30489;48.982;8.394;2023-03-08T07:05:25;40.47;38.95;42.03;;
40465;Laerm;30489;48.982;8.394;2023-03-08T07:07:35;40.40;38.52;41.75;;
40465;Laerm;30489;48.982;8.394;2023-03-08T07:09:45;40.38;38.67;41.89;;
40465;Laerm;30489;48.982;8.394;2023-03-08T07:11:56;40.39;38.52;41.89;;
40465;Laerm;30489;48.982;8.394;2023-03-08T07:14:06;40.21;38.81;41.53;;
40465;Laerm;30489;48.982;8.394;2023-03-08T07:16:16;40.12;38.52;41.68;;
40465;Laerm;30489;48.982;8.394;2023-03-08T07:18:26;40.08;38.37;41.53;;
40465;Laerm;30489;48.982;8.394;2023-03-08T07:20:36;40.05;38.37;41.46;;
40465;Laerm;30489;48.982;8.394;2023-03-08T07:22:47;39.93;38.32;41.30;;
40465;Laerm;30489;48.982;8.394;2023-03-08T07:24:57;39.88;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2023-03-08T07:27:07;39.83;38.05;41.22;;
40465;Laerm;30489;48.982;8.394;2023-03-08T07:29:18;39.76;37.88;41.30;;
40465;Laerm;30489;48.982;8.394;2023-03-08T07:31:28;39.71;37.70;43.04;;
40465;Laerm;30489;48.982;8.394;2023-03-08T07:33:38;39.66;37.70;42.93;;
40465;Laerm;30489;48.982;8.394;2023-03-08T07:35:48;39.63;37.88;44.90;;
40465;Laerm;30489;48.982;8.394;2023-03-08T07:37:59;39.57;37.52;41.68;;
40465;Laerm;30489;48.982;8.394;2023-03-08T07:40:10;39.53;37.52;41.96;;
40465;Laerm;30489;48.982;8.394;2023-03-08T07:42:20;40.03;37.70;43.58;;
40465;Laerm;30489;48.982;8.394;2023-03-08T07:44:30;40.11;38.05;42.22;;
40465;Laerm;30489;48.982;8.394;2023-03-08T07:46:41;39.90;37.87;44.39;;
40465;Laerm;30489;48.982;8.394;2023-03-08T07:48:51;39.49;36.56;41.38;;
40465;Laerm;30489;48.982;8.394;2023-03-08T07:51:03;39.44;37.52;42.88;;
40465;Laerm;30489;48.982;8.394;2023-03-08T07:53:16;39.49;37.32;41.22;;
40465;Laerm;30489;48.982;8.394;2023-03-08T07:55:26;39.87;37.52;45.17;;
40465;Laerm;30489;48.982;8.394;2023-03-08T07:57:36;39.37;37.32;41.06;;
40465;Laerm;30489;48.982;8.394;2023-03-08T07:59:47;39.32;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2023-03-08T08:01:57;39.37;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2023-03-08T08:04:07;39.35;37.32;40.98;;
40465;Laerm;30489;48.982;8.394;2023-03-08T08:06:18;39.33;37.12;41.61;;
40465;Laerm;30489;48.982;8.394;2023-03-08T08:08:28;39.23;36.91;41.61;;
40465;Laerm;30489;48.982;8.394;2023-03-08T08:10:39;40.08;37.32;45.57;;
40465;Laerm;30489;48.982;8.394;2023-03-08T08:12:49;39.73;37.32;45.48;;
40465;Laerm;30489;48.982;8.394;2023-03-08T08:14:59;39.91;36.91;45.72;;
40465;Laerm;30489;48.982;8.394;2023-03-08T08:17:10;39.14;36.69;40.98;;
40465;Laerm;30489;48.982;8.394;2023-03-08T08:19:20;39.14;36.69;41.96;;
40465;Laerm;30489;48.982;8.394;2023-03-08T08:21:30;39.11;36.69;40.98;;
40465;Laerm;30489;48.982;8.394;2023-03-08T08:23:41;39.10;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2023-03-08T08:25:51;39.11;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2023-03-08T08:28:02;39.08;37.12;42.03;;
40465;Laerm;30489;48.982;8.394;2023-03-08T08:30:13;39.03;36.91;40.98;;
40465;Laerm;30489;48.982;8.394;2023-03-08T08:32:23;39.01;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2023-03-08T08:34:34;39.01;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2023-03-08T08:36:44;39.01;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2023-03-08T08:38:54;38.99;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2023-03-08T08:41:06;38.95;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2023-03-08T08:43:17;38.96;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2023-03-08T08:45:27;38.96;36.45;40.80;;
40465;Laerm;30489;48.982;8.394;2023-03-08T08:47:37;38.99;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2023-03-08T08:49:47;38.97;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2023-03-08T08:51:57;39.00;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2023-03-08T08:54:08;38.96;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2023-03-08T08:56:19;38.96;36.45;40.98;;
40465;Laerm;30489;48.982;8.394;2023-03-08T08:58:29;38.93;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2023-03-08T09:00:40;38.91;36.91;43.72;;
40465;Laerm;30489;48.982;8.394;2023-03-08T09:02:50;38.93;36.69;40.89;;
40465;Laerm;30489;48.982;8.394;2023-03-08T09:05:00;38.92;36.69;41.03;;
40465;Laerm;30489;48.982;8.394;2023-03-08T09:07:11;38.93;36.45;44.87;;
40465;Laerm;30489;48.982;8.394;2023-03-08T09:09:21;38.89;36.69;42.09;;
40465;Laerm;30489;48.982;8.394;2023-03-08T09:11:31;38.89;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2023-03-08T09:13:42;38.87;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-03-08T09:15:52;38.88;36.20;40.89;;
40465;Laerm;30489;48.982;8.394;2023-03-08T09:18:02;38.85;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2023-03-08T09:20:13;38.82;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2023-03-08T09:22:24;38.82;36.45;40.89;;
40465;Laerm;30489;48.982;8.394;2023-03-08T09:24:35;38.83;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2023-03-08T09:26:45;38.80;36.45;41.06;;
40465;Laerm;30489;48.982;8.394;2023-03-08T09:28:57;38.77;36.45;40.80;;
40465;Laerm;30489;48.982;8.394;2023-03-08T09:31:08;38.78;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2023-03-08T09:33:21;38.78;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2023-03-08T09:35:31;38.81;36.10;40.62;;
40465;Laerm;30489;48.982;8.394;2023-03-08T09:37:42;38.76;36.45;41.06;;
40465;Laerm;30489;48.982;8.394;2023-03-08T09:39:52;38.70;35.66;41.06;;
40465;Laerm;30489;48.982;8.394;2023-03-08T09:42:03;38.68;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2023-03-08T09:46:45;38.68;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-03-08T09:48:57;38.68;35.66;40.89;;
40465;Laerm;30489;48.982;8.394;2023-03-08T09:51:10;38.65;36.20;43.14;;
40465;Laerm;30489;48.982;8.394;2023-03-08T09:53:25;38.70;36.20;55.14;;
40465;Laerm;30489;48.982;8.394;2023-03-08T09:55:37;38.67;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2023-03-08T09:57:51;38.68;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-03-08T10:00:04;38.65;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-03-08T10:04:42;38.66;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2023-03-08T10:09:30;38.65;35.94;41.61;;
40465;Laerm;30489;48.982;8.394;2023-03-08T10:11:47;38.64;35.94;41.53;;
40465;Laerm;30489;48.982;8.394;2023-03-08T10:14:05;38.63;36.20;40.63;;
40465;Laerm;30489;48.982;8.394;2023-03-08T10:18:51;38.63;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2023-03-08T10:21:03;38.62;35.66;40.79;;
40465;Laerm;30489;48.982;8.394;2023-03-08T10:23:17;38.65;36.20;41.38;;
40465;Laerm;30489;48.982;8.394;2023-03-08T10:25:31;38.63;35.94;40.89;;
40465;Laerm;30489;48.982;8.394;2023-03-08T10:27:43;38.63;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-03-08T10:29:57;38.65;36.20;40.45;;
40465;Laerm;30489;48.982;8.394;2023-03-08T10:32:09;38.64;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2023-03-08T10:34:24;38.62;36.20;44.87;;
40465;Laerm;30489;48.982;8.394;2023-03-08T10:36:48;38.64;36.20;40.89;;
40465;Laerm;30489;48.982;8.394;2023-03-08T10:39:00;38.62;35.94;41.14;;
40465;Laerm;30489;48.982;8.394;2023-03-08T10:41:15;38.64;35.94;40.89;;
40465;Laerm;30489;48.982;8.394;2023-03-08T10:43:47;38.61;36.20;41.14;;
40465;Laerm;30489;48.982;8.394;2023-03-08T10:46:01;38.64;35.86;46.15;;
40465;Laerm;30489;48.982;8.394;2023-03-08T10:48:19;38.61;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2023-03-08T10:50:33;38.62;35.59;41.30;;
40465;Laerm;30489;48.982;8.394;2023-03-08T10:52:45;38.60;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2023-03-08T10:55:04;38.62;36.45;42.41;;
40465;Laerm;30489;48.982;8.394;2023-03-08T10:57:16;38.64;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2023-03-08T10:59:29;38.65;36.20;42.65;;
40465;Laerm;30489;48.982;8.394;2023-03-08T11:01:50;38.66;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2023-03-08T11:04:02;38.68;35.94;44.47;;
40465;Laerm;30489;48.982;8.394;2023-03-08T11:06:13;38.67;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2023-03-08T11:08:26;38.75;35.94;51.53;;
40465;Laerm;30489;48.982;8.394;2023-03-08T11:10:36;38.64;35.36;40.89;;
