sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2023-03-08T00:01:41;7.09;7.09;7.09;6.70;53.52;53.51;53.49;53.19;45.33;0.53
46956;SPS30;32708;51.212;6.788;2023-03-08T00:04:08;7.33;7.33;7.33;6.93;55.37;55.36;55.33;55.03;46.90;0.55
46956;SPS30;32708;51.212;6.788;2023-03-08T00:06:35;7.63;7.63;7.63;7.21;57.60;57.59;57.56;57.25;48.79;0.56
46956;SPS30;32708;51.212;6.788;2023-03-08T00:09:01;7.41;7.41;7.41;7.01;55.96;55.95;55.93;55.62;47.40;0.56
46956;SPS30;32708;51.212;6.788;2023-03-08T00:11:28;7.88;7.88;7.88;7.45;59.51;59.50;59.47;59.15;50.41;0.55
46956;SPS30;32708;51.212;6.788;2023-03-08T00:13:55;7.70;7.70;7.69;7.27;58.04;58.02;58.00;57.67;49.15;0.57
46956;SPS30;32708;51.212;6.788;2023-03-08T00:16:22;7.52;7.51;7.50;7.08;56.55;56.54;56.51;56.19;47.87;0.57
46956;SPS30;32708;51.212;6.788;2023-03-08T00:18:49;6.60;6.59;6.58;6.20;49.49;49.48;49.45;49.16;41.87;0.57
46956;SPS30;32708;51.212;6.788;2023-03-08T00:21:16;6.88;6.88;6.88;6.51;51.95;51.94;51.92;51.63;44.00;0.56
46956;SPS30;32708;51.212;6.788;2023-03-08T00:23:43;6.49;6.49;6.49;6.14;49.02;49.01;48.99;48.72;41.52;0.55
46956;SPS30;32708;51.212;6.788;2023-03-08T00:26:10;6.66;6.66;6.66;6.30;50.29;50.28;50.26;49.98;42.60;0.55
46956;SPS30;32708;51.212;6.788;2023-03-08T00:28:36;6.67;6.67;6.67;6.31;50.38;50.37;50.35;50.07;42.67;0.55
46956;SPS30;32708;51.212;6.788;2023-03-08T00:31:03;7.40;7.40;7.40;7.00;55.91;55.90;55.88;55.57;47.36;0.56
46956;SPS30;32708;51.212;6.788;2023-03-08T00:33:32;7.59;7.58;7.55;7.11;56.75;56.74;56.71;56.36;47.99;0.57
46956;SPS30;32708;51.212;6.788;2023-03-08T00:36:00;7.34;7.34;7.34;6.94;55.39;55.38;55.36;55.05;46.91;0.56
46956;SPS30;32708;51.212;6.788;2023-03-08T00:38:30;7.37;7.37;7.37;6.97;55.65;55.64;55.61;55.31;47.14;0.53
46956;SPS30;32708;51.212;6.788;2023-03-08T00:40:57;6.42;6.42;6.42;6.07;48.48;48.47;48.45;48.19;41.07;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T00:43:24;6.50;6.50;6.50;6.15;49.09;49.08;49.06;48.79;41.58;0.51
46956;SPS30;32708;51.212;6.788;2023-03-08T00:45:50;6.32;6.32;6.32;5.98;47.75;47.74;47.72;47.46;40.45;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T00:48:16;6.79;6.79;6.79;6.42;51.24;51.23;51.21;50.92;43.39;0.57
46956;SPS30;32708;51.212;6.788;2023-03-08T00:50:43;6.66;6.66;6.66;6.30;50.29;50.28;50.26;49.99;42.60;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T00:53:09;6.15;6.15;6.15;5.82;46.46;46.45;46.43;46.17;39.35;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T00:55:36;6.86;6.86;6.86;6.49;51.80;51.79;51.77;51.49;43.88;0.53
46956;SPS30;32708;51.212;6.788;2023-03-08T00:58:03;6.57;6.57;6.55;6.18;49.33;49.32;49.29;49.00;41.74;0.58
46956;SPS30;32708;51.212;6.788;2023-03-08T01:00:30;6.15;6.15;6.15;5.81;46.40;46.39;46.37;46.12;39.30;0.56
46956;SPS30;32708;51.212;6.788;2023-03-08T01:02:56;6.52;6.52;6.51;6.15;49.09;49.08;49.06;48.78;41.57;0.55
46956;SPS30;32708;51.212;6.788;2023-03-08T01:05:26;6.39;6.39;6.39;6.04;48.27;48.26;48.24;47.97;40.88;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T01:07:52;5.83;5.83;5.83;5.51;44.01;44.00;43.98;43.74;37.28;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T01:10:18;6.04;6.04;6.04;5.71;45.58;45.57;45.55;45.30;38.61;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T01:12:44;5.86;5.86;5.86;5.54;44.24;44.23;44.21;43.97;37.47;0.55
46956;SPS30;32708;51.212;6.788;2023-03-08T01:15:10;6.46;6.46;6.46;6.11;48.80;48.79;48.77;48.50;41.33;0.53
46956;SPS30;32708;51.212;6.788;2023-03-08T01:17:37;6.46;6.46;6.46;6.10;48.75;48.74;48.72;48.45;41.30;0.51
46956;SPS30;32708;51.212;6.788;2023-03-08T01:20:03;6.53;6.53;6.53;6.18;49.35;49.33;49.31;49.04;41.80;0.53
46956;SPS30;32708;51.212;6.788;2023-03-08T01:22:30;6.52;6.52;6.52;6.16;49.23;49.22;49.20;48.92;41.70;0.55
46956;SPS30;32708;51.212;6.788;2023-03-08T01:24:56;6.66;6.66;6.66;6.30;50.28;50.27;50.25;49.97;42.59;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T01:27:22;6.71;6.71;6.71;6.35;50.70;50.69;50.67;50.39;42.94;0.55
46956;SPS30;32708;51.212;6.788;2023-03-08T01:29:48;6.82;6.82;6.82;6.44;51.47;51.46;51.44;51.15;43.60;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T01:32:15;7.06;7.06;7.06;6.67;53.29;53.27;53.25;52.96;45.13;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T01:34:41;7.18;7.18;7.18;6.79;54.19;54.18;54.16;53.86;45.91;0.53
46956;SPS30;32708;51.212;6.788;2023-03-08T01:37:07;6.94;6.94;6.94;6.56;52.38;52.37;52.35;52.06;44.37;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T01:39:33;7.40;7.40;7.40;7.00;55.91;55.90;55.88;55.57;47.36;0.55
46956;SPS30;32708;51.212;6.788;2023-03-08T01:42:01;7.90;7.90;7.90;7.47;59.68;59.67;59.64;59.32;50.55;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T01:44:48;7.71;7.71;7.70;7.28;58.12;58.11;58.09;57.76;49.22;0.55
46956;SPS30;32708;51.212;6.788;2023-03-08T01:47:20;8.10;8.10;8.09;7.64;61.01;61.00;60.97;60.63;51.66;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T01:50:07;8.17;8.17;8.17;7.72;61.68;61.67;61.64;61.31;52.25;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T01:52:38;8.33;8.33;8.33;7.88;62.93;62.92;62.89;62.55;53.31;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T01:55:12;9.10;9.10;9.10;8.60;68.71;68.69;68.66;68.28;58.20;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T01:57:48;8.77;8.77;8.77;8.29;66.22;66.20;66.18;65.81;56.09;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T02:00:20;8.87;8.87;8.87;8.39;67.00;66.98;66.96;66.59;56.75;0.55
46956;SPS30;32708;51.212;6.788;2023-03-08T02:02:54;8.47;8.47;8.47;8.01;63.99;63.98;63.95;63.60;54.20;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T02:05:28;8.23;8.23;8.23;7.78;62.15;62.14;62.11;61.77;52.65;0.53
46956;SPS30;32708;51.212;6.788;2023-03-08T02:08:02;8.40;8.40;8.40;7.94;63.41;63.40;63.37;63.02;53.71;0.55
46956;SPS30;32708;51.212;6.788;2023-03-08T02:10:36;8.65;8.65;8.65;8.18;65.32;65.30;65.28;64.92;55.33;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T02:13:05;8.23;8.23;8.23;7.78;62.13;62.12;62.09;61.75;52.63;0.53
46956;SPS30;32708;51.212;6.788;2023-03-08T02:15:36;8.51;8.51;8.51;8.05;64.29;64.28;64.25;63.90;54.46;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T02:18:03;8.35;8.35;8.35;7.89;63.03;63.02;62.99;62.65;53.39;0.53
46956;SPS30;32708;51.212;6.788;2023-03-08T02:20:31;8.20;8.20;8.20;7.76;61.94;61.93;61.91;61.57;52.47;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T02:23:07;8.43;8.43;8.43;7.96;63.59;63.58;63.55;63.19;53.85;0.56
46956;SPS30;32708;51.212;6.788;2023-03-08T02:25:40;8.35;8.34;8.30;7.80;62.33;62.31;62.28;61.89;52.68;0.57
46956;SPS30;32708;51.212;6.788;2023-03-08T02:28:20;8.38;8.38;8.38;7.93;63.31;63.29;63.27;62.92;53.62;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T02:30:48;8.32;8.32;8.31;7.85;62.71;62.70;62.67;62.32;53.10;0.56
46956;SPS30;32708;51.212;6.788;2023-03-08T02:33:15;8.32;8.30;8.19;7.62;60.91;60.89;60.84;60.38;51.30;0.57
46956;SPS30;32708;51.212;6.788;2023-03-08T02:35:41;7.77;7.77;7.77;7.35;58.67;58.66;58.63;58.31;49.70;0.56
46956;SPS30;32708;51.212;6.788;2023-03-08T02:38:11;8.13;8.12;8.04;7.52;60.07;60.05;60.01;59.59;50.68;0.56
46956;SPS30;32708;51.212;6.788;2023-03-08T02:40:38;8.16;8.16;8.16;7.71;61.58;61.57;61.54;61.20;52.16;0.55
46956;SPS30;32708;51.212;6.788;2023-03-08T02:43:05;8.13;8.13;8.13;7.69;61.39;61.37;61.35;61.01;52.00;0.56
46956;SPS30;32708;51.212;6.788;2023-03-08T02:45:32;8.47;8.47;8.47;8.01;63.99;63.98;63.95;63.60;54.21;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T02:48:00;8.75;8.75;8.74;8.26;65.93;65.91;65.88;65.51;55.82;0.55
46956;SPS30;32708;51.212;6.788;2023-03-08T02:50:28;9.10;9.10;9.10;8.60;68.70;68.69;68.66;68.28;58.19;0.55
46956;SPS30;32708;51.212;6.788;2023-03-08T02:52:54;9.16;9.16;9.15;8.64;69.00;68.99;68.96;68.57;58.42;0.56
46956;SPS30;32708;51.212;6.788;2023-03-08T02:55:20;9.84;9.82;9.67;8.98;71.77;71.75;71.69;71.12;60.40;0.58
46956;SPS30;32708;51.212;6.788;2023-03-08T02:57:46;10.10;10.08;9.98;9.32;74.46;74.44;74.39;73.86;62.80;0.58
46956;SPS30;32708;51.212;6.788;2023-03-08T03:00:14;10.22;10.22;10.20;9.63;76.87;76.85;76.82;76.38;65.07;0.55
46956;SPS30;32708;51.212;6.788;2023-03-08T03:02:40;10.38;10.38;10.38;9.82;78.41;78.40;78.36;77.93;66.42;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T03:05:07;10.91;10.91;10.91;10.32;82.38;82.36;82.33;81.88;69.78;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T03:07:40;11.45;11.45;11.45;10.83;86.45;86.43;86.39;85.92;73.23;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T03:10:13;11.58;11.58;11.57;10.92;87.23;87.21;87.17;86.67;73.84;0.56
46956;SPS30;32708;51.212;6.788;2023-03-08T03:12:40;11.33;11.33;11.31;10.68;85.31;85.29;85.25;84.77;72.22;0.57
46956;SPS30;32708;51.212;6.788;2023-03-08T03:15:10;11.32;11.32;11.30;10.67;85.21;85.19;85.15;84.66;72.13;0.57
46956;SPS30;32708;51.212;6.788;2023-03-08T03:17:38;11.63;11.63;11.63;10.99;87.75;87.73;87.69;87.20;74.31;0.56
46956;SPS30;32708;51.212;6.788;2023-03-08T03:20:05;11.42;11.40;11.31;10.58;84.50;84.48;84.43;83.85;71.31;0.57
46956;SPS30;32708;51.212;6.788;2023-03-08T03:22:34;11.14;11.14;11.11;10.47;83.59;83.57;83.53;83.03;70.72;0.57
46956;SPS30;32708;51.212;6.788;2023-03-08T03:25:00;11.11;11.10;11.08;10.45;83.45;83.43;83.39;82.90;70.62;0.58
46956;SPS30;32708;51.212;6.788;2023-03-08T03:27:27;10.92;10.91;10.91;10.30;82.27;82.25;82.22;81.75;69.66;0.57
46956;SPS30;32708;51.212;6.788;2023-03-08T03:29:54;10.84;10.83;10.83;10.23;81.69;81.67;81.63;81.17;69.17;0.57
46956;SPS30;32708;51.212;6.788;2023-03-08T03:32:20;10.45;10.44;10.40;9.79;78.22;78.20;78.16;77.68;66.15;0.57
46956;SPS30;32708;51.212;6.788;2023-03-08T03:34:46;10.88;10.86;10.79;10.13;80.90;80.88;80.83;80.30;68.33;0.58
46956;SPS30;32708;51.212;6.788;2023-03-08T03:37:14;10.68;10.67;10.59;9.93;79.29;79.27;79.22;78.70;66.96;0.58
46956;SPS30;32708;51.212;6.788;2023-03-08T03:39:41;10.90;10.90;10.90;10.31;82.30;82.28;82.24;81.79;69.70;0.57
46956;SPS30;32708;51.212;6.788;2023-03-08T03:42:09;10.73;10.72;10.68;10.05;80.24;80.22;80.18;79.68;67.84;0.58
46956;SPS30;32708;51.212;6.788;2023-03-08T03:44:40;10.62;10.61;10.56;9.93;79.33;79.31;79.26;78.77;67.06;0.57
46956;SPS30;32708;51.212;6.788;2023-03-08T03:47:10;10.55;10.55;10.53;9.94;79.39;79.38;79.34;78.88;67.21;0.56
46956;SPS30;32708;51.212;6.788;2023-03-08T03:49:36;11.07;11.06;11.02;10.38;82.90;82.88;82.84;82.34;70.12;0.58
46956;SPS30;32708;51.212;6.788;2023-03-08T03:52:02;11.62;11.61;11.53;10.81;86.32;86.30;86.25;85.68;72.90;0.58
46956;SPS30;32708;51.212;6.788;2023-03-08T03:54:38;11.33;11.31;11.21;10.48;83.72;83.69;83.64;83.06;70.63;0.58
46956;SPS30;32708;51.212;6.788;2023-03-08T03:57:05;11.06;11.05;11.01;10.35;82.67;82.65;82.60;82.09;69.89;0.57
46956;SPS30;32708;51.212;6.788;2023-03-08T03:59:35;11.43;11.41;11.33;10.62;84.85;84.83;84.78;84.21;71.65;0.58
46956;SPS30;32708;51.212;6.788;2023-03-08T04:02:01;12.03;12.00;11.89;11.11;88.77;88.74;88.68;88.05;74.87;0.59
46956;SPS30;32708;51.212;6.788;2023-03-08T04:04:36;11.72;11.71;11.66;10.98;87.67;87.65;87.60;87.07;74.14;0.57
46956;SPS30;32708;51.212;6.788;2023-03-08T04:07:03;11.83;11.81;11.73;11.01;87.92;87.90;87.85;87.27;74.26;0.58
46956;SPS30;32708;51.212;6.788;2023-03-08T04:09:34;11.67;11.66;11.65;11.01;87.91;87.89;87.85;87.35;74.43;0.56
46956;SPS30;32708;51.212;6.788;2023-03-08T04:12:13;12.06;12.05;11.99;11.27;90.02;90.00;89.95;89.38;76.09;0.57
46956;SPS30;32708;51.212;6.788;2023-03-08T04:14:40;12.10;12.08;12.02;11.30;90.23;90.21;90.16;89.59;76.26;0.57
46956;SPS30;32708;51.212;6.788;2023-03-08T04:17:07;11.86;11.86;11.84;11.17;89.24;89.22;89.18;88.67;75.54;0.55
46956;SPS30;32708;51.212;6.788;2023-03-08T04:19:41;11.36;11.36;11.36;10.74;85.76;85.75;85.71;85.24;72.65;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T04:22:09;11.43;11.41;11.33;10.62;84.85;84.83;84.77;84.21;71.65;0.57
46956;SPS30;32708;51.212;6.788;2023-03-08T04:24:44;11.14;11.12;11.02;10.31;82.35;82.33;82.28;81.70;69.48;0.57
46956;SPS30;32708;51.212;6.788;2023-03-08T04:27:15;11.71;11.71;11.71;11.06;88.35;88.33;88.29;87.80;74.82;0.56
46956;SPS30;32708;51.212;6.788;2023-03-08T04:29:41;12.02;12.01;11.97;11.28;90.10;90.08;90.04;89.50;76.22;0.56
46956;SPS30;32708;51.212;6.788;2023-03-08T04:32:08;12.74;12.74;12.70;11.97;95.58;95.56;95.51;94.94;80.86;0.57
46956;SPS30;32708;51.212;6.788;2023-03-08T04:34:41;13.21;13.17;12.96;12.00;95.89;95.86;95.78;94.99;80.64;0.58
46956;SPS30;32708;51.212;6.788;2023-03-08T04:37:10;13.87;13.87;13.87;13.11;104.72;104.70;104.66;104.08;88.70;0.55
46956;SPS30;32708;51.212;6.788;2023-03-08T04:39:37;13.96;13.96;13.95;13.18;105.24;105.22;105.18;104.59;89.12;0.56
46956;SPS30;32708;51.212;6.788;2023-03-08T04:42:04;14.81;14.81;14.79;13.96;111.48;111.46;111.41;110.77;94.38;0.57
46956;SPS30;32708;51.212;6.788;2023-03-08T04:44:33;15.53;15.53;15.51;14.66;117.05;117.02;116.97;116.31;99.11;0.56
46956;SPS30;32708;51.212;6.788;2023-03-08T04:47:01;15.93;15.92;15.92;15.05;120.22;120.20;120.15;119.48;101.83;0.56
46956;SPS30;32708;51.212;6.788;2023-03-08T04:49:35;17.25;17.25;17.23;16.28;129.99;129.96;129.91;129.17;110.06;0.56
46956;SPS30;32708;51.212;6.788;2023-03-08T04:52:02;18.10;18.10;18.07;17.06;136.22;136.19;136.12;135.34;115.31;0.56
46956;SPS30;32708;51.212;6.788;2023-03-08T04:54:31;19.15;19.12;18.95;17.72;141.56;141.52;141.43;140.44;119.44;0.58
46956;SPS30;32708;51.212;6.788;2023-03-08T04:57:04;18.92;18.89;18.74;17.53;140.06;140.02;139.93;138.97;118.20;0.58
46956;SPS30;32708;51.212;6.788;2023-03-08T04:59:32;19.05;19.01;18.81;17.54;140.13;140.09;139.99;138.97;118.13;0.59
46956;SPS30;32708;51.212;6.788;2023-03-08T05:02:00;19.77;19.75;19.65;18.47;147.50;147.46;147.38;146.45;124.67;0.58
46956;SPS30;32708;51.212;6.788;2023-03-08T05:04:30;20.68;20.65;20.49;19.20;153.35;153.31;153.22;152.19;129.47;0.59
46956;SPS30;32708;51.212;6.788;2023-03-08T05:06:56;21.18;21.14;20.90;19.50;155.75;155.70;155.59;154.45;131.28;0.60
46956;SPS30;32708;51.212;6.788;2023-03-08T05:09:24;21.24;21.21;21.10;19.81;158.24;158.20;158.11;157.10;133.71;0.58
46956;SPS30;32708;51.212;6.788;2023-03-08T05:11:52;21.50;21.46;21.28;19.90;158.99;158.95;158.84;157.74;134.16;0.59
46956;SPS30;32708;51.212;6.788;2023-03-08T05:14:18;22.55;22.48;22.14;20.53;164.02;163.97;163.83;162.51;137.98;0.60
46956;SPS30;32708;51.212;6.788;2023-03-08T05:16:44;21.60;21.58;21.47;20.17;161.06;161.02;160.93;159.90;136.11;0.58
46956;SPS30;32708;51.212;6.788;2023-03-08T05:19:10;21.15;21.10;20.85;19.41;155.09;155.05;154.93;153.77;130.66;0.59
46956;SPS30;32708;51.212;6.788;2023-03-08T05:21:44;21.20;21.18;21.10;19.85;158.56;158.52;158.44;157.47;134.08;0.57
46956;SPS30;32708;51.212;6.788;2023-03-08T05:24:11;21.58;21.54;21.32;19.90;159.00;158.95;158.84;157.70;134.07;0.60
46956;SPS30;32708;51.212;6.788;2023-03-08T05:26:37;20.31;20.26;20.00;18.61;148.67;148.62;148.51;147.38;125.21;0.60
46956;SPS30;32708;51.212;6.788;2023-03-08T05:29:04;20.58;20.48;19.97;18.28;146.11;146.06;145.89;144.46;122.35;0.61
46956;SPS30;32708;51.212;6.788;2023-03-08T05:31:32;19.10;19.08;18.97;17.80;142.21;142.17;142.09;141.17;120.14;0.58
46956;SPS30;32708;51.212;6.788;2023-03-08T05:34:03;18.93;18.90;18.73;17.51;139.85;139.81;139.71;138.74;117.98;0.59
46956;SPS30;32708;51.212;6.788;2023-03-08T05:36:34;19.68;19.58;19.07;17.43;139.30;139.25;139.08;137.69;116.57;0.62
46956;SPS30;32708;51.212;6.788;2023-03-08T05:39:01;18.62;18.56;18.27;16.93;135.24;135.19;135.07;133.97;113.73;0.61
46956;SPS30;32708;51.212;6.788;2023-03-08T05:41:36;18.93;18.87;18.61;17.28;138.07;138.03;137.91;136.83;116.21;0.59
46956;SPS30;32708;51.212;6.788;2023-03-08T05:44:02;16.76;16.74;16.63;15.61;124.64;124.61;124.53;123.72;105.29;0.59
46956;SPS30;32708;51.212;6.788;2023-03-08T05:46:31;16.59;16.55;16.38;15.29;122.17;122.13;122.04;121.17;103.01;0.59
46956;SPS30;32708;51.212;6.788;2023-03-08T05:48:59;17.31;17.28;17.15;16.07;128.35;128.32;128.24;127.38;108.36;0.58
46956;SPS30;32708;51.212;6.788;2023-03-08T05:51:27;17.92;17.90;17.81;16.73;133.60;133.57;133.49;132.64;112.91;0.59
46956;SPS30;32708;51.212;6.788;2023-03-08T05:53:53;16.76;16.75;16.69;15.72;125.55;125.52;125.45;124.69;106.18;0.57
46956;SPS30;32708;51.212;6.788;2023-03-08T05:56:20;17.64;17.61;17.46;16.34;130.55;130.52;130.43;129.54;110.18;0.58
46956;SPS30;32708;51.212;6.788;2023-03-08T05:59:03;18.12;18.07;17.87;16.66;133.06;133.02;132.92;131.94;112.13;0.59
46956;SPS30;32708;51.212;6.788;2023-03-08T06:01:30;17.23;17.19;16.98;15.83;126.42;126.39;126.29;125.35;106.53;0.60
46956;SPS30;32708;51.212;6.788;2023-03-08T06:04:06;16.65;16.61;16.39;15.24;121.71;121.67;121.57;120.63;102.47;0.61
46956;SPS30;32708;51.212;6.788;2023-03-08T06:06:35;16.69;16.66;16.49;15.40;122.98;122.95;122.86;121.98;103.70;0.59
46956;SPS30;32708;51.212;6.788;2023-03-08T06:09:03;14.88;14.85;14.72;13.77;110.01;109.98;109.91;109.15;92.83;0.59
46956;SPS30;32708;51.212;6.788;2023-03-08T06:11:31;15.41;15.39;15.34;14.44;115.34;115.32;115.26;114.56;97.55;0.58
46956;SPS30;32708;51.212;6.788;2023-03-08T06:13:58;15.35;15.32;15.19;14.20;113.44;113.41;113.33;112.54;95.71;0.59
46956;SPS30;32708;51.212;6.788;2023-03-08T06:16:28;13.84;13.80;13.63;12.68;101.31;101.29;101.20;100.44;85.33;0.61
46956;SPS30;32708;51.212;6.788;2023-03-08T06:18:54;12.44;12.41;12.30;11.49;91.80;91.78;91.72;91.07;77.44;0.60
46956;SPS30;32708;51.212;6.788;2023-03-08T06:21:20;12.24;12.24;12.20;11.50;91.85;91.83;91.78;91.24;77.71;0.58
46956;SPS30;32708;51.212;6.788;2023-03-08T06:23:51;12.34;12.34;12.32;11.62;92.84;92.82;92.78;92.24;78.58;0.57
46956;SPS30;32708;51.212;6.788;2023-03-08T06:26:18;11.97;11.94;11.76;10.91;87.19;87.16;87.08;86.39;73.36;0.60
46956;SPS30;32708;51.212;6.788;2023-03-08T06:28:44;12.62;12.58;12.39;11.49;91.82;91.80;91.71;90.98;77.24;0.59
46956;SPS30;32708;51.212;6.788;2023-03-08T06:31:13;12.78;12.75;12.61;11.75;93.89;93.87;93.79;93.11;79.13;0.60
46956;SPS30;32708;51.212;6.788;2023-03-08T06:33:40;11.47;11.43;11.25;10.42;83.22;83.20;83.12;82.44;69.98;0.61
46956;SPS30;32708;51.212;6.788;2023-03-08T06:36:19;9.77;9.73;9.50;8.71;69.60;69.58;69.50;68.84;58.32;0.60
46956;SPS30;32708;51.212;6.788;2023-03-08T06:38:48;9.14;9.12;9.03;8.44;67.41;67.39;67.34;66.86;56.85;0.58
46956;SPS30;32708;51.212;6.788;2023-03-08T06:41:15;8.92;8.90;8.79;8.19;65.42;65.40;65.35;64.86;55.12;0.59
46956;SPS30;32708;51.212;6.788;2023-03-08T06:43:45;9.23;9.20;9.08;8.44;67.41;67.39;67.34;66.81;56.75;0.59
46956;SPS30;32708;51.212;6.788;2023-03-08T06:46:14;9.32;9.29;9.14;8.47;67.68;67.66;67.60;67.05;56.92;0.59
46956;SPS30;32708;51.212;6.788;2023-03-08T06:48:42;8.97;8.94;8.82;8.20;65.51;65.49;65.44;64.93;55.16;0.59
46956;SPS30;32708;51.212;6.788;2023-03-08T06:51:08;8.89;8.88;8.84;8.31;66.39;66.38;66.34;65.93;56.12;0.58
46956;SPS30;32708;51.212;6.788;2023-03-08T06:53:35;9.23;9.19;9.04;8.36;66.79;66.77;66.71;66.15;56.14;0.60
46956;SPS30;32708;51.212;6.788;2023-03-08T06:56:04;10.20;10.17;10.02;9.30;74.32;74.30;74.24;73.65;62.55;0.59
46956;SPS30;32708;51.212;6.788;2023-03-08T06:58:36;9.48;9.48;9.44;8.88;70.94;70.92;70.88;70.45;59.98;0.60
46956;SPS30;32708;51.212;6.788;2023-03-08T07:01:03;10.20;10.17;10.03;9.31;74.38;74.36;74.29;73.71;62.60;0.61
46956;SPS30;32708;51.212;6.788;2023-03-08T07:03:30;9.47;9.44;9.26;8.54;68.27;68.25;68.18;67.59;57.33;0.62
46956;SPS30;32708;51.212;6.788;2023-03-08T07:06:04;9.24;9.23;9.14;8.55;68.27;68.25;68.20;67.73;57.59;0.60
46956;SPS30;32708;51.212;6.788;2023-03-08T07:08:33;9.34;9.33;9.26;8.67;69.25;69.23;69.18;68.72;58.46;0.60
46956;SPS30;32708;51.212;6.788;2023-03-08T07:10:59;10.05;10.04;10.02;9.45;75.47;75.46;75.42;74.98;63.87;0.57
46956;SPS30;32708;51.212;6.788;2023-03-08T07:13:26;10.45;10.42;10.26;9.52;76.04;76.02;75.95;75.34;63.97;0.59
46956;SPS30;32708;51.212;6.788;2023-03-08T07:15:54;10.06;10.05;9.98;9.37;74.84;74.82;74.77;74.29;63.22;0.58
46956;SPS30;32708;51.212;6.788;2023-03-08T07:18:20;11.20;11.19;11.13;10.45;83.50;83.48;83.43;82.90;70.56;0.58
46956;SPS30;32708;51.212;6.788;2023-03-08T07:20:54;11.78;11.75;11.63;10.85;86.65;86.62;86.56;85.93;73.04;0.58
46956;SPS30;32708;51.212;6.788;2023-03-08T07:23:21;11.06;11.06;11.02;10.39;82.96;82.94;82.90;82.40;70.18;0.57
46956;SPS30;32708;51.212;6.788;2023-03-08T07:25:48;11.02;11.01;10.93;10.24;81.80;81.78;81.73;81.19;69.08;0.58
46956;SPS30;32708;51.212;6.788;2023-03-08T07:28:14;11.21;11.19;11.10;10.39;83.01;82.99;82.93;82.37;70.06;0.59
46956;SPS30;32708;51.212;6.788;2023-03-08T07:30:44;11.76;11.75;11.74;11.09;88.53;88.51;88.47;87.97;74.95;0.57
46956;SPS30;32708;51.212;6.788;2023-03-08T07:33:12;11.67;11.67;11.66;11.02;88.00;87.98;87.94;87.44;74.51;0.57
46956;SPS30;32708;51.212;6.788;2023-03-08T07:35:38;10.98;10.97;10.94;10.32;82.39;82.37;82.33;81.85;69.71;0.58
46956;SPS30;32708;51.212;6.788;2023-03-08T07:38:04;10.95;10.94;10.89;10.23;81.70;81.68;81.63;81.11;69.05;0.59
46956;SPS30;32708;51.212;6.788;2023-03-08T07:40:30;10.03;10.03;10.01;9.44;75.42;75.41;75.37;74.94;63.84;0.57
46956;SPS30;32708;51.212;6.788;2023-03-08T07:42:56;8.99;8.99;8.98;8.49;67.78;67.77;67.74;67.36;57.40;0.56
46956;SPS30;32708;51.212;6.788;2023-03-08T07:45:38;8.70;8.69;8.69;8.21;65.54;65.53;65.50;65.13;55.50;0.56
46956;SPS30;32708;51.212;6.788;2023-03-08T07:49:11;8.52;8.51;8.49;8.00;63.92;63.90;63.87;63.49;54.08;0.58
46956;SPS30;32708;51.212;6.788;2023-03-08T07:51:58;8.90;8.88;8.81;8.25;65.86;65.85;65.80;65.35;55.58;0.59
46956;SPS30;32708;51.212;6.788;2023-03-08T07:54:27;8.68;8.68;8.66;8.18;65.33;65.32;65.29;64.91;55.31;0.56
46956;SPS30;32708;51.212;6.788;2023-03-08T07:56:54;8.79;8.79;8.78;8.30;66.30;66.28;66.25;65.88;56.14;0.56
46956;SPS30;32708;51.212;6.788;2023-03-08T07:59:21;9.08;9.08;9.06;8.55;68.26;68.24;68.21;67.81;57.77;0.57
