sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T00:00:45;25.00;22.75;18.25
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T00:03:46;26.50;22.00;17.50
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T00:06:46;21.50;20.25;17.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T00:09:47;28.25;24.50;18.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T00:12:47;57.25;46.75;30.50
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T00:15:48;42.50;36.50;26.75
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T00:18:48;40.00;34.25;24.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T00:21:48;38.75;32.75;24.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T00:24:49;25.50;24.00;17.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T00:27:52;25.50;22.25;18.25
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T00:30:56;22.50;19.50;14.75
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T00:34:04;25.00;21.75;17.25
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T00:37:05;19.75;18.00;13.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T00:40:05;12.75;12.75;10.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T00:43:06;19.00;16.00;13.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T00:46:07;17.00;13.25;9.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T00:49:14;14.00;12.75;9.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T00:52:14;24.50;22.00;19.50
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T00:55:14;20.00;16.75;13.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T00:58:15;16.50;13.75;11.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T01:01:17;16.75;13.25;9.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T01:04:17;13.50;13.00;11.25
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T01:07:24;14.00;12.75;10.25
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T01:10:27;20.25;18.50;13.25
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T01:13:32;38.75;36.25;27.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T01:16:33;16.25;13.00;11.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T01:19:34;11.50;11.50;10.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T01:22:35;11.25;11.25;8.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T01:25:36;12.75;12.25;11.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T01:28:36;16.25;13.75;11.75
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T01:31:37;16.50;13.00;11.25
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T01:34:37;9.00;9.00;8.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T01:37:38;22.25;21.00;17.25
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T01:40:38;14.75;13.50;12.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T01:43:39;15.25;12.75;10.75
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T01:46:39;14.50;11.50;8.25
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T01:49:40;10.25;9.00;8.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T01:52:42;15.25;14.00;11.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T01:55:46;12.00;12.00;9.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T01:58:46;17.00;14.75;9.75
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T02:01:49;18.50;14.25;10.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T02:04:49;13.75;13.75;11.25
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T02:07:49;14.00;11.75;9.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T02:10:50;13.50;13.50;10.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T02:13:51;12.50;12.50;9.25
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T02:16:53;18.00;16.75;12.50
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T02:19:58;12.75;12.75;10.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T02:26:10;23.75;23.75;17.25
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T02:29:11;10.25;9.00;8.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T02:32:11;18.25;17.25;12.25
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T02:35:12;23.25;21.50;15.75
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T02:38:13;27.50;20.75;13.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T02:41:16;21.00;21.00;16.25
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T02:44:16;15.75;15.75;12.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T02:47:16;20.00;16.25;11.75
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T02:50:17;44.00;41.00;32.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T02:53:17;29.25;26.50;19.25
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T02:56:18;19.00;17.25;15.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T02:59:18;14.75;14.75;10.75
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T03:02:18;20.25;20.25;15.75
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T03:05:19;17.25;16.25;15.50
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T03:08:19;21.75;21.00;16.25
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T03:11:20;18.00;17.00;13.50
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T03:14:21;32.25;28.75;23.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T03:17:22;22.00;21.75;17.50
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T03:20:22;19.75;17.50;12.50
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T03:23:22;16.75;16.75;13.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T03:26:23;17.50;16.00;12.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T03:29:24;28.50;18.25;14.25
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T03:32:24;20.00;17.25;12.75
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T03:35:25;19.75;18.00;15.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T03:38:26;22.75;21.00;17.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T03:41:26;20.00;16.00;12.75
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T03:44:30;26.75;21.25;17.25
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T03:47:31;16.25;16.00;12.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T03:50:31;14.25;14.25;11.25
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T03:53:32;16.75;16.00;12.25
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T03:56:33;16.75;12.50;10.50
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T03:59:34;20.75;20.00;15.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T04:02:34;18.25;15.75;11.75
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T04:05:35;18.00;16.50;12.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T04:08:35;19.25;17.75;12.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T04:11:41;25.00;23.25;17.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T04:14:41;21.25;20.75;17.25
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T04:17:42;29.75;24.75;21.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T04:20:43;23.25;21.50;16.25
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T04:23:44;29.25;26.00;20.25
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T04:26:45;26.75;20.00;15.50
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T04:29:45;18.00;16.00;11.75
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T04:32:45;16.25;13.50;10.25
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T04:35:46;16.00;12.00;10.25
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T04:38:46;14.00;12.25;9.50
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T04:41:47;15.25;15.25;12.25
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T04:44:47;19.00;17.25;15.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T04:47:48;17.00;14.00;10.25
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T04:50:55;18.50;12.50;11.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T04:53:57;16.75;15.50;12.50
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T04:56:58;20.50;17.25;11.50
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T04:59:58;36.50;34.75;26.75
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T05:02:58;12.00;12.00;10.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T05:05:59;9.00;9.00;7.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T05:08:59;15.00;15.00;12.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T05:11:59;96.75;84.75;62.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T05:15:00;53.50;45.50;35.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T05:18:00;51.75;43.75;29.75
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T05:21:02;54.50;43.50;28.75
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T05:24:04;37.50;33.25;22.50
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T05:27:05;31.50;27.00;20.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T05:30:06;39.75;35.25;25.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T05:33:14;30.75;27.25;22.75
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T05:36:18;45.00;40.50;29.25
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T05:39:18;34.25;29.00;23.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T05:42:19;18.00;16.50;14.75
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T05:45:19;31.50;26.50;18.50
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T05:48:19;22.50;20.50;17.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T05:51:20;32.25;32.25;24.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T05:54:20;31.50;27.50;18.25
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T05:57:21;22.00;19.50;15.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T06:00:21;22.00;21.75;14.75
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T06:03:22;18.00;16.25;12.50
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T06:06:23;26.00;19.00;14.75
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T06:09:25;27.75;22.25;16.50
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T06:12:25;21.25;20.25;13.75
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T06:15:26;14.25;13.50;10.25
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T06:18:26;15.25;13.00;11.25
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T06:21:28;18.50;12.25;8.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T06:24:34;13.50;13.50;11.25
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T06:27:35;21.50;20.50;15.75
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T06:30:35;15.25;14.00;11.25
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T06:33:35;23.25;16.00;12.50
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T06:36:36;12.75;10.25;9.25
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T06:39:36;12.00;12.00;9.50
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T06:42:37;14.00;12.25;9.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T06:45:37;12.25;11.00;10.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T06:48:38;10.50;10.00;8.50
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T06:51:40;10.50;10.25;8.75
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T06:54:40;10.50;10.50;8.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T06:57:40;15.50;15.50;10.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T07:00:41;12.75;12.00;9.25
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T07:03:41;13.25;12.00;10.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T07:06:44;19.50;17.50;14.25
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T07:09:44;26.50;21.25;16.75
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T07:12:45;20.25;18.25;14.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T07:15:49;15.00;13.75;10.75
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T07:18:51;17.50;14.50;11.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T07:21:51;14.00;13.25;9.75
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T07:24:52;13.00;11.75;10.25
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T07:27:52;11.00;11.00;9.25
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T07:30:53;13.00;10.50;7.75
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T07:33:54;15.25;10.50;7.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T07:36:55;14.50;13.25;11.25
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T07:39:55;20.00;15.00;11.50
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T07:42:56;17.25;16.75;13.75
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T07:46:00;21.50;17.50;11.50
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T07:49:01;17.00;15.00;11.75
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T07:52:01;15.50;13.75;10.50
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T07:55:02;10.50;10.50;9.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T07:58:02;18.25;17.25;13.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T08:01:12;11.75;11.00;8.75
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T08:04:13;16.50;14.00;11.75
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T08:07:14;10.50;10.00;7.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T08:10:15;12.25;12.25;9.25
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T08:13:16;10.75;9.50;7.50
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T08:16:16;15.00;13.50;9.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T08:19:17;19.25;16.00;11.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T08:22:18;12.50;12.50;9.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T08:25:18;11.75;11.75;9.25
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T08:28:19;15.75;13.00;9.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T08:31:21;11.25;9.00;8.25
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T08:34:23;13.25;11.25;9.25
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T08:37:23;13.50;13.25;10.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T08:40:24;12.50;12.00;7.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T08:43:24;11.75;10.25;7.75
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T08:46:25;12.50;11.00;9.75
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T08:49:26;18.75;16.00;11.75
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T08:52:27;10.00;9.75;9.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T08:55:27;12.50;10.50;9.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T08:58:28;10.25;9.50;8.50
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T09:05:25;15.67;14.67;10.33
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T09:08:25;11.00;10.33;8.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T09:11:26;10.67;9.33;7.33
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T09:14:27;12.00;9.67;6.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T09:17:27;9.00;9.00;7.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T09:20:28;9.00;8.67;6.33
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T09:23:29;9.00;7.67;5.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T09:26:29;9.67;9.67;7.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T09:29:30;9.00;9.00;7.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T09:32:32;11.33;11.33;9.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T09:35:33;12.33;10.33;8.67
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T09:38:34;13.67;13.33;9.67
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T09:48:20;12.33;8.33;6.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T09:51:28;8.67;8.67;7.33
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T09:54:38;12.67;11.00;7.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T09:57:43;11.00;10.67;8.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T10:00:51;11.00;11.00;7.67
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T10:06:59;11.67;11.67;9.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T10:13:33;8.67;8.67;7.33
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T10:16:41;6.00;5.33;4.33
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T10:20:11;10.33;8.33;7.33
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T10:23:24;11.00;7.00;5.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T10:26:33;9.67;8.33;7.33
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T10:29:33;9.33;9.33;7.67
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T10:32:35;9.67;7.00;6.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T10:39:06;4.67;4.67;4.67
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T10:42:13;9.67;7.00;6.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T10:45:16;6.33;6.00;4.67
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T10:48:21;9.67;7.67;6.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T10:51:23;7.00;7.00;5.67
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T10:54:25;9.33;8.33;7.33
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T10:57:27;11.00;10.00;8.67
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T11:00:30;10.67;9.33;7.33
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T11:03:39;6.33;6.33;6.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T11:06:46;11.00;11.00;8.67
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T11:09:47;13.67;8.33;7.33
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T11:12:47;8.67;8.67;7.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T11:15:53;11.33;10.00;8.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T11:19:05;10.33;10.33;7.67
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T11:32:13;8.00;7.00;6.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T11:38:25;11.00;8.00;7.33
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T11:41:33;9.00;8.00;7.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T11:44:47;8.00;7.00;5.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T11:58:31;2.67;2.67;2.67
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T12:01:44;6.67;6.67;6.33
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T12:04:54;3.33;3.33;2.33
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T12:11:23;5.67;4.00;3.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T12:14:35;10.00;8.67;7.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T12:17:50;8.33;6.33;4.67
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T12:21:16;6.33;6.33;5.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T12:27:48;8.00;7.00;6.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T12:31:16;6.67;5.67;4.33
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T12:34:37;7.67;7.00;5.67
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T12:37:40;8.33;7.00;5.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T12:40:44;8.00;7.00;6.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T12:43:56;4.33;4.33;3.33
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T12:50:14;7.67;6.00;5.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T12:56:51;7.33;6.33;4.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T12:59:55;5.00;5.00;4.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T13:03:06;4.67;4.67;4.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T13:16:02;3.33;3.33;3.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T13:19:15;3.33;3.33;2.33
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T13:22:22;5.33;5.33;4.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T13:25:35;6.33;5.00;4.33
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T13:28:41;3.33;3.33;2.67
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T13:31:43;3.00;3.00;3.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T13:34:58;2.33;2.33;1.33
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T13:38:00;5.33;3.67;3.33
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T13:41:00;4.00;3.00;2.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T13:44:02;4.00;1.67;1.33
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T13:47:21;4.00;4.00;3.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T13:50:33;2.00;2.00;2.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T13:53:43;2.67;2.67;2.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T13:56:52;3.00;2.00;2.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T14:00:00;2.00;2.00;1.67
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T14:03:21;4.00;4.00;3.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T14:06:28;5.33;5.00;4.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T14:09:32;4.00;4.00;3.67
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T14:12:33;2.00;2.00;1.67
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T14:15:34;4.00;4.00;3.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T14:18:39;2.67;2.67;2.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T14:21:49;2.67;2.67;2.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T14:24:53;5.67;4.00;3.67
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T14:27:56;5.33;3.00;2.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T14:30:57;3.33;3.33;3.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T14:34:02;3.33;3.33;2.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T14:37:45;4.67;3.33;3.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T14:40:32;3.67;3.00;2.67
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T14:43:34;1.67;1.67;1.67
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T14:46:36;2.33;2.33;2.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T14:49:36;3.00;3.00;3.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T14:52:43;4.33;4.00;3.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T14:55:45;4.33;4.33;4.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T14:58:46;5.00;5.00;4.33
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T15:01:49;6.33;5.00;4.33
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T15:04:50;3.00;3.00;2.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T15:07:50;2.00;2.00;2.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T15:10:52;6.00;5.00;5.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T15:13:53;6.00;5.00;4.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T15:16:53;5.00;4.33;3.33
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T15:19:54;4.67;4.00;3.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T15:22:55;6.33;6.33;4.67
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T15:25:58;7.00;7.00;5.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T15:28:59;8.00;8.00;7.33
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T15:32:02;6.33;6.33;5.33
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T15:35:02;10.33;9.00;8.00
78008;PMS1003;67212;42.59004544;23.41673434;2023-03-08T15:38:03;4.00;4.00;4.00
