sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T00:00:22;5.7;5.6;5.5;5.1;;;;2.0;177.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T00:02:52;5.6;5.6;5.5;5.2;;;;2.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T00:05:24;5.7;5.7;5.6;5.3;;;;2.0;198.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T00:07:54;6.3;6.3;6.2;5.9;;;;2.0;210.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T00:10:23;6.4;6.4;6.3;5.9;;;;2.0;206.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T00:12:53;7.0;7.0;6.9;6.4;;;;2.0;201.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T00:15:22;7.1;7.1;6.9;6.4;;;;2.0;208.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T00:17:52;8.1;8.0;7.9;7.3;;;;2.0;217.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T00:20:22;7.1;7.1;7.0;6.5;;;;2.0;218.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T00:22:52;9.1;9.0;8.8;8.1;;;;2.0;216.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T00:25:21;8.7;8.7;8.5;7.9;;;;2.0;221.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T00:27:52;9.1;9.0;8.8;8.1;;;;2.0;228.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T00:30:22;9.4;9.3;9.1;8.5;;;;2.0;227.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T00:32:52;12.4;12.3;11.9;10.9;;;;2.0;226.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T00:35:21;12.2;12.2;12.2;11.6;;;;2.0;233.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T00:37:51;11.6;11.5;11.2;10.4;;;;2.0;240.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T00:40:20;13.3;13.1;12.7;11.7;;;;2.0;236.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T00:42:50;12.1;12.1;12.1;11.6;;;;2.0;237.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T00:45:19;13.4;13.2;12.8;11.8;;;;2.0;243.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T00:47:48;14.3;14.2;14.1;13.3;;;;2.0;250.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T00:50:18;15.0;14.7;14.3;13.1;;;;2.0;251.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T00:52:47;13.7;13.5;13.3;12.4;;;;2.0;251.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T00:55:17;13.6;13.6;13.6;12.9;;;;2.0;252.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T00:57:48;14.7;14.7;14.7;14.0;;;;2.0;252.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T01:00:18;17.0;16.8;16.3;15.0;;;;2.0;257.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T01:02:48;14.4;14.3;14.2;13.4;;;;2.0;275.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T01:05:17;15.1;15.0;14.8;13.8;;;;2.0;271.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T01:07:47;15.3;15.1;14.6;13.4;;;;2.0;268.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T01:10:17;14.3;14.1;13.8;12.8;;;;2.0;266.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T01:12:48;16.1;15.9;15.5;14.3;;;;2.0;265.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T01:15:17;15.4;15.4;15.3;14.6;;;;2.0;263.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T01:17:47;15.9;15.8;15.7;14.9;;;;2.0;259.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T01:20:16;16.9;16.8;16.6;15.7;;;;2.0;254.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T01:22:46;15.8;15.7;15.4;14.4;;;;2.0;248.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T01:25:15;13.6;13.6;13.6;12.9;;;;2.0;247.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T01:27:45;15.2;15.1;14.9;13.9;;;;1.0;246.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T01:30:15;17.7;17.4;16.7;15.2;;;;1.0;246.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T01:32:45;18.4;18.1;17.4;15.9;;;;1.0;246.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T01:35:14;17.3;17.1;16.5;15.2;;;;1.0;247.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T01:37:44;16.2;16.0;15.8;14.7;;;;1.0;246.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T01:40:14;16.5;16.4;16.2;15.2;;;;1.0;247.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T01:42:44;19.0;18.7;18.2;16.7;;;;1.0;247.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T01:48:17;18.3;18.0;17.3;15.8;;;;1.0;244.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T01:50:52;18.9;18.6;17.9;16.3;;;;1.0;235.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T01:53:24;20.9;20.4;19.4;17.3;;;;1.0;227.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T01:55:54;19.6;19.3;18.8;17.2;;;;1.0;228.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T01:58:24;18.1;18.0;17.9;16.8;;;;1.0;229.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T02:00:54;18.7;18.4;17.8;16.2;;;;1.0;228.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T02:03:24;16.8;16.4;15.8;14.3;;;;1.0;228.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T02:05:53;20.5;20.2;19.4;17.6;;;;1.0;223.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T02:08:23;20.1;19.8;19.1;17.4;;;;1.0;214.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T02:10:53;21.1;20.7;19.8;17.9;;;;1.0;214.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T02:13:24;15.5;15.2;14.5;13.1;;;;2.0;217.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T02:15:54;16.7;16.4;15.8;14.4;;;;2.0;219.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T02:18:29;17.4;17.1;16.3;14.7;;;;2.0;220.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T02:20:58;19.1;18.8;18.2;16.6;;;;2.0;222.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T02:23:31;16.4;16.1;15.7;14.4;;;;1.0;223.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T02:26:01;19.1;18.7;18.0;16.4;;;;1.0;219.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T02:28:33;19.2;18.9;18.2;16.5;;;;1.0;217.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T02:31:03;19.7;19.3;18.6;16.9;;;;1.0;216.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T02:33:33;19.9;19.6;19.0;17.4;;;;1.0;214.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T02:36:04;18.7;18.4;17.6;16.0;;;;1.0;215.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T02:38:35;20.9;20.5;19.6;17.6;;;;1.0;216.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T02:41:07;18.8;18.5;17.8;16.1;;;;1.0;217.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T02:43:36;16.8;16.6;16.0;14.6;;;;1.0;220.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T02:46:09;15.5;15.3;14.8;13.6;;;;1.0;225.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T02:48:38;19.1;18.8;18.2;16.7;;;;1.0;226.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T02:51:12;18.0;17.7;17.1;15.6;;;;1.0;224.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T02:53:41;20.9;20.5;19.8;18.0;;;;1.0;224.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T02:56:11;20.8;20.5;19.8;18.1;;;;1.0;224.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T02:58:40;19.8;19.3;18.5;16.6;;;;1.0;223.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T03:01:11;18.7;18.4;17.8;16.2;;;;1.0;224.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T03:03:42;18.0;17.7;17.0;15.5;;;;1.0;224.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T03:06:15;19.9;19.6;19.0;17.4;;;;1.0;220.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T03:08:46;21.3;20.9;20.0;18.1;;;;1.0;209.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T03:11:17;19.7;19.4;18.7;17.0;;;;1.0;206.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T03:13:54;20.7;20.3;19.6;17.8;;;;1.0;203.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T03:16:25;19.9;19.6;18.9;17.1;;;;2.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T03:18:55;21.3;20.9;20.1;18.2;;;;2.0;187.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T03:21:26;22.3;21.9;20.9;18.8;;;;2.0;192.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T03:23:56;21.8;21.4;20.5;18.5;;;;2.0;195.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T03:26:25;24.1;23.6;22.6;20.5;;;;2.0;197.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T03:28:56;26.8;26.3;25.3;23.0;;;;2.0;199.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T03:31:26;28.8;28.3;27.1;24.5;;;;1.0;210.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T03:33:57;28.1;27.4;26.0;23.2;;;;1.0;220.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T03:36:28;30.8;30.3;29.3;26.7;;;;1.0;229.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T03:38:58;31.1;30.5;29.3;26.6;;;;1.0;229.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T03:41:28;31.8;31.2;29.8;26.8;;;;1.0;230.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T03:43:58;33.3;32.5;30.8;27.5;;;;1.0;231.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T03:46:27;34.3;33.5;31.6;27.9;;;;1.0;230.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T03:48:57;33.5;32.7;31.1;27.7;;;;1.0;232.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T03:51:27;35.0;34.3;32.8;29.6;;;;1.0;233.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T03:53:57;35.1;34.5;33.2;30.1;;;;1.0;233.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T03:56:26;37.3;36.4;34.7;31.1;;;;1.0;232.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T03:58:58;35.3;34.4;32.5;28.8;;;;1.0;231.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T04:01:28;33.5;32.9;31.6;28.7;;;;1.0;229.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T04:03:59;38.8;37.7;35.4;31.1;;;;1.0;227.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T04:06:31;35.1;34.5;33.0;29.7;;;;1.0;223.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T04:09:02;34.4;33.7;32.1;28.8;;;;1.0;224.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T04:11:34;37.1;36.1;34.1;30.2;;;;1.0;223.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T04:14:05;36.5;35.7;34.2;30.8;;;;1.0;224.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T04:16:37;35.5;34.7;32.8;29.2;;;;1.0;219.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T04:19:09;35.2;34.5;33.0;29.7;;;;1.0;215.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T04:21:40;38.3;37.5;35.8;32.2;;;;1.0;218.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T04:24:10;37.3;36.3;34.2;30.1;;;;1.0;218.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T04:26:40;35.0;34.3;32.9;29.7;;;;1.0;218.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T04:29:09;37.1;36.3;34.6;31.1;;;;1.0;218.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T04:31:41;37.6;36.7;34.9;31.1;;;;1.0;221.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T04:34:10;36.9;36.0;34.2;30.6;;;;1.0;221.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T04:36:41;34.5;33.9;32.6;29.6;;;;1.0;222.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T04:39:11;35.6;35.0;33.7;30.6;;;;1.0;221.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T04:41:40;38.7;37.8;35.9;32.0;;;;1.0;220.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T04:44:10;39.3;38.2;35.8;31.4;;;;1.0;221.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T04:46:39;41.7;40.6;38.3;33.8;;;;1.0;247.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T04:49:09;37.9;37.0;34.9;31.0;;;;1.0;240.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T04:51:38;37.3;36.4;34.5;30.7;;;;1.0;217.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T04:54:08;36.5;35.6;33.9;30.3;;;;1.0;199.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T04:56:37;35.3;34.5;32.8;29.3;;;;1.0;197.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T04:59:07;35.5;34.7;33.0;29.4;;;;1.0;202.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T05:01:36;35.6;34.7;32.9;29.2;;;;1.0;202.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T05:04:07;34.9;34.1;32.4;28.8;;;;1.0;203.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T05:06:38;32.6;31.9;30.5;27.5;;;;1.0;204.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T05:09:07;35.3;34.4;32.5;28.7;;;;1.0;197.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T05:11:37;33.7;32.8;31.0;27.4;;;;1.0;196.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T05:14:08;34.5;33.6;31.8;28.1;;;;1.0;202.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T05:16:37;37.6;36.6;34.5;30.5;;;;1.0;204.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T05:19:07;35.6;34.8;32.9;29.2;;;;1.0;202.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T05:21:36;35.8;35.1;33.5;30.1;;;;1.0;196.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T05:24:06;34.8;33.8;31.7;27.7;;;;1.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T05:26:36;32.4;31.8;30.5;27.6;;;;1.0;185.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T05:29:07;35.1;34.2;32.4;28.7;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T05:31:36;39.3;38.3;36.1;32.0;;;;1.0;192.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T05:34:06;35.5;34.7;33.0;29.6;;;;1.0;201.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T05:36:38;38.2;37.2;35.2;31.2;;;;1.0;211.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T05:39:08;39.2;38.0;35.6;31.2;;;;1.0;213.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T05:41:38;38.7;37.8;35.7;31.7;;;;1.0;213.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T05:44:08;37.1;36.2;34.3;30.5;;;;1.0;207.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T05:46:39;37.3;36.5;34.8;31.2;;;;1.0;203.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T05:49:09;37.3;36.4;34.3;30.4;;;;1.0;201.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T05:51:38;38.7;37.7;35.6;31.5;;;;1.0;201.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T05:54:08;34.4;33.6;32.0;28.6;;;;1.0;214.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T05:56:38;41.5;40.4;37.9;33.3;;;;1.0;218.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T05:59:07;42.6;41.2;38.4;33.3;;;;1.0;221.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T06:01:37;40.8;39.7;37.4;32.9;;;;1.0;225.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T06:04:06;43.6;42.2;39.3;34.1;;;;1.0;221.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T06:06:36;44.6;43.3;40.6;35.6;;;;1.0;218.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T06:09:05;40.5;39.6;37.7;33.7;;;;1.0;216.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T06:11:35;42.5;41.2;38.5;33.6;;;;1.0;218.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T06:14:04;44.2;43.2;41.2;36.9;;;;1.0;228.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T06:16:33;45.3;43.9;41.1;35.9;;;;1.0;234.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T06:19:03;45.9;44.6;41.6;36.3;;;;1.0;234.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T06:21:34;47.1;45.6;42.6;37.0;;;;1.0;230.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T06:24:04;45.9;44.7;42.1;37.1;;;;1.0;230.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T06:26:33;46.7;45.4;42.5;37.2;;;;1.0;225.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T06:29:03;45.4;44.0;41.0;35.7;;;;1.0;196.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T06:31:32;41.2;40.1;37.8;33.5;;;;1.0;187.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T06:34:02;43.4;42.2;39.7;34.8;;;;1.0;178.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T06:36:31;40.4;39.3;36.8;32.3;;;;1.0;169.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T06:39:02;41.9;40.5;37.3;32.0;;;;1.0;175.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T06:41:33;40.9;39.7;37.2;32.5;;;;1.0;176.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T06:44:02;44.0;42.7;40.0;35.0;;;;1.0;177.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T06:46:32;43.3;41.8;38.8;33.5;;;;1.0;175.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T06:49:01;43.1;41.7;38.8;33.6;;;;1.0;174.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T06:51:31;40.9;39.7;37.0;32.1;;;;1.0;176.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T06:54:01;43.1;42.0;39.7;35.2;;;;1.0;187.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T06:56:32;42.2;41.0;38.5;33.8;;;;1.0;186.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T06:59:02;42.8;41.2;37.9;32.2;;;;1.0;279.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T07:01:31;38.3;37.4;35.5;31.7;;;;1.0;229.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T07:04:01;40.9;39.7;37.1;32.4;;;;1.0;215.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T07:06:31;47.5;45.6;41.5;34.8;;;;1.0;183.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T07:09:01;43.1;41.6;38.5;33.2;;;;1.0;186.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T07:11:32;45.8;44.4;41.4;35.9;;;;1.0;180.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T07:14:05;42.1;40.8;37.8;32.6;;;;1.0;166.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T07:16:34;43.0;41.3;37.7;31.8;;;;1.0;176.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T07:19:04;39.6;38.3;35.5;30.6;;;;1.0;184.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T07:21:34;38.2;37.2;34.9;30.7;;;;1.0;168.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T07:24:04;36.7;35.7;33.7;29.8;;;;1.0;170.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T07:26:33;36.5;35.5;33.5;29.6;;;;1.0;219.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T07:29:03;36.4;35.4;33.1;28.9;;;;1.0;211.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T07:31:32;41.1;39.9;37.1;32.2;;;;1.0;219.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T07:34:04;42.4;41.1;38.1;33.0;;;;1.0;211.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T07:36:33;39.1;37.9;35.2;30.4;;;;1.0;195.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T07:39:03;40.5;39.3;36.8;32.2;;;;1.0;196.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T07:41:32;42.0;40.6;37.6;32.5;;;;1.0;197.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T07:44:01;40.4;39.1;36.3;31.5;;;;1.0;220.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T07:46:31;43.0;41.5;38.4;33.0;;;;1.0;224.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T07:49:00;40.5;39.1;36.1;31.0;;;;1.0;199.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T07:51:36;40.4;38.9;35.7;30.4;;;;1.0;178.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T07:54:06;40.3;38.9;36.1;31.1;;;;1.0;185.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T07:56:38;43.2;41.7;38.6;33.1;;;;1.0;195.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T07:59:10;39.6;38.5;36.0;31.4;;;;1.0;206.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T08:01:40;41.2;39.7;36.6;31.2;;;;1.0;206.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T08:04:09;40.4;39.1;36.2;31.2;;;;1.0;224.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T08:06:39;38.9;37.6;35.0;30.3;;;;1.0;228.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T08:09:11;39.5;38.1;35.0;29.9;;;;1.0;212.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T08:11:43;41.0;39.7;37.0;32.0;;;;1.0;210.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T08:14:13;39.0;37.8;35.2;30.6;;;;1.0;223.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T08:16:42;37.8;36.4;33.6;28.7;;;;1.0;220.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T08:19:12;37.4;36.1;33.4;28.7;;;;1.0;220.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T08:21:41;36.8;35.6;33.0;28.5;;;;1.0;209.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T08:24:12;39.7;38.2;35.1;29.8;;;;1.0;202.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T08:26:42;37.6;36.4;34.0;29.5;;;;1.0;205.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T08:29:11;38.0;36.7;34.1;29.5;;;;1.0;206.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T08:31:41;40.0;38.6;35.8;30.9;;;;1.0;201.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T08:34:10;41.8;40.2;36.7;30.9;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T08:36:42;40.5;39.2;36.3;31.2;;;;1.0;198.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T08:39:11;41.2;40.0;37.2;32.3;;;;1.0;198.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T08:41:41;39.7;38.3;35.4;30.4;;;;1.0;198.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T08:44:10;38.7;37.5;35.0;30.4;;;;1.0;192.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T08:46:40;38.3;37.1;34.7;30.2;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T08:49:10;36.5;35.2;32.6;28.1;;;;1.0;176.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T08:51:39;34.2;33.2;30.9;26.9;;;;1.0;134.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T08:54:09;33.1;32.1;29.9;26.0;;;;1.0;139.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T08:56:38;33.6;32.6;30.4;26.5;;;;1.0;155.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T08:59:10;34.8;33.6;31.1;26.7;;;;1.0;141.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T09:01:42;32.6;31.7;29.6;25.9;;;;1.0;129.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-08T09:04:13;33.9;32.8;30.4;26.2;;;;1.0;123.0;
