sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67005;HTU21D;53920;51.094;5.902;2023-03-08T00:00:17;2.95;80.45
67005;HTU21D;53920;51.094;5.902;2023-03-08T00:02:43;2.96;80.29
67005;HTU21D;53920;51.094;5.902;2023-03-08T00:05:09;2.93;80.36
67005;HTU21D;53920;51.094;5.902;2023-03-08T00:07:36;2.91;80.46
67005;HTU21D;53920;51.094;5.902;2023-03-08T00:10:04;2.94;80.41
67005;HTU21D;53920;51.094;5.902;2023-03-08T00:12:30;2.98;80.39
67005;HTU21D;53920;51.094;5.902;2023-03-08T00:14:56;2.99;80.35
67005;HTU21D;53920;51.094;5.902;2023-03-08T00:17:22;3.01;80.32
67005;HTU21D;53920;51.094;5.902;2023-03-08T00:19:50;3.04;80.30
67005;HTU21D;53920;51.094;5.902;2023-03-08T00:22:16;3.05;80.25
67005;HTU21D;53920;51.094;5.902;2023-03-08T00:24:41;3.05;80.29
67005;HTU21D;53920;51.094;5.902;2023-03-08T00:27:07;3.11;80.24
67005;HTU21D;53920;51.094;5.902;2023-03-08T00:29:33;3.11;80.07
67005;HTU21D;53920;51.094;5.902;2023-03-08T00:32:00;3.13;79.93
67005;HTU21D;53920;51.094;5.902;2023-03-08T00:34:26;3.15;79.94
67005;HTU21D;53920;51.094;5.902;2023-03-08T00:36:52;3.17;79.82
67005;HTU21D;53920;51.094;5.902;2023-03-08T00:39:18;3.17;79.77
67005;HTU21D;53920;51.094;5.902;2023-03-08T00:41:44;3.20;79.82
67005;HTU21D;53920;51.094;5.902;2023-03-08T00:44:10;3.24;79.84
67005;HTU21D;53920;51.094;5.902;2023-03-08T00:46:36;3.31;79.62
67005;HTU21D;53920;51.094;5.902;2023-03-08T00:49:02;3.36;79.62
67005;HTU21D;53920;51.094;5.902;2023-03-08T00:51:29;3.40;79.59
67005;HTU21D;53920;51.094;5.902;2023-03-08T00:53:55;3.43;79.59
67005;HTU21D;53920;51.094;5.902;2023-03-08T00:56:21;3.44;79.36
67005;HTU21D;53920;51.094;5.902;2023-03-08T00:58:47;3.41;79.34
67005;HTU21D;53920;51.094;5.902;2023-03-08T01:01:16;3.38;79.32
67005;HTU21D;53920;51.094;5.902;2023-03-08T01:03:42;3.33;79.37
67005;HTU21D;53920;51.094;5.902;2023-03-08T01:06:11;3.31;79.51
67005;HTU21D;53920;51.094;5.902;2023-03-08T01:08:41;3.31;79.48
67005;HTU21D;53920;51.094;5.902;2023-03-08T01:11:21;3.35;79.25
67005;HTU21D;53920;51.094;5.902;2023-03-08T01:13:48;3.42;79.08
67005;HTU21D;53920;51.094;5.902;2023-03-08T01:16:26;3.43;79.02
67005;HTU21D;53920;51.094;5.902;2023-03-08T01:18:53;3.42;79.17
67005;HTU21D;53920;51.094;5.902;2023-03-08T01:21:20;3.43;79.24
67005;HTU21D;53920;51.094;5.902;2023-03-08T01:23:46;3.45;79.09
67005;HTU21D;53920;51.094;5.902;2023-03-08T01:26:16;3.47;78.99
67005;HTU21D;53920;51.094;5.902;2023-03-08T01:28:42;3.46;78.99
67005;HTU21D;53920;51.094;5.902;2023-03-08T01:31:15;3.49;78.93
67005;HTU21D;53920;51.094;5.902;2023-03-08T01:33:42;3.49;78.92
67005;HTU21D;53920;51.094;5.902;2023-03-08T01:36:11;3.54;78.86
67005;HTU21D;53920;51.094;5.902;2023-03-08T01:38:39;3.55;78.69
67005;HTU21D;53920;51.094;5.902;2023-03-08T01:41:07;3.50;78.95
67005;HTU21D;53920;51.094;5.902;2023-03-08T01:43:37;3.50;79.01
67005;HTU21D;53920;51.094;5.902;2023-03-08T01:46:25;3.50;79.08
67005;HTU21D;53920;51.094;5.902;2023-03-08T01:49:26;3.54;78.95
67005;HTU21D;53920;51.094;5.902;2023-03-08T01:52:18;3.54;78.93
67005;HTU21D;53920;51.094;5.902;2023-03-08T01:54:55;3.47;78.88
67005;HTU21D;53920;51.094;5.902;2023-03-08T01:57:34;3.46;78.88
67005;HTU21D;53920;51.094;5.902;2023-03-08T02:00:15;3.44;78.85
67005;HTU21D;53920;51.094;5.902;2023-03-08T02:03:01;3.39;78.97
67005;HTU21D;53920;51.094;5.902;2023-03-08T02:05:30;3.30;79.14
67005;HTU21D;53920;51.094;5.902;2023-03-08T02:08:07;3.29;79.27
67005;HTU21D;53920;51.094;5.902;2023-03-08T02:10:36;3.28;79.14
67005;HTU21D;53920;51.094;5.902;2023-03-08T02:13:05;3.24;79.10
67005;HTU21D;53920;51.094;5.902;2023-03-08T02:15:33;3.18;79.32
67005;HTU21D;53920;51.094;5.902;2023-03-08T02:17:59;3.14;79.47
67005;HTU21D;53920;51.094;5.902;2023-03-08T02:20:32;3.16;79.71
67005;HTU21D;53920;51.094;5.902;2023-03-08T02:23:14;3.20;79.62
67005;HTU21D;53920;51.094;5.902;2023-03-08T02:25:50;3.25;79.37
67005;HTU21D;53920;51.094;5.902;2023-03-08T02:28:17;3.30;79.32
67005;HTU21D;53920;51.094;5.902;2023-03-08T02:30:43;3.38;79.20
67005;HTU21D;53920;51.094;5.902;2023-03-08T02:33:09;3.45;78.90
67005;HTU21D;53920;51.094;5.902;2023-03-08T02:35:36;3.53;78.80
67005;HTU21D;53920;51.094;5.902;2023-03-08T02:38:03;3.64;78.44
67005;HTU21D;53920;51.094;5.902;2023-03-08T02:40:30;3.70;78.16
67005;HTU21D;53920;51.094;5.902;2023-03-08T02:42:56;3.74;77.95
67005;HTU21D;53920;51.094;5.902;2023-03-08T02:45:22;3.78;77.71
67005;HTU21D;53920;51.094;5.902;2023-03-08T02:47:48;3.80;77.42
67005;HTU21D;53920;51.094;5.902;2023-03-08T02:50:15;3.83;77.17
67005;HTU21D;53920;51.094;5.902;2023-03-08T02:52:41;3.84;77.39
67005;HTU21D;53920;51.094;5.902;2023-03-08T02:55:07;3.83;77.08
67005;HTU21D;53920;51.094;5.902;2023-03-08T02:57:33;3.87;77.06
67005;HTU21D;53920;51.094;5.902;2023-03-08T03:00:00;3.80;77.15
67005;HTU21D;53920;51.094;5.902;2023-03-08T03:02:27;3.75;77.31
67005;HTU21D;53920;51.094;5.902;2023-03-08T03:04:53;3.77;77.24
67005;HTU21D;53920;51.094;5.902;2023-03-08T03:07:19;3.80;76.97
67005;HTU21D;53920;51.094;5.902;2023-03-08T03:09:44;3.78;76.90
67005;HTU21D;53920;51.094;5.902;2023-03-08T03:12:10;3.75;76.72
67005;HTU21D;53920;51.094;5.902;2023-03-08T03:14:39;3.77;76.76
67005;HTU21D;53920;51.094;5.902;2023-03-08T03:17:05;3.76;76.68
67005;HTU21D;53920;51.094;5.902;2023-03-08T03:19:31;3.63;77.18
67005;HTU21D;53920;51.094;5.902;2023-03-08T03:21:57;3.55;77.50
67005;HTU21D;53920;51.094;5.902;2023-03-08T03:24:23;3.53;77.67
67005;HTU21D;53920;51.094;5.902;2023-03-08T03:26:52;3.48;77.51
67005;HTU21D;53920;51.094;5.902;2023-03-08T03:29:20;3.30;77.94
67005;HTU21D;53920;51.094;5.902;2023-03-08T03:31:51;3.23;78.14
67005;HTU21D;53920;51.094;5.902;2023-03-08T03:34:18;3.13;78.37
67005;HTU21D;53920;51.094;5.902;2023-03-08T03:36:46;3.01;78.77
67005;HTU21D;53920;51.094;5.902;2023-03-08T03:39:12;2.97;79.10
67005;HTU21D;53920;51.094;5.902;2023-03-08T03:41:39;2.98;79.26
67005;HTU21D;53920;51.094;5.902;2023-03-08T03:44:10;2.97;79.28
67005;HTU21D;53920;51.094;5.902;2023-03-08T03:46:36;2.93;79.37
67005;HTU21D;53920;51.094;5.902;2023-03-08T03:49:04;2.90;79.50
67005;HTU21D;53920;51.094;5.902;2023-03-08T03:51:34;2.91;79.29
67005;HTU21D;53920;51.094;5.902;2023-03-08T03:54:11;2.87;79.43
67005;HTU21D;53920;51.094;5.902;2023-03-08T03:56:39;2.89;79.27
67005;HTU21D;53920;51.094;5.902;2023-03-08T03:59:06;2.95;79.18
67005;HTU21D;53920;51.094;5.902;2023-03-08T04:01:32;2.96;79.17
67005;HTU21D;53920;51.094;5.902;2023-03-08T04:04:10;2.95;79.07
67005;HTU21D;53920;51.094;5.902;2023-03-08T04:06:39;2.89;79.27
67005;HTU21D;53920;51.094;5.902;2023-03-08T04:09:11;2.85;79.29
67005;HTU21D;53920;51.094;5.902;2023-03-08T04:11:39;2.86;79.46
67005;HTU21D;53920;51.094;5.902;2023-03-08T04:14:08;2.86;79.47
67005;HTU21D;53920;51.094;5.902;2023-03-08T04:16:37;2.90;79.37
67005;HTU21D;53920;51.094;5.902;2023-03-08T04:19:12;2.85;79.48
67005;HTU21D;53920;51.094;5.902;2023-03-08T04:21:45;2.86;79.59
67005;HTU21D;53920;51.094;5.902;2023-03-08T04:24:13;2.82;79.36
67005;HTU21D;53920;51.094;5.902;2023-03-08T04:26:39;2.75;79.50
67005;HTU21D;53920;51.094;5.902;2023-03-08T04:29:05;2.69;79.89
67005;HTU21D;53920;51.094;5.902;2023-03-08T04:31:34;2.67;79.98
67005;HTU21D;53920;51.094;5.902;2023-03-08T04:34:04;2.69;79.71
67005;HTU21D;53920;51.094;5.902;2023-03-08T04:36:30;2.67;79.82
67005;HTU21D;53920;51.094;5.902;2023-03-08T04:38:58;2.60;80.10
67005;HTU21D;53920;51.094;5.902;2023-03-08T04:41:25;2.60;80.17
67005;HTU21D;53920;51.094;5.902;2023-03-08T04:44:14;2.68;79.81
67005;HTU21D;53920;51.094;5.902;2023-03-08T04:46:45;2.68;79.84
67005;HTU21D;53920;51.094;5.902;2023-03-08T04:49:15;2.69;79.63
67005;HTU21D;53920;51.094;5.902;2023-03-08T04:51:45;2.72;79.62
67005;HTU21D;53920;51.094;5.902;2023-03-08T04:54:13;2.71;79.42
67005;HTU21D;53920;51.094;5.902;2023-03-08T04:56:45;2.67;79.67
67005;HTU21D;53920;51.094;5.902;2023-03-08T04:59:12;2.66;79.91
67005;HTU21D;53920;51.094;5.902;2023-03-08T05:01:38;2.64;80.04
67005;HTU21D;53920;51.094;5.902;2023-03-08T05:04:05;2.68;79.77
67005;HTU21D;53920;51.094;5.902;2023-03-08T05:06:36;2.58;79.86
67005;HTU21D;53920;51.094;5.902;2023-03-08T05:09:03;2.46;80.42
67005;HTU21D;53920;51.094;5.902;2023-03-08T05:11:30;2.52;80.38
67005;HTU21D;53920;51.094;5.902;2023-03-08T05:13:58;2.56;80.02
67005;HTU21D;53920;51.094;5.902;2023-03-08T05:16:26;2.57;80.04
67005;HTU21D;53920;51.094;5.902;2023-03-08T05:18:52;2.45;80.36
67005;HTU21D;53920;51.094;5.902;2023-03-08T05:21:21;2.39;81.01
67005;HTU21D;53920;51.094;5.902;2023-03-08T05:23:52;2.37;81.15
67005;HTU21D;53920;51.094;5.902;2023-03-08T05:26:21;2.39;81.04
67005;HTU21D;53920;51.094;5.902;2023-03-08T05:28:49;2.30;81.26
67005;HTU21D;53920;51.094;5.902;2023-03-08T05:31:18;2.28;81.57
67005;HTU21D;53920;51.094;5.902;2023-03-08T05:33:48;2.27;81.62
67005;HTU21D;53920;51.094;5.902;2023-03-08T05:36:19;2.34;81.40
67005;HTU21D;53920;51.094;5.902;2023-03-08T05:38:46;2.34;81.39
67005;HTU21D;53920;51.094;5.902;2023-03-08T05:41:15;2.29;81.43
67005;HTU21D;53920;51.094;5.902;2023-03-08T05:43:45;2.31;81.65
67005;HTU21D;53920;51.094;5.902;2023-03-08T05:46:17;2.38;81.23
67005;HTU21D;53920;51.094;5.902;2023-03-08T05:48:45;2.41;81.01
67005;HTU21D;53920;51.094;5.902;2023-03-08T05:51:17;2.40;80.96
67005;HTU21D;53920;51.094;5.902;2023-03-08T05:53:44;2.38;81.07
67005;HTU21D;53920;51.094;5.902;2023-03-08T05:56:17;2.35;81.23
67005;HTU21D;53920;51.094;5.902;2023-03-08T05:58:51;2.40;81.07
67005;HTU21D;53920;51.094;5.902;2023-03-08T06:01:23;2.39;81.15
67005;HTU21D;53920;51.094;5.902;2023-03-08T06:03:55;2.32;81.51
67005;HTU21D;53920;51.094;5.902;2023-03-08T06:06:24;2.37;81.44
67005;HTU21D;53920;51.094;5.902;2023-03-08T06:08:51;2.39;81.40
67005;HTU21D;53920;51.094;5.902;2023-03-08T06:11:17;2.40;81.03
67005;HTU21D;53920;51.094;5.902;2023-03-08T06:13:46;2.36;81.04
67005;HTU21D;53920;51.094;5.902;2023-03-08T06:16:13;2.30;81.47
67005;HTU21D;53920;51.094;5.902;2023-03-08T06:18:41;2.20;81.91
67005;HTU21D;53920;51.094;5.902;2023-03-08T06:21:12;2.17;82.13
67005;HTU21D;53920;51.094;5.902;2023-03-08T06:23:39;2.20;82.04
67005;HTU21D;53920;51.094;5.902;2023-03-08T06:26:07;2.23;81.83
67005;HTU21D;53920;51.094;5.902;2023-03-08T06:28:34;2.17;82.10
67005;HTU21D;53920;51.094;5.902;2023-03-08T06:31:02;2.16;82.26
67005;HTU21D;53920;51.094;5.902;2023-03-08T06:33:30;2.11;82.26
67005;HTU21D;53920;51.094;5.902;2023-03-08T06:38:29;2.08;82.43
67005;HTU21D;53920;51.094;5.902;2023-03-08T06:40:55;2.09;82.58
67005;HTU21D;53920;51.094;5.902;2023-03-08T06:43:22;2.09;82.74
67005;HTU21D;53920;51.094;5.902;2023-03-08T06:45:48;2.16;82.36
67005;HTU21D;53920;51.094;5.902;2023-03-08T06:48:14;2.10;82.39
67005;HTU21D;53920;51.094;5.902;2023-03-08T06:50:40;2.08;82.92
67005;HTU21D;53920;51.094;5.902;2023-03-08T06:53:06;2.13;82.65
67005;HTU21D;53920;51.094;5.902;2023-03-08T06:55:50;2.05;82.91
67005;HTU21D;53920;51.094;5.902;2023-03-08T06:58:16;2.05;82.88
67005;HTU21D;53920;51.094;5.902;2023-03-08T07:00:42;2.05;82.95
67005;HTU21D;53920;51.094;5.902;2023-03-08T07:03:10;2.10;82.88
67005;HTU21D;53920;51.094;5.902;2023-03-08T07:05:37;2.12;82.96
67005;HTU21D;53920;51.094;5.902;2023-03-08T07:08:03;2.15;82.88
67005;HTU21D;53920;51.094;5.902;2023-03-08T07:10:29;2.22;82.93
67005;HTU21D;53920;51.094;5.902;2023-03-08T07:12:55;2.29;82.60
67005;HTU21D;53920;51.094;5.902;2023-03-08T07:15:23;2.37;82.26
67005;HTU21D;53920;51.094;5.902;2023-03-08T07:17:51;2.38;82.01
67005;HTU21D;53920;51.094;5.902;2023-03-08T07:20:19;2.41;81.90
67005;HTU21D;53920;51.094;5.902;2023-03-08T07:22:46;2.40;81.94
67005;HTU21D;53920;51.094;5.902;2023-03-08T07:25:17;2.31;81.86
67005;HTU21D;53920;51.094;5.902;2023-03-08T07:27:44;2.31;81.91
67005;HTU21D;53920;51.094;5.902;2023-03-08T07:30:11;2.35;81.78
67005;HTU21D;53920;51.094;5.902;2023-03-08T07:32:39;2.38;81.65
67005;HTU21D;53920;51.094;5.902;2023-03-08T07:35:09;2.44;81.52
67005;HTU21D;53920;51.094;5.902;2023-03-08T07:37:36;2.53;81.15
67005;HTU21D;53920;51.094;5.902;2023-03-08T07:40:03;2.46;81.12
67005;HTU21D;53920;51.094;5.902;2023-03-08T07:42:30;2.44;81.27
67005;HTU21D;53920;51.094;5.902;2023-03-08T07:45:05;2.38;81.43
67005;HTU21D;53920;51.094;5.902;2023-03-08T07:47:31;2.34;81.78
67005;HTU21D;53920;51.094;5.902;2023-03-08T07:49:56;2.39;81.54
67005;HTU21D;53920;51.094;5.902;2023-03-08T07:52:30;2.41;81.40
67005;HTU21D;53920;51.094;5.902;2023-03-08T07:54:56;2.40;81.74
67005;HTU21D;53920;51.094;5.902;2023-03-08T07:57:22;2.42;81.85
67005;HTU21D;53920;51.094;5.902;2023-03-08T07:59:51;2.40;81.91
67005;HTU21D;53920;51.094;5.902;2023-03-08T08:02:17;2.35;81.97
67005;HTU21D;53920;51.094;5.902;2023-03-08T08:04:43;2.30;82.34
67005;HTU21D;53920;51.094;5.902;2023-03-08T08:07:14;2.37;82.16
67005;HTU21D;53920;51.094;5.902;2023-03-08T08:09:41;2.45;81.94
67005;HTU21D;53920;51.094;5.902;2023-03-08T08:12:07;2.57;81.59
67005;HTU21D;53920;51.094;5.902;2023-03-08T08:14:33;2.66;81.43
67005;HTU21D;53920;51.094;5.902;2023-03-08T08:16:59;2.70;80.97
67005;HTU21D;53920;51.094;5.902;2023-03-08T08:19:25;2.69;80.85
67005;HTU21D;53920;51.094;5.902;2023-03-08T08:21:51;2.70;80.72
67005;HTU21D;53920;51.094;5.902;2023-03-08T08:24:17;2.80;80.38
67005;HTU21D;53920;51.094;5.902;2023-03-08T08:26:43;2.80;80.37
67005;HTU21D;53920;51.094;5.902;2023-03-08T08:29:09;2.81;80.36
67005;HTU21D;53920;51.094;5.902;2023-03-08T08:31:35;2.86;80.33
67005;HTU21D;53920;51.094;5.902;2023-03-08T08:34:01;2.88;80.12
67005;HTU21D;53920;51.094;5.902;2023-03-08T08:36:27;2.85;80.01
67005;HTU21D;53920;51.094;5.902;2023-03-08T08:38:53;2.88;80.14
67005;HTU21D;53920;51.094;5.902;2023-03-08T08:41:21;2.94;79.79
67005;HTU21D;53920;51.094;5.902;2023-03-08T08:43:48;2.96;79.78
67005;HTU21D;53920;51.094;5.902;2023-03-08T08:46:15;2.96;79.62
67005;HTU21D;53920;51.094;5.902;2023-03-08T08:48:42;3.03;79.25
67005;HTU21D;53920;51.094;5.902;2023-03-08T08:51:11;3.16;79.13
67005;HTU21D;53920;51.094;5.902;2023-03-08T08:53:37;3.31;78.71
67005;HTU21D;53920;51.094;5.902;2023-03-08T08:56:33;3.42;78.20
67005;HTU21D;53920;51.094;5.902;2023-03-08T08:59:01;3.54;77.85
67005;HTU21D;53920;51.094;5.902;2023-03-08T09:01:30;3.71;77.36
67005;HTU21D;53920;51.094;5.902;2023-03-08T09:03:56;3.88;77.27
67005;HTU21D;53920;51.094;5.902;2023-03-08T09:06:24;3.90;77.43
67005;HTU21D;53920;51.094;5.902;2023-03-08T09:08:51;4.06;77.21
67005;HTU21D;53920;51.094;5.902;2023-03-08T09:11:18;4.17;76.89
67005;HTU21D;53920;51.094;5.902;2023-03-08T09:13:43;4.10;76.36
67005;HTU21D;53920;51.094;5.902;2023-03-08T09:18:43;4.04;76.02
67005;HTU21D;53920;51.094;5.902;2023-03-08T09:21:10;3.94;76.22
67005;HTU21D;53920;51.094;5.902;2023-03-08T09:23:36;3.94;76.01
67005;HTU21D;53920;51.094;5.902;2023-03-08T09:26:02;3.94;75.98
67005;HTU21D;53920;51.094;5.902;2023-03-08T09:28:31;3.92;76.15
67005;HTU21D;53920;51.094;5.902;2023-03-08T09:30:58;3.94;76.30
67005;HTU21D;53920;51.094;5.902;2023-03-08T09:33:24;3.98;76.11
67005;HTU21D;53920;51.094;5.902;2023-03-08T09:35:57;4.09;75.63
67005;HTU21D;53920;51.094;5.902;2023-03-08T09:38:24;4.08;75.75
67005;HTU21D;53920;51.094;5.902;2023-03-08T09:41:20;4.08;75.77
67005;HTU21D;53920;51.094;5.902;2023-03-08T09:44:03;3.99;76.13
67005;HTU21D;53920;51.094;5.902;2023-03-08T09:46:48;4.05;75.86
67005;HTU21D;53920;51.094;5.902;2023-03-08T09:49:24;4.04;76.10
67005;HTU21D;53920;51.094;5.902;2023-03-08T09:52:44;4.17;75.86
67005;HTU21D;53920;51.094;5.902;2023-03-08T09:54:44;4.29;75.31
67005;HTU21D;53920;51.094;5.902;2023-03-08T09:57:23;4.34;75.38
67005;HTU21D;53920;51.094;5.902;2023-03-08T10:00:00;4.52;74.99
67005;HTU21D;53920;51.094;5.902;2023-03-08T10:02:59;4.68;74.62
67005;HTU21D;53920;51.094;5.902;2023-03-08T10:05:40;4.68;74.42
67005;HTU21D;53920;51.094;5.902;2023-03-08T10:11:12;5.08;73.65
67005;HTU21D;53920;51.094;5.902;2023-03-08T10:13:49;5.25;73.19
67005;HTU21D;53920;51.094;5.902;2023-03-08T10:16:28;5.26;72.56
67005;HTU21D;53920;51.094;5.902;2023-03-08T10:19:04;5.31;72.67
67005;HTU21D;53920;51.094;5.902;2023-03-08T10:21:32;5.27;72.87
67005;HTU21D;53920;51.094;5.902;2023-03-08T10:24:21;5.30;72.58
67005;HTU21D;53920;51.094;5.902;2023-03-08T10:26:53;5.40;72.14
67005;HTU21D;53920;51.094;5.902;2023-03-08T10:29:19;5.59;71.64
67005;HTU21D;53920;51.094;5.902;2023-03-08T10:31:46;5.78;71.55
67005;HTU21D;53920;51.094;5.902;2023-03-08T10:34:19;6.04;71.28
67005;HTU21D;53920;51.094;5.902;2023-03-08T10:39:13;6.50;69.86
67005;HTU21D;53920;51.094;5.902;2023-03-08T10:41:56;6.71;69.31
67005;HTU21D;53920;51.094;5.902;2023-03-08T10:44:44;6.66;69.39
67005;HTU21D;53920;51.094;5.902;2023-03-08T10:49:42;6.82;68.87
67005;HTU21D;53920;51.094;5.902;2023-03-08T10:52:25;6.91;68.39
67005;HTU21D;53920;51.094;5.902;2023-03-08T10:55:03;7.03;68.04
67005;HTU21D;53920;51.094;5.902;2023-03-08T10:57:30;7.05;67.75
67005;HTU21D;53920;51.094;5.902;2023-03-08T11:00:03;6.97;67.83
67005;HTU21D;53920;51.094;5.902;2023-03-08T11:02:34;6.75;68.08
67005;HTU21D;53920;51.094;5.902;2023-03-08T11:04:59;6.50;68.68
67005;HTU21D;53920;51.094;5.902;2023-03-08T11:07:29;6.29;69.16
67005;HTU21D;53920;51.094;5.902;2023-03-08T11:12:37;6.06;70.01
67005;HTU21D;53920;51.094;5.902;2023-03-08T11:15:12;5.97;70.42
67005;HTU21D;53920;51.094;5.902;2023-03-08T11:20:35;6.31;69.65
67005;HTU21D;53920;51.094;5.902;2023-03-08T11:23:14;6.52;69.51
67005;HTU21D;53920;51.094;5.902;2023-03-08T11:25:45;6.59;69.21
67005;HTU21D;53920;51.094;5.902;2023-03-08T11:36:08;6.94;68.71
67005;HTU21D;53920;51.094;5.902;2023-03-08T11:38:37;6.85;68.75
67005;HTU21D;53920;51.094;5.902;2023-03-08T11:51:56;7.16;68.67
67005;HTU21D;53920;51.094;5.902;2023-03-08T11:57:08;7.47;67.94
67005;HTU21D;53920;51.094;5.902;2023-03-08T11:59:55;7.35;68.07
67005;HTU21D;53920;51.094;5.902;2023-03-08T12:02:33;7.26;68.01
67005;HTU21D;53920;51.094;5.902;2023-03-08T12:05:25;7.30;68.42
67005;HTU21D;53920;51.094;5.902;2023-03-08T12:08:02;7.26;68.26
67005;HTU21D;53920;51.094;5.902;2023-03-08T12:10:41;7.22;68.32
67005;HTU21D;53920;51.094;5.902;2023-03-08T12:13:20;7.22;68.72
67005;HTU21D;53920;51.094;5.902;2023-03-08T12:21:16;7.31;69.51
67005;HTU21D;53920;51.094;5.902;2023-03-08T12:23:55;7.35;69.19
67005;HTU21D;53920;51.094;5.902;2023-03-08T12:26:33;7.28;69.65
67005;HTU21D;53920;51.094;5.902;2023-03-08T12:29:08;7.25;69.65
67005;HTU21D;53920;51.094;5.902;2023-03-08T12:31:41;7.26;69.58
67005;HTU21D;53920;51.094;5.902;2023-03-08T12:37:00;6.97;69.94
67005;HTU21D;53920;51.094;5.902;2023-03-08T12:39:35;6.71;70.76
67005;HTU21D;53920;51.094;5.902;2023-03-08T12:42:29;6.76;70.82
67005;HTU21D;53920;51.094;5.902;2023-03-08T12:48:06;6.69;71.00
67005;HTU21D;53920;51.094;5.902;2023-03-08T12:50:53;6.65;71.29
67005;HTU21D;53920;51.094;5.902;2023-03-08T12:56:00;6.43;71.16
67005;HTU21D;53920;51.094;5.902;2023-03-08T12:58:28;6.42;71.54
67005;HTU21D;53920;51.094;5.902;2023-03-08T13:01:01;6.42;71.66
67005;HTU21D;53920;51.094;5.902;2023-03-08T13:03:38;6.40;71.55
67005;HTU21D;53920;51.094;5.902;2023-03-08T13:06:36;6.41;71.83
67005;HTU21D;53920;51.094;5.902;2023-03-08T13:14:59;6.56;71.77
67005;HTU21D;53920;51.094;5.902;2023-03-08T13:17:36;6.56;71.15
67005;HTU21D;53920;51.094;5.902;2023-03-08T13:28:13;6.57;70.95
67005;HTU21D;53920;51.094;5.902;2023-03-08T13:30:49;6.44;71.60
67005;HTU21D;53920;51.094;5.902;2023-03-08T13:33:21;6.34;72.06
67005;HTU21D;53920;51.094;5.902;2023-03-08T13:38:22;5.92;72.37
67005;HTU21D;53920;51.094;5.902;2023-03-08T13:40:53;5.75;72.77
67005;HTU21D;53920;51.094;5.902;2023-03-08T13:43:22;5.65;73.44
67005;HTU21D;53920;51.094;5.902;2023-03-08T13:45:51;5.62;73.61
67005;HTU21D;53920;51.094;5.902;2023-03-08T13:48:19;5.60;73.73
67005;HTU21D;53920;51.094;5.902;2023-03-08T13:50:49;5.61;74.19
67005;HTU21D;53920;51.094;5.902;2023-03-08T13:53:19;5.59;74.07
67005;HTU21D;53920;51.094;5.902;2023-03-08T13:55:48;5.56;74.44
67005;HTU21D;53920;51.094;5.902;2023-03-08T13:58:36;5.61;74.11
67005;HTU21D;53920;51.094;5.902;2023-03-08T14:01:21;5.63;74.01
67005;HTU21D;53920;51.094;5.902;2023-03-08T14:03:49;5.57;73.97
67005;HTU21D;53920;51.094;5.902;2023-03-08T14:06:28;5.55;73.98
67005;HTU21D;53920;51.094;5.902;2023-03-08T14:08:56;5.51;74.11
67005;HTU21D;53920;51.094;5.902;2023-03-08T14:11:31;5.43;74.31
67005;HTU21D;53920;51.094;5.902;2023-03-08T14:13:59;5.39;74.68
67005;HTU21D;53920;51.094;5.902;2023-03-08T14:16:33;5.37;74.75
67005;HTU21D;53920;51.094;5.902;2023-03-08T14:19:26;5.38;74.83
67005;HTU21D;53920;51.094;5.902;2023-03-08T14:21:58;5.41;74.64
67005;HTU21D;53920;51.094;5.902;2023-03-08T14:24:27;5.36;74.72
67005;HTU21D;53920;51.094;5.902;2023-03-08T14:27:00;5.36;74.99
67005;HTU21D;53920;51.094;5.902;2023-03-08T14:29:32;5.35;74.92
67005;HTU21D;53920;51.094;5.902;2023-03-08T14:32:03;5.33;75.00
67005;HTU21D;53920;51.094;5.902;2023-03-08T14:39:40;5.36;75.41
67005;HTU21D;53920;51.094;5.902;2023-03-08T14:42:17;5.45;75.23
67005;HTU21D;53920;51.094;5.902;2023-03-08T14:44:50;5.42;75.15
67005;HTU21D;53920;51.094;5.902;2023-03-08T14:47:29;5.45;75.08
67005;HTU21D;53920;51.094;5.902;2023-03-08T14:49:55;5.50;74.82
67005;HTU21D;53920;51.094;5.902;2023-03-08T14:52:27;5.46;74.98
67005;HTU21D;53920;51.094;5.902;2023-03-08T14:54:53;5.47;75.10
67005;HTU21D;53920;51.094;5.902;2023-03-08T14:57:25;5.43;75.17
67005;HTU21D;53920;51.094;5.902;2023-03-08T14:59:53;5.38;75.24
67005;HTU21D;53920;51.094;5.902;2023-03-08T15:02:20;5.40;75.41
67005;HTU21D;53920;51.094;5.902;2023-03-08T15:04:46;5.39;75.70
67005;HTU21D;53920;51.094;5.902;2023-03-08T15:07:19;5.49;75.68
67005;HTU21D;53920;51.094;5.902;2023-03-08T15:09:48;5.53;75.65
67005;HTU21D;53920;51.094;5.902;2023-03-08T15:12:15;5.48;75.77
67005;HTU21D;53920;51.094;5.902;2023-03-08T15:14:40;5.55;75.88
67005;HTU21D;53920;51.094;5.902;2023-03-08T15:17:06;5.65;75.67
67005;HTU21D;53920;51.094;5.902;2023-03-08T15:19:32;5.69;75.81
67005;HTU21D;53920;51.094;5.902;2023-03-08T15:21:58;5.72;75.87
67005;HTU21D;53920;51.094;5.902;2023-03-08T15:24:26;5.69;75.57
67005;HTU21D;53920;51.094;5.902;2023-03-08T15:26:52;5.71;75.54
