sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68128;SHT30;54931;52.098;21.006;2023-03-08T00:01:28;1.04;80.96
68128;SHT30;54931;52.098;21.006;2023-03-08T00:03:56;1.02;80.91
68128;SHT30;54931;52.098;21.006;2023-03-08T00:06:25;1.01;80.95
68128;SHT30;54931;52.098;21.006;2023-03-08T00:08:58;1.00;81.14
68128;SHT30;54931;52.098;21.006;2023-03-08T00:11:28;0.99;81.21
68128;SHT30;54931;52.098;21.006;2023-03-08T00:13:57;0.98;81.29
68128;SHT30;54931;52.098;21.006;2023-03-08T00:16:27;0.97;81.37
68128;SHT30;54931;52.098;21.006;2023-03-08T00:18:55;0.96;81.48
68128;SHT30;54931;52.098;21.006;2023-03-08T00:21:23;0.96;81.84
68128;SHT30;54931;52.098;21.006;2023-03-08T00:23:51;0.95;81.79
68128;SHT30;54931;52.098;21.006;2023-03-08T00:26:20;0.94;81.96
68128;SHT30;54931;52.098;21.006;2023-03-08T00:28:48;0.94;81.80
68128;SHT30;54931;52.098;21.006;2023-03-08T00:31:16;0.94;81.96
68128;SHT30;54931;52.098;21.006;2023-03-08T00:33:44;0.93;82.06
68128;SHT30;54931;52.098;21.006;2023-03-08T00:36:13;0.92;82.30
68128;SHT30;54931;52.098;21.006;2023-03-08T00:38:45;0.92;82.41
68128;SHT30;54931;52.098;21.006;2023-03-08T00:41:14;0.90;82.65
68128;SHT30;54931;52.098;21.006;2023-03-08T00:43:42;0.89;82.74
68128;SHT30;54931;52.098;21.006;2023-03-08T00:46:12;0.89;82.67
68128;SHT30;54931;52.098;21.006;2023-03-08T00:48:41;0.89;82.68
68128;SHT30;54931;52.098;21.006;2023-03-08T00:51:10;0.89;82.73
68128;SHT30;54931;52.098;21.006;2023-03-08T00:53:42;0.88;82.89
68128;SHT30;54931;52.098;21.006;2023-03-08T00:56:10;0.86;82.72
68128;SHT30;54931;52.098;21.006;2023-03-08T00:58:39;0.85;82.98
68128;SHT30;54931;52.098;21.006;2023-03-08T01:01:08;0.85;82.89
68128;SHT30;54931;52.098;21.006;2023-03-08T01:03:42;0.84;82.68
68128;SHT30;54931;52.098;21.006;2023-03-08T01:06:11;0.82;82.82
68128;SHT30;54931;52.098;21.006;2023-03-08T01:08:42;0.82;82.85
68128;SHT30;54931;52.098;21.006;2023-03-08T01:11:14;0.81;82.94
68128;SHT30;54931;52.098;21.006;2023-03-08T01:13:48;0.80;82.99
68128;SHT30;54931;52.098;21.006;2023-03-08T01:16:19;0.78;83.00
68128;SHT30;54931;52.098;21.006;2023-03-08T01:18:50;0.77;83.03
68128;SHT30;54931;52.098;21.006;2023-03-08T01:21:19;0.75;83.00
68128;SHT30;54931;52.098;21.006;2023-03-08T01:23:48;0.74;83.01
68128;SHT30;54931;52.098;21.006;2023-03-08T01:26:17;0.73;82.89
68128;SHT30;54931;52.098;21.006;2023-03-08T01:28:49;0.71;82.72
68128;SHT30;54931;52.098;21.006;2023-03-08T01:31:19;0.70;82.68
68128;SHT30;54931;52.098;21.006;2023-03-08T01:33:56;0.68;82.55
68128;SHT30;54931;52.098;21.006;2023-03-08T01:36:25;0.66;82.59
68128;SHT30;54931;52.098;21.006;2023-03-08T01:38:55;0.66;82.67
68128;SHT30;54931;52.098;21.006;2023-03-08T01:41:27;0.65;82.55
68128;SHT30;54931;52.098;21.006;2023-03-08T01:43:58;0.64;82.57
68128;SHT30;54931;52.098;21.006;2023-03-08T01:51:50;0.64;82.51
68128;SHT30;54931;52.098;21.006;2023-03-08T01:54:30;0.62;82.51
68128;SHT30;54931;52.098;21.006;2023-03-08T01:57:29;0.60;82.32
68128;SHT30;54931;52.098;21.006;2023-03-08T02:00:03;0.59;82.31
68128;SHT30;54931;52.098;21.006;2023-03-08T02:02:50;0.57;82.33
68128;SHT30;54931;52.098;21.006;2023-03-08T02:05:30;0.55;82.23
68128;SHT30;54931;52.098;21.006;2023-03-08T02:08:01;0.54;82.26
68128;SHT30;54931;52.098;21.006;2023-03-08T02:10:29;0.54;82.21
68128;SHT30;54931;52.098;21.006;2023-03-08T02:12:58;0.53;82.23
68128;SHT30;54931;52.098;21.006;2023-03-08T02:15:28;0.53;82.21
68128;SHT30;54931;52.098;21.006;2023-03-08T02:17:56;0.52;82.22
68128;SHT30;54931;52.098;21.006;2023-03-08T02:20:31;0.50;82.28
68128;SHT30;54931;52.098;21.006;2023-03-08T02:23:09;0.50;82.27
68128;SHT30;54931;52.098;21.006;2023-03-08T02:25:51;0.48;82.26
68128;SHT30;54931;52.098;21.006;2023-03-08T02:28:23;0.47;82.30
68128;SHT30;54931;52.098;21.006;2023-03-08T02:30:53;0.47;82.30
68128;SHT30;54931;52.098;21.006;2023-03-08T02:33:22;0.46;82.28
68128;SHT30;54931;52.098;21.006;2023-03-08T02:35:51;0.47;82.27
68128;SHT30;54931;52.098;21.006;2023-03-08T02:38:20;0.45;82.32
68128;SHT30;54931;52.098;21.006;2023-03-08T02:40:48;0.44;82.31
68128;SHT30;54931;52.098;21.006;2023-03-08T02:43:18;0.45;82.30
68128;SHT30;54931;52.098;21.006;2023-03-08T02:45:47;0.45;82.38
68128;SHT30;54931;52.098;21.006;2023-03-08T02:48:16;0.45;82.32
68128;SHT30;54931;52.098;21.006;2023-03-08T02:50:44;0.45;82.36
68128;SHT30;54931;52.098;21.006;2023-03-08T02:53:12;0.45;82.33
68128;SHT30;54931;52.098;21.006;2023-03-08T02:55:40;0.44;82.37
68128;SHT30;54931;52.098;21.006;2023-03-08T02:58:08;0.43;82.39
68128;SHT30;54931;52.098;21.006;2023-03-08T03:00:37;0.43;82.40
68128;SHT30;54931;52.098;21.006;2023-03-08T03:03:05;0.42;82.40
68128;SHT30;54931;52.098;21.006;2023-03-08T03:05:33;0.42;82.40
68128;SHT30;54931;52.098;21.006;2023-03-08T03:08:02;0.42;82.44
68128;SHT30;54931;52.098;21.006;2023-03-08T03:10:29;0.41;82.50
68128;SHT30;54931;52.098;21.006;2023-03-08T03:12:57;0.41;82.50
68128;SHT30;54931;52.098;21.006;2023-03-08T03:15:25;0.40;82.48
68128;SHT30;54931;52.098;21.006;2023-03-08T03:17:53;0.40;82.40
68128;SHT30;54931;52.098;21.006;2023-03-08T03:20:21;0.39;82.49
68128;SHT30;54931;52.098;21.006;2023-03-08T03:22:49;0.38;82.52
68128;SHT30;54931;52.098;21.006;2023-03-08T03:25:17;0.37;82.48
68128;SHT30;54931;52.098;21.006;2023-03-08T03:27:45;0.36;82.40
68128;SHT30;54931;52.098;21.006;2023-03-08T03:30:13;0.36;82.40
68128;SHT30;54931;52.098;21.006;2023-03-08T03:32:41;0.37;82.52
68128;SHT30;54931;52.098;21.006;2023-03-08T03:35:09;0.37;82.58
68128;SHT30;54931;52.098;21.006;2023-03-08T03:37:38;0.38;82.60
68128;SHT30;54931;52.098;21.006;2023-03-08T03:40:06;0.40;82.68
68128;SHT30;54931;52.098;21.006;2023-03-08T03:42:38;0.42;82.66
68128;SHT30;54931;52.098;21.006;2023-03-08T03:45:06;0.44;82.67
68128;SHT30;54931;52.098;21.006;2023-03-08T03:47:35;0.46;82.60
68128;SHT30;54931;52.098;21.006;2023-03-08T03:50:03;0.48;82.55
68128;SHT30;54931;52.098;21.006;2023-03-08T03:52:31;0.48;82.47
68128;SHT30;54931;52.098;21.006;2023-03-08T03:54:59;0.48;82.46
68128;SHT30;54931;52.098;21.006;2023-03-08T03:57:27;0.48;82.58
68128;SHT30;54931;52.098;21.006;2023-03-08T03:59:55;0.47;82.57
68128;SHT30;54931;52.098;21.006;2023-03-08T04:02:23;0.49;82.60
68128;SHT30;54931;52.098;21.006;2023-03-08T04:04:51;0.51;82.61
68128;SHT30;54931;52.098;21.006;2023-03-08T04:07:18;0.52;82.65
68128;SHT30;54931;52.098;21.006;2023-03-08T04:09:47;0.54;82.72
68128;SHT30;54931;52.098;21.006;2023-03-08T04:12:15;0.55;82.83
68128;SHT30;54931;52.098;21.006;2023-03-08T04:14:43;0.56;82.83
68128;SHT30;54931;52.098;21.006;2023-03-08T04:17:11;0.60;82.83
68128;SHT30;54931;52.098;21.006;2023-03-08T04:19:39;0.60;82.86
68128;SHT30;54931;52.098;21.006;2023-03-08T04:22:07;0.62;82.88
68128;SHT30;54931;52.098;21.006;2023-03-08T04:24:35;0.62;82.91
68128;SHT30;54931;52.098;21.006;2023-03-08T04:27:03;0.62;82.95
68128;SHT30;54931;52.098;21.006;2023-03-08T04:29:30;0.63;82.92
68128;SHT30;54931;52.098;21.006;2023-03-08T04:31:58;0.63;82.90
68128;SHT30;54931;52.098;21.006;2023-03-08T04:34:27;0.63;82.94
68128;SHT30;54931;52.098;21.006;2023-03-08T04:36:55;0.64;83.02
68128;SHT30;54931;52.098;21.006;2023-03-08T04:39:23;0.72;82.94
68128;SHT30;54931;52.098;21.006;2023-03-08T04:41:51;0.87;82.49
68128;SHT30;54931;52.098;21.006;2023-03-08T04:44:19;1.03;82.05
68128;SHT30;54931;52.098;21.006;2023-03-08T04:46:47;1.15;81.62
68128;SHT30;54931;52.098;21.006;2023-03-08T04:49:15;1.19;81.36
68128;SHT30;54931;52.098;21.006;2023-03-08T04:51:43;1.19;81.27
68128;SHT30;54931;52.098;21.006;2023-03-08T04:54:11;1.21;81.11
68128;SHT30;54931;52.098;21.006;2023-03-08T04:56:39;1.24;81.00
68128;SHT30;54931;52.098;21.006;2023-03-08T04:59:06;1.24;80.94
68128;SHT30;54931;52.098;21.006;2023-03-08T05:01:34;1.25;80.84
68128;SHT30;54931;52.098;21.006;2023-03-08T05:04:02;1.24;80.71
68128;SHT30;54931;52.098;21.006;2023-03-08T05:06:30;1.24;80.68
68128;SHT30;54931;52.098;21.006;2023-03-08T05:08:58;1.22;80.61
68128;SHT30;54931;52.098;21.006;2023-03-08T05:11:26;1.19;80.51
68128;SHT30;54931;52.098;21.006;2023-03-08T05:13:56;1.18;80.45
68128;SHT30;54931;52.098;21.006;2023-03-08T05:16:25;1.15;80.46
68128;SHT30;54931;52.098;21.006;2023-03-08T05:18:53;1.13;80.43
68128;SHT30;54931;52.098;21.006;2023-03-08T05:21:21;1.10;80.45
68128;SHT30;54931;52.098;21.006;2023-03-08T05:23:50;1.10;80.49
68128;SHT30;54931;52.098;21.006;2023-03-08T05:26:18;1.14;80.45
68128;SHT30;54931;52.098;21.006;2023-03-08T05:28:46;1.14;80.40
68128;SHT30;54931;52.098;21.006;2023-03-08T05:31:15;1.16;80.37
68128;SHT30;54931;52.098;21.006;2023-03-08T05:33:47;1.19;80.36
68128;SHT30;54931;52.098;21.006;2023-03-08T05:36:17;1.22;80.29
68128;SHT30;54931;52.098;21.006;2023-03-08T05:38:46;1.24;80.10
68128;SHT30;54931;52.098;21.006;2023-03-08T05:41:14;1.28;79.76
68128;SHT30;54931;52.098;21.006;2023-03-08T05:43:43;1.30;79.46
68128;SHT30;54931;52.098;21.006;2023-03-08T05:46:15;1.33;79.03
68128;SHT30;54931;52.098;21.006;2023-03-08T05:48:45;1.40;78.90
68128;SHT30;54931;52.098;21.006;2023-03-08T05:51:14;1.47;78.79
68128;SHT30;54931;52.098;21.006;2023-03-08T05:53:44;1.46;78.81
68128;SHT30;54931;52.098;21.006;2023-03-08T05:56:14;1.47;78.66
68128;SHT30;54931;52.098;21.006;2023-03-08T05:58:47;1.51;78.02
68128;SHT30;54931;52.098;21.006;2023-03-08T06:01:19;1.50;77.82
68128;SHT30;54931;52.098;21.006;2023-03-08T06:03:51;1.48;77.91
68128;SHT30;54931;52.098;21.006;2023-03-08T06:06:22;1.46;77.54
68128;SHT30;54931;52.098;21.006;2023-03-08T06:08:52;1.41;77.67
68128;SHT30;54931;52.098;21.006;2023-03-08T06:11:22;1.34;77.82
68128;SHT30;54931;52.098;21.006;2023-03-08T06:13:51;1.28;77.87
68128;SHT30;54931;52.098;21.006;2023-03-08T06:16:19;1.25;77.94
68128;SHT30;54931;52.098;21.006;2023-03-08T06:18:47;1.24;78.07
68128;SHT30;54931;52.098;21.006;2023-03-08T06:21:16;1.22;78.14
68128;SHT30;54931;52.098;21.006;2023-03-08T06:23:47;1.21;77.84
68128;SHT30;54931;52.098;21.006;2023-03-08T06:26:16;1.21;77.76
68128;SHT30;54931;52.098;21.006;2023-03-08T06:28:44;1.23;77.67
68128;SHT30;54931;52.098;21.006;2023-03-08T06:31:13;1.28;77.67
68128;SHT30;54931;52.098;21.006;2023-03-08T06:33:44;1.35;77.21
68128;SHT30;54931;52.098;21.006;2023-03-08T06:36:19;1.41;76.41
68128;SHT30;54931;52.098;21.006;2023-03-08T06:38:48;1.42;76.17
68128;SHT30;54931;52.098;21.006;2023-03-08T06:41:17;1.38;75.81
68128;SHT30;54931;52.098;21.006;2023-03-08T06:43:47;1.32;75.66
68128;SHT30;54931;52.098;21.006;2023-03-08T06:46:16;1.29;75.77
68128;SHT30;54931;52.098;21.006;2023-03-08T06:48:45;1.36;75.72
68128;SHT30;54931;52.098;21.006;2023-03-08T06:51:15;1.43;75.78
68128;SHT30;54931;52.098;21.006;2023-03-08T06:53:45;1.88;74.40
68128;SHT30;54931;52.098;21.006;2023-03-08T06:56:15;2.29;72.39
68128;SHT30;54931;52.098;21.006;2023-03-08T06:58:43;2.46;72.38
68128;SHT30;54931;52.098;21.006;2023-03-08T07:01:12;3.15;70.74
68128;SHT30;54931;52.098;21.006;2023-03-08T07:03:40;3.55;68.66
68128;SHT30;54931;52.098;21.006;2023-03-08T07:06:11;3.35;67.92
68128;SHT30;54931;52.098;21.006;2023-03-08T07:08:39;3.82;68.01
68128;SHT30;54931;52.098;21.006;2023-03-08T07:11:08;4.34;67.19
68128;SHT30;54931;52.098;21.006;2023-03-08T07:13:37;4.57;64.61
68128;SHT30;54931;52.098;21.006;2023-03-08T07:16:06;4.57;63.48
68128;SHT30;54931;52.098;21.006;2023-03-08T07:18:37;4.41;63.64
68128;SHT30;54931;52.098;21.006;2023-03-08T07:21:06;4.22;64.63
68128;SHT30;54931;52.098;21.006;2023-03-08T07:23:36;4.01;64.61
68128;SHT30;54931;52.098;21.006;2023-03-08T07:26:05;3.94;63.49
68128;SHT30;54931;52.098;21.006;2023-03-08T07:28:34;3.85;64.72
68128;SHT30;54931;52.098;21.006;2023-03-08T07:31:02;3.69;64.92
68128;SHT30;54931;52.098;21.006;2023-03-08T07:33:31;3.71;64.81
68128;SHT30;54931;52.098;21.006;2023-03-08T07:35:59;4.10;63.93
68128;SHT30;54931;52.098;21.006;2023-03-08T07:38:28;4.50;62.76
68128;SHT30;54931;52.098;21.006;2023-03-08T07:40:56;4.64;62.78
68128;SHT30;54931;52.098;21.006;2023-03-08T07:43:24;4.80;61.12
68128;SHT30;54931;52.098;21.006;2023-03-08T07:45:52;4.79;60.11
68128;SHT30;54931;52.098;21.006;2023-03-08T07:48:20;4.99;60.76
68128;SHT30;54931;52.098;21.006;2023-03-08T07:50:48;5.28;59.71
68128;SHT30;54931;52.098;21.006;2023-03-08T07:53:16;5.48;58.92
68128;SHT30;54931;52.098;21.006;2023-03-08T07:55:44;5.60;58.40
68128;SHT30;54931;52.098;21.006;2023-03-08T07:58:11;5.53;58.07
68128;SHT30;54931;52.098;21.006;2023-03-08T08:00:39;5.39;58.06
68128;SHT30;54931;52.098;21.006;2023-03-08T08:03:08;5.02;57.05
68128;SHT30;54931;52.098;21.006;2023-03-08T08:05:35;4.89;57.73
68128;SHT30;54931;52.098;21.006;2023-03-08T08:08:04;5.17;57.52
68128;SHT30;54931;52.098;21.006;2023-03-08T08:10:32;5.18;55.93
68128;SHT30;54931;52.098;21.006;2023-03-08T08:13:00;5.28;56.29
68128;SHT30;54931;52.098;21.006;2023-03-08T08:15:28;5.30;55.73
68128;SHT30;54931;52.098;21.006;2023-03-08T08:17:57;5.52;56.55
68128;SHT30;54931;52.098;21.006;2023-03-08T08:20:25;5.44;54.24
68128;SHT30;54931;52.098;21.006;2023-03-08T08:22:54;5.41;55.49
68128;SHT30;54931;52.098;21.006;2023-03-08T08:25:22;5.62;55.43
68128;SHT30;54931;52.098;21.006;2023-03-08T08:27:50;5.90;55.12
68128;SHT30;54931;52.098;21.006;2023-03-08T08:30:18;6.08;53.00
68128;SHT30;54931;52.098;21.006;2023-03-08T08:32:47;5.82;55.19
68128;SHT30;54931;52.098;21.006;2023-03-08T08:35:15;5.72;57.43
68128;SHT30;54931;52.098;21.006;2023-03-08T08:37:43;5.77;57.57
68128;SHT30;54931;52.098;21.006;2023-03-08T08:40:11;5.70;57.54
68128;SHT30;54931;52.098;21.006;2023-03-08T08:42:39;5.88;57.68
68128;SHT30;54931;52.098;21.006;2023-03-08T08:45:07;5.70;56.31
68128;SHT30;54931;52.098;21.006;2023-03-08T08:47:36;5.70;57.30
68128;SHT30;54931;52.098;21.006;2023-03-08T08:50:04;5.66;56.78
68128;SHT30;54931;52.098;21.006;2023-03-08T08:52:33;5.71;56.10
68128;SHT30;54931;52.098;21.006;2023-03-08T08:55:01;5.84;57.48
68128;SHT30;54931;52.098;21.006;2023-03-08T08:57:29;5.94;57.04
68128;SHT30;54931;52.098;21.006;2023-03-08T08:59:57;5.68;55.17
68128;SHT30;54931;52.098;21.006;2023-03-08T09:02:24;5.38;55.90
68128;SHT30;54931;52.098;21.006;2023-03-08T09:04:52;5.23;57.43
68128;SHT30;54931;52.098;21.006;2023-03-08T09:07:21;5.42;57.96
68128;SHT30;54931;52.098;21.006;2023-03-08T09:09:48;5.70;57.30
68128;SHT30;54931;52.098;21.006;2023-03-08T09:12:16;5.50;55.77
68128;SHT30;54931;52.098;21.006;2023-03-08T09:14:44;5.34;55.48
68128;SHT30;54931;52.098;21.006;2023-03-08T09:17:13;5.01;55.53
68128;SHT30;54931;52.098;21.006;2023-03-08T09:19:41;4.67;56.07
68128;SHT30;54931;52.098;21.006;2023-03-08T09:22:09;4.42;57.89
68128;SHT30;54931;52.098;21.006;2023-03-08T09:24:39;4.39;58.25
68128;SHT30;54931;52.098;21.006;2023-03-08T09:27:08;4.33;57.98
68128;SHT30;54931;52.098;21.006;2023-03-08T09:29:36;4.25;57.91
68128;SHT30;54931;52.098;21.006;2023-03-08T09:32:04;4.09;58.16
68128;SHT30;54931;52.098;21.006;2023-03-08T09:34:33;4.12;57.94
68128;SHT30;54931;52.098;21.006;2023-03-08T09:37:01;4.00;57.63
68128;SHT30;54931;52.098;21.006;2023-03-08T09:39:30;3.94;57.68
68128;SHT30;54931;52.098;21.006;2023-03-08T09:41:59;3.87;57.14
68128;SHT30;54931;52.098;21.006;2023-03-08T09:50:47;4.98;56.98
68128;SHT30;54931;52.098;21.006;2023-03-08T09:56:21;5.12;54.85
68128;SHT30;54931;52.098;21.006;2023-03-08T10:11:00;4.87;55.49
68128;SHT30;54931;52.098;21.006;2023-03-08T10:16:50;4.67;56.52
68128;SHT30;54931;52.098;21.006;2023-03-08T10:19:26;4.55;56.76
68128;SHT30;54931;52.098;21.006;2023-03-08T10:22:25;4.63;57.46
68128;SHT30;54931;52.098;21.006;2023-03-08T10:25:01;4.60;56.84
68128;SHT30;54931;52.098;21.006;2023-03-08T10:27:55;4.45;57.26
68128;SHT30;54931;52.098;21.006;2023-03-08T10:30:34;4.30;57.04
68128;SHT30;54931;52.098;21.006;2023-03-08T10:33:11;4.14;57.59
68128;SHT30;54931;52.098;21.006;2023-03-08T10:35:59;4.22;58.08
68128;SHT30;54931;52.098;21.006;2023-03-08T10:38:35;4.32;57.95
68128;SHT30;54931;52.098;21.006;2023-03-08T10:41:05;4.45;57.33
68128;SHT30;54931;52.098;21.006;2023-03-08T10:43:45;4.71;57.86
68128;SHT30;54931;52.098;21.006;2023-03-08T10:46:15;4.87;57.10
68128;SHT30;54931;52.098;21.006;2023-03-08T10:48:47;4.95;57.02
68128;SHT30;54931;52.098;21.006;2023-03-08T10:51:20;4.82;56.26
68128;SHT30;54931;52.098;21.006;2023-03-08T10:56:22;4.43;56.32
68128;SHT30;54931;52.098;21.006;2023-03-08T10:58:57;4.22;57.27
68128;SHT30;54931;52.098;21.006;2023-03-08T11:01:27;4.03;56.94
68128;SHT30;54931;52.098;21.006;2023-03-08T11:06:32;3.74;58.45
68128;SHT30;54931;52.098;21.006;2023-03-08T11:09:18;3.69;58.66
68128;SHT30;54931;52.098;21.006;2023-03-08T11:11:48;3.70;58.68
68128;SHT30;54931;52.098;21.006;2023-03-08T11:14:16;3.72;58.72
68128;SHT30;54931;52.098;21.006;2023-03-08T11:22:36;4.16;59.52
68128;SHT30;54931;52.098;21.006;2023-03-08T11:28:28;4.57;58.61
68128;SHT30;54931;52.098;21.006;2023-03-08T11:34:44;4.41;55.33
68128;SHT30;54931;52.098;21.006;2023-03-08T11:40:13;4.40;54.72
68128;SHT30;54931;52.098;21.006;2023-03-08T11:43:20;4.53;54.87
68128;SHT30;54931;52.098;21.006;2023-03-08T11:52:11;4.53;55.30
68128;SHT30;54931;52.098;21.006;2023-03-08T11:58:37;4.24;54.58
68128;SHT30;54931;52.098;21.006;2023-03-08T12:05:04;4.55;54.58
68128;SHT30;54931;52.098;21.006;2023-03-08T12:07:54;4.91;54.57
68128;SHT30;54931;52.098;21.006;2023-03-08T12:19:25;4.88;54.37
68128;SHT30;54931;52.098;21.006;2023-03-08T12:22:20;4.79;54.08
68128;SHT30;54931;52.098;21.006;2023-03-08T12:25:28;4.77;54.64
68128;SHT30;54931;52.098;21.006;2023-03-08T12:28:09;4.75;55.22
68128;SHT30;54931;52.098;21.006;2023-03-08T12:33:28;5.07;55.22
68128;SHT30;54931;52.098;21.006;2023-03-08T12:36:02;5.30;54.63
68128;SHT30;54931;52.098;21.006;2023-03-08T12:38:37;5.44;53.98
68128;SHT30;54931;52.098;21.006;2023-03-08T12:41:23;5.46;52.38
68128;SHT30;54931;52.098;21.006;2023-03-08T12:44:37;5.34;52.73
68128;SHT30;54931;52.098;21.006;2023-03-08T12:46:57;5.22;53.84
68128;SHT30;54931;52.098;21.006;2023-03-08T12:49:43;5.15;54.89
68128;SHT30;54931;52.098;21.006;2023-03-08T12:55:03;5.58;55.45
68128;SHT30;54931;52.098;21.006;2023-03-08T12:57:47;5.82;54.69
68128;SHT30;54931;52.098;21.006;2023-03-08T13:03:02;5.95;52.41
68128;SHT30;54931;52.098;21.006;2023-03-08T13:05:40;5.84;52.78
68128;SHT30;54931;52.098;21.006;2023-03-08T13:11:01;5.60;53.45
68128;SHT30;54931;52.098;21.006;2023-03-08T13:13:38;5.61;52.65
68128;SHT30;54931;52.098;21.006;2023-03-08T13:16:31;5.47;52.67
68128;SHT30;54931;52.098;21.006;2023-03-08T13:21:46;5.16;53.39
68128;SHT30;54931;52.098;21.006;2023-03-08T13:27:21;4.85;53.77
68128;SHT30;54931;52.098;21.006;2023-03-08T13:30:11;4.82;54.32
68128;SHT30;54931;52.098;21.006;2023-03-08T13:32:50;4.81;53.97
68128;SHT30;54931;52.098;21.006;2023-03-08T13:35:19;4.89;53.52
68128;SHT30;54931;52.098;21.006;2023-03-08T13:37:55;4.94;53.20
68128;SHT30;54931;52.098;21.006;2023-03-08T13:40:27;5.04;53.89
68128;SHT30;54931;52.098;21.006;2023-03-08T13:45:37;5.24;54.26
68128;SHT30;54931;52.098;21.006;2023-03-08T13:48:06;5.30;53.89
68128;SHT30;54931;52.098;21.006;2023-03-08T13:50:36;5.29;53.30
68128;SHT30;54931;52.098;21.006;2023-03-08T13:53:15;5.27;53.25
68128;SHT30;54931;52.098;21.006;2023-03-08T13:55:54;5.36;53.56
68128;SHT30;54931;52.098;21.006;2023-03-08T13:58:35;5.51;53.48
68128;SHT30;54931;52.098;21.006;2023-03-08T14:01:12;5.67;53.36
68128;SHT30;54931;52.098;21.006;2023-03-08T14:03:44;5.75;52.45
68128;SHT30;54931;52.098;21.006;2023-03-08T14:06:31;5.80;52.92
68128;SHT30;54931;52.098;21.006;2023-03-08T14:09:01;6.12;52.54
68128;SHT30;54931;52.098;21.006;2023-03-08T14:11:31;6.50;50.71
68128;SHT30;54931;52.098;21.006;2023-03-08T14:14:05;6.71;49.71
68128;SHT30;54931;52.098;21.006;2023-03-08T14:16:50;6.74;49.71
68128;SHT30;54931;52.098;21.006;2023-03-08T14:19:24;6.56;48.37
68128;SHT30;54931;52.098;21.006;2023-03-08T14:21:57;6.27;48.99
68128;SHT30;54931;52.098;21.006;2023-03-08T14:24:32;5.99;49.82
68128;SHT30;54931;52.098;21.006;2023-03-08T14:27:03;5.82;50.67
68128;SHT30;54931;52.098;21.006;2023-03-08T14:29:41;5.71;50.65
68128;SHT30;54931;52.098;21.006;2023-03-08T14:34:46;5.46;51.19
68128;SHT30;54931;52.098;21.006;2023-03-08T14:37:23;5.38;51.57
68128;SHT30;54931;52.098;21.006;2023-03-08T14:40:06;5.34;51.68
68128;SHT30;54931;52.098;21.006;2023-03-08T14:42:54;5.31;51.88
68128;SHT30;54931;52.098;21.006;2023-03-08T14:45:27;5.33;52.50
68128;SHT30;54931;52.098;21.006;2023-03-08T14:48:23;5.34;52.44
68128;SHT30;54931;52.098;21.006;2023-03-08T14:51:00;5.31;52.52
68128;SHT30;54931;52.098;21.006;2023-03-08T14:54:22;5.30;52.32
68128;SHT30;54931;52.098;21.006;2023-03-08T14:59:52;5.17;52.50
68128;SHT30;54931;52.098;21.006;2023-03-08T15:02:29;5.09;52.82
68128;SHT30;54931;52.098;21.006;2023-03-08T15:04:58;5.03;53.67
68128;SHT30;54931;52.098;21.006;2023-03-08T15:07:27;4.99;53.87
68128;SHT30;54931;52.098;21.006;2023-03-08T15:10:03;4.92;53.76
68128;SHT30;54931;52.098;21.006;2023-03-08T15:12:33;4.88;54.20
68128;SHT30;54931;52.098;21.006;2023-03-08T15:15:01;4.82;54.27
68128;SHT30;54931;52.098;21.006;2023-03-08T15:17:39;4.76;55.14
68128;SHT30;54931;52.098;21.006;2023-03-08T15:20:08;4.67;55.86
68128;SHT30;54931;52.098;21.006;2023-03-08T15:22:41;4.59;56.68
68128;SHT30;54931;52.098;21.006;2023-03-08T15:25:17;4.50;56.94
68128;SHT30;54931;52.098;21.006;2023-03-08T15:27:52;4.44;57.45
68128;SHT30;54931;52.098;21.006;2023-03-08T15:30:22;4.39;58.01
68128;SHT30;54931;52.098;21.006;2023-03-08T15:32:54;4.33;58.28
68128;SHT30;54931;52.098;21.006;2023-03-08T15:35:23;4.27;58.51
68128;SHT30;54931;52.098;21.006;2023-03-08T15:37:51;4.22;58.80
68128;SHT30;54931;52.098;21.006;2023-03-08T15:40:20;4.16;58.78
68128;SHT30;54931;52.098;21.006;2023-03-08T15:42:54;4.09;58.85
68128;SHT30;54931;52.098;21.006;2023-03-08T15:45:22;4.01;59.00
68128;SHT30;54931;52.098;21.006;2023-03-08T15:48:03;3.94;59.39
68128;SHT30;54931;52.098;21.006;2023-03-08T15:50:40;3.88;59.81
68128;SHT30;54931;52.098;21.006;2023-03-08T15:53:09;3.82;60.10
68128;SHT30;54931;52.098;21.006;2023-03-08T15:55:39;3.79;60.42
68128;SHT30;54931;52.098;21.006;2023-03-08T15:58:07;3.76;60.86
68128;SHT30;54931;52.098;21.006;2023-03-08T16:00:35;3.73;61.09
68128;SHT30;54931;52.098;21.006;2023-03-08T16:03:04;3.70;61.36
68128;SHT30;54931;52.098;21.006;2023-03-08T16:05:32;3.66;61.24
68128;SHT30;54931;52.098;21.006;2023-03-08T16:08:01;3.64;61.47
68128;SHT30;54931;52.098;21.006;2023-03-08T16:10:31;3.63;61.55
68128;SHT30;54931;52.098;21.006;2023-03-08T16:13:06;3.59;61.77
68128;SHT30;54931;52.098;21.006;2023-03-08T16:15:37;3.57;61.89
68128;SHT30;54931;52.098;21.006;2023-03-08T16:18:07;3.55;62.23
68128;SHT30;54931;52.098;21.006;2023-03-08T16:20:38;3.55;62.49
