sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2023-03-08T00:02:20;23.23;23.02;22.60;20.88;166.74;166.67;166.52;165.48;143.19;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T00:04:46;23.12;22.93;22.55;20.88;166.77;166.70;166.56;165.57;143.35;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T00:07:12;24.26;24.01;23.52;21.67;173.02;172.95;172.77;171.63;148.39;0.54
70901;SPS30;58548;47.210;8.618;2023-03-08T00:09:38;23.70;23.45;22.96;21.13;168.76;168.69;168.52;167.38;144.69;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T00:12:04;23.62;23.40;22.95;21.19;169.18;169.12;168.96;167.88;145.23;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T00:14:34;23.39;23.14;22.65;20.84;166.44;166.37;166.20;165.08;142.69;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T00:17:00;23.20;22.98;22.54;20.80;166.12;166.05;165.89;164.83;142.58;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T00:19:27;23.17;22.94;22.47;20.70;165.34;165.27;165.11;164.01;141.82;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T00:21:52;23.49;23.24;22.74;20.92;167.05;166.98;166.81;165.68;143.20;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T00:24:18;22.57;22.36;21.94;20.27;161.83;161.77;161.62;160.60;138.95;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T00:26:47;23.04;22.83;22.39;20.66;165.02;164.96;164.80;163.75;141.65;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T00:29:13;23.32;23.08;22.60;20.81;166.22;166.15;165.99;164.88;142.54;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T00:31:39;22.88;22.62;22.10;20.30;162.08;162.01;161.84;160.69;138.82;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T00:34:08;23.66;23.46;23.06;21.34;170.39;170.32;170.18;169.15;146.43;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T00:36:39;23.28;23.05;22.59;20.82;166.29;166.22;166.06;164.97;142.66;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T00:39:08;22.93;22.72;22.31;20.62;164.70;164.64;164.49;163.47;141.46;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T00:41:35;23.08;22.83;22.33;20.53;163.96;163.89;163.72;162.60;140.51;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T00:44:04;22.51;22.31;21.91;20.26;161.76;161.70;161.56;160.56;138.96;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T00:46:33;22.46;22.23;21.77;20.05;160.11;160.04;159.88;158.82;137.31;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T00:48:59;23.15;22.85;22.26;20.36;162.60;162.53;162.33;161.10;139.02;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T00:51:29;22.90;22.67;22.19;20.44;163.20;163.14;162.97;161.88;139.95;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T00:53:55;22.86;22.67;22.29;20.63;164.78;164.71;164.57;163.59;141.63;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T00:56:21;22.56;22.31;21.80;20.02;159.90;159.83;159.66;158.54;136.97;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T00:58:52;22.27;22.11;21.78;20.22;161.49;161.43;161.31;160.40;138.97;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T01:01:18;22.39;22.18;21.78;20.12;160.69;160.63;160.48;159.48;138.00;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T01:03:46;21.63;21.45;21.09;19.53;155.98;155.93;155.79;154.87;134.09;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T01:06:13;21.89;21.69;21.29;19.68;157.12;157.06;156.92;155.94;134.94;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T01:08:44;22.10;21.86;21.38;19.67;157.07;157.01;156.84;155.77;134.62;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T01:11:14;21.83;21.60;21.14;19.45;155.34;155.27;155.12;154.06;133.17;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T01:13:45;21.22;21.09;20.83;19.39;154.87;154.82;154.71;153.91;133.45;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T01:16:23;21.71;21.54;21.19;19.64;156.80;156.75;156.62;155.70;134.83;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T01:18:52;21.88;21.68;21.28;19.66;157.01;156.95;156.81;155.83;134.83;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T01:21:23;21.22;21.03;20.66;19.10;152.55;152.49;152.35;151.42;131.05;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T01:23:51;21.15;20.92;20.47;18.84;150.45;150.39;150.24;149.22;128.97;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T01:26:20;20.22;20.05;19.71;18.24;145.67;145.62;145.49;144.61;125.19;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T01:28:50;20.46;20.23;19.76;18.15;144.97;144.91;144.75;143.73;124.17;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T01:31:22;19.43;19.25;18.90;17.47;139.53;139.48;139.35;138.49;119.84;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T01:33:50;19.47;19.34;19.07;17.72;141.46;141.41;141.31;140.53;121.78;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T01:36:22;19.10;18.93;18.60;17.20;137.34;137.29;137.17;136.33;118.00;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T01:38:50;18.84;18.67;18.32;16.93;135.17;135.12;135.00;134.15;116.07;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T01:41:24;18.95;18.77;18.41;16.98;135.64;135.58;135.45;134.58;116.42;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T01:43:53;18.59;18.43;18.11;16.74;133.71;133.66;133.54;132.72;114.87;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T01:46:34;18.41;18.22;17.83;16.42;131.10;131.04;130.91;130.03;112.40;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T01:49:05;18.74;18.58;18.25;16.87;134.73;134.67;134.55;133.73;115.73;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T01:51:37;18.23;18.08;17.79;16.48;131.61;131.56;131.45;130.67;113.15;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T01:57:04;17.86;17.71;17.40;16.10;128.59;128.54;128.43;127.65;110.50;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T01:59:45;17.70;17.54;17.22;15.91;127.03;126.98;126.86;126.07;109.09;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T02:02:15;17.50;17.38;17.13;15.92;127.10;127.06;126.96;126.26;109.41;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T02:04:47;17.43;17.27;16.95;15.65;125.01;124.96;124.85;124.06;107.34;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T02:07:13;17.61;17.45;17.12;15.81;126.28;126.23;126.12;125.32;108.43;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T02:09:41;18.25;18.07;17.73;16.36;130.65;130.59;130.47;129.64;112.14;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T02:12:10;18.56;18.35;17.95;16.51;131.83;131.78;131.64;130.74;112.98;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T02:14:38;17.91;17.72;17.35;15.97;127.52;127.47;127.34;126.48;109.33;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T02:17:07;18.39;18.20;17.83;16.42;131.15;131.09;130.97;130.10;112.48;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T02:22:18;17.68;17.55;17.28;16.04;128.07;128.02;127.92;127.20;110.19;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T02:24:45;18.21;18.01;17.60;16.17;129.12;129.06;128.92;128.02;110.60;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T02:27:19;18.38;18.19;17.83;16.43;131.19;131.14;131.01;130.14;112.54;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T02:29:51;18.50;18.33;18.01;16.65;132.98;132.93;132.81;132.00;114.24;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T02:32:19;18.45;18.26;17.88;16.47;131.54;131.49;131.36;130.48;112.82;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T02:34:47;19.05;18.87;18.50;17.07;136.31;136.25;136.12;135.24;116.98;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T02:37:13;18.70;18.50;18.11;16.67;133.15;133.10;132.96;132.07;114.16;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T02:39:39;18.94;18.75;18.36;16.92;135.10;135.05;134.91;134.02;115.88;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T02:42:05;18.74;18.55;18.18;16.76;133.82;133.77;133.64;132.76;114.80;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T02:44:33;19.02;18.85;18.51;17.12;136.69;136.64;136.52;135.68;117.42;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T02:46:59;19.02;18.86;18.54;17.15;136.98;136.93;136.81;135.98;117.72;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T02:49:27;19.69;19.47;19.02;17.46;139.44;139.38;139.23;138.24;119.41;0.54
70901;SPS30;58548;47.210;8.618;2023-03-08T02:51:56;19.73;19.54;19.16;17.68;141.22;141.17;141.03;140.13;121.21;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T02:54:21;19.42;19.20;18.77;17.24;137.67;137.61;137.46;136.50;117.93;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T02:56:50;19.93;19.74;19.34;17.83;142.42;142.36;142.22;141.30;122.19;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T02:59:18;19.26;19.16;18.96;17.69;141.25;141.21;141.12;140.42;121.83;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T03:01:46;20.82;20.57;20.07;18.40;146.95;146.89;146.72;145.65;125.77;0.54
70901;SPS30;58548;47.210;8.618;2023-03-08T03:04:14;22.28;22.01;21.48;19.69;157.27;157.20;157.03;155.88;134.60;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T03:06:40;22.65;22.41;21.95;20.22;161.51;161.44;161.28;160.21;138.52;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T03:09:07;22.66;22.42;21.93;20.17;161.08;161.01;160.84;159.74;138.06;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T03:11:33;20.53;20.35;19.99;18.49;147.64;147.58;147.45;146.55;126.84;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T03:14:04;20.71;20.52;20.13;18.60;148.50;148.44;148.30;147.37;127.50;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T03:16:32;20.93;20.73;20.33;18.76;149.81;149.75;149.61;148.65;128.58;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T03:19:01;20.45;20.22;19.78;18.18;145.22;145.16;145.01;144.01;124.44;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T03:21:29;19.89;19.66;19.20;17.62;140.75;140.68;140.53;139.53;120.52;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T03:23:55;20.31;20.10;19.67;18.10;144.54;144.48;144.33;143.35;123.91;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T03:26:22;20.39;20.14;19.64;17.99;143.68;143.62;143.45;142.39;122.92;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T03:28:49;19.52;19.35;19.01;17.57;140.34;140.28;140.16;139.30;120.56;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T03:31:21;19.05;18.87;18.51;17.09;136.48;136.42;136.29;135.43;117.16;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T03:33:49;20.20;19.99;19.58;18.04;144.05;143.99;143.84;142.89;123.54;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T03:36:17;20.32;20.07;19.58;17.94;143.27;143.20;143.04;141.99;122.59;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T03:38:45;19.47;19.34;19.06;17.70;141.34;141.29;141.18;140.40;121.65;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T03:41:15;19.38;19.24;18.95;17.58;140.39;140.34;140.23;139.44;120.79;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T03:43:45;19.26;19.08;18.72;17.28;138.03;137.97;137.84;136.97;118.50;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T03:46:13;18.95;18.75;18.36;16.90;134.95;134.89;134.76;133.85;115.71;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T03:48:44;18.85;18.63;18.20;16.70;133.40;133.34;133.19;132.25;114.23;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T03:51:15;19.13;18.91;18.48;16.98;135.57;135.51;135.37;134.42;116.13;0.54
70901;SPS30;58548;47.210;8.618;2023-03-08T03:53:45;19.60;19.40;18.99;17.49;139.65;139.59;139.45;138.52;119.75;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T03:56:16;19.12;18.96;18.64;17.25;137.79;137.74;137.62;136.79;118.43;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T03:58:43;19.58;19.37;18.94;17.41;139.06;139.00;138.86;137.90;119.16;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T04:01:13;19.45;19.20;18.72;17.14;136.90;136.84;136.68;135.67;117.10;0.54
70901;SPS30;58548;47.210;8.618;2023-03-08T04:03:51;20.26;19.98;19.43;17.73;141.61;141.54;141.36;140.25;120.95;0.54
70901;SPS30;58548;47.210;8.618;2023-03-08T04:06:22;20.37;20.16;19.74;18.18;145.19;145.13;144.98;144.02;124.51;0.54
70901;SPS30;58548;47.210;8.618;2023-03-08T04:08:55;20.42;20.19;19.74;18.15;144.93;144.86;144.71;143.71;124.18;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T04:11:25;19.73;19.55;19.19;17.72;141.54;141.48;141.35;140.46;121.53;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T04:13:56;19.57;19.46;19.25;17.95;143.31;143.27;143.17;142.45;123.57;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T04:16:23;19.42;19.26;18.94;17.54;140.10;140.04;139.93;139.10;120.44;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T04:18:56;20.38;20.18;19.77;18.23;145.56;145.50;145.36;144.41;124.87;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T04:21:24;19.48;19.25;18.79;17.23;137.64;137.58;137.42;136.43;117.82;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T04:23:51;19.45;19.25;18.84;17.35;138.53;138.47;138.33;137.40;118.77;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T04:26:20;19.24;19.06;18.71;17.28;137.96;137.90;137.77;136.90;118.45;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T04:28:53;19.23;19.12;18.90;17.61;140.63;140.58;140.49;139.77;121.22;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T04:31:23;19.30;19.12;18.77;17.34;138.44;138.39;138.26;137.39;118.87;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T04:33:53;20.36;20.20;19.87;18.41;147.01;146.96;146.84;145.97;126.40;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T04:36:20;21.46;21.28;20.93;19.38;154.80;154.74;154.61;153.69;133.07;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T04:38:49;19.30;19.19;18.97;17.67;141.14;141.09;141.00;140.28;121.66;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T04:41:18;19.99;19.81;19.46;18.00;143.76;143.70;143.58;142.70;123.51;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T04:43:49;19.82;19.60;19.17;17.62;140.69;140.63;140.48;139.51;120.55;0.54
70901;SPS30;58548;47.210;8.618;2023-03-08T04:46:18;19.82;19.58;19.11;17.52;139.91;139.85;139.69;138.67;119.74;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T04:48:49;19.89;19.66;19.20;17.62;140.69;140.63;140.48;139.47;120.46;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T04:51:20;19.11;18.95;18.65;17.29;138.04;137.99;137.88;137.07;118.71;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T04:53:52;19.02;18.86;18.53;17.14;136.87;136.82;136.70;135.87;117.60;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T04:56:19;19.52;19.31;18.91;17.41;139.05;138.99;138.85;137.92;119.23;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T04:58:47;19.49;19.26;18.82;17.28;137.98;137.91;137.77;136.79;118.16;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T05:01:14;18.52;18.44;18.27;17.08;136.40;136.36;136.28;135.64;117.75;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T05:03:47;18.37;18.21;17.90;16.57;132.29;132.24;132.13;131.33;113.69;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T05:06:14;20.19;19.99;19.60;18.07;144.32;144.27;144.13;143.19;123.85;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T05:08:43;19.31;19.11;18.71;17.22;137.55;137.49;137.35;136.43;117.94;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T05:11:20;19.40;19.23;18.90;17.49;139.66;139.60;139.48;138.64;120.01;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T05:13:52;19.18;18.99;18.62;17.17;137.11;137.05;136.92;136.03;117.65;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T05:16:22;19.13;18.98;18.67;17.30;138.18;138.13;138.02;137.21;118.82;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T05:18:52;18.57;18.42;18.13;16.80;134.20;134.15;134.04;133.26;115.40;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T05:21:19;19.19;18.98;18.57;17.08;136.41;136.35;136.21;135.28;116.91;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T05:23:46;19.77;19.54;19.07;17.50;139.74;139.68;139.52;138.52;119.63;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T05:26:16;18.47;18.30;17.97;16.60;132.58;132.53;132.41;131.58;113.86;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T05:28:48;19.26;19.12;18.86;17.53;139.96;139.91;139.81;139.04;120.50;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T05:31:18;20.17;19.94;19.47;17.88;142.79;142.73;142.58;141.57;122.29;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T05:33:49;19.67;19.46;19.04;17.52;139.94;139.88;139.74;138.79;119.96;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T05:36:21;19.24;19.08;18.77;17.39;138.88;138.83;138.72;137.90;119.41;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T05:38:47;19.16;18.97;18.60;17.15;136.94;136.88;136.75;135.86;117.49;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T05:41:19;19.56;19.35;18.94;17.42;139.14;139.08;138.94;137.99;119.27;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T05:43:45;19.40;19.27;19.00;17.66;141.00;140.95;140.85;140.08;121.40;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T05:46:15;18.77;18.70;18.54;17.36;138.61;138.56;138.49;137.86;119.70;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T05:48:43;19.41;19.24;18.91;17.50;139.74;139.69;139.57;138.72;120.08;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T05:51:11;20.98;20.74;20.25;18.58;148.39;148.32;148.16;147.10;127.05;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T05:53:39;20.13;20.00;19.75;18.38;146.80;146.75;146.64;145.87;126.47;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T05:56:12;23.48;23.29;22.89;21.19;169.18;169.12;168.97;167.95;145.40;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T05:58:42;34.68;34.35;33.69;31.10;248.37;248.27;248.04;246.46;213.21;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T06:01:13;37.70;37.35;36.66;33.85;270.33;270.23;269.98;268.28;232.11;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T06:03:50;33.44;33.02;32.20;29.49;235.48;235.37;235.10;233.35;201.44;0.54
70901;SPS30;58548;47.210;8.618;2023-03-08T06:06:22;29.94;29.65;29.09;26.85;214.42;214.34;214.14;212.77;184.06;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T06:08:52;31.95;31.51;30.64;27.97;223.35;223.24;222.96;221.20;190.77;0.54
70901;SPS30;58548;47.210;8.618;2023-03-08T06:11:20;31.65;31.32;30.68;28.27;225.72;225.63;225.41;223.91;193.60;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T06:13:47;25.44;25.17;24.63;22.66;180.94;180.86;180.68;179.45;155.10;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T06:16:15;21.69;21.48;21.05;19.40;154.95;154.88;154.73;153.72;132.94;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T06:18:43;20.67;20.43;19.96;18.32;146.32;146.26;146.10;145.06;125.31;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T06:21:13;19.22;19.03;18.64;17.18;137.23;137.18;137.04;136.14;117.73;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T06:23:41;18.95;18.79;18.48;17.12;136.73;136.68;136.57;135.76;117.55;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T06:26:08;18.49;18.39;18.20;16.98;135.56;135.52;135.43;134.76;116.91;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T06:28:38;19.77;19.54;19.09;17.54;140.05;139.99;139.84;138.85;119.95;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T06:31:09;20.93;20.68;20.18;18.49;147.70;147.63;147.46;146.39;126.40;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T06:33:37;21.62;21.36;20.84;19.11;152.60;152.53;152.36;151.25;130.61;0.54
70901;SPS30;58548;47.210;8.618;2023-03-08T06:36:06;20.78;20.63;20.34;18.90;150.96;150.91;150.79;149.97;129.96;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T06:38:38;20.21;20.05;19.73;18.29;146.07;146.01;145.89;145.04;125.62;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T06:41:07;20.80;20.63;20.29;18.79;150.08;150.03;149.90;149.01;129.03;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T06:43:39;20.20;20.02;19.66;18.17;145.11;145.05;144.92;144.02;124.63;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T06:46:06;20.47;20.29;19.94;18.45;147.30;147.24;147.11;146.22;126.56;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T06:48:36;20.33;20.13;19.73;18.20;145.31;145.25;145.11;144.17;124.68;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T06:51:03;19.73;19.56;19.22;17.78;142.01;141.95;141.83;140.97;122.02;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T06:53:33;19.04;18.89;18.60;17.26;137.82;137.77;137.66;136.87;118.56;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T06:56:05;20.63;20.40;19.95;18.33;146.39;146.33;146.18;145.16;125.43;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T06:58:36;20.14;19.98;19.66;18.22;145.52;145.46;145.35;144.50;125.14;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T07:01:02;20.36;20.24;19.99;18.62;148.70;148.65;148.55;147.78;128.15;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T07:03:34;19.36;19.24;19.00;17.69;141.24;141.19;141.09;140.35;121.70;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T07:06:01;19.89;19.70;19.32;17.83;142.41;142.35;142.22;141.30;122.23;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T07:08:32;20.39;20.12;19.57;17.87;142.70;142.64;142.46;141.35;121.91;0.54
70901;SPS30;58548;47.210;8.618;2023-03-08T07:10:59;19.63;19.39;18.91;17.33;138.36;138.30;138.14;137.12;118.38;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T07:13:25;20.31;20.10;19.69;18.14;144.89;144.83;144.69;143.73;124.28;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T07:15:53;19.52;19.32;18.92;17.42;139.15;139.09;138.95;138.03;119.33;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T07:18:19;19.55;19.37;18.99;17.52;139.91;139.85;139.72;138.82;120.08;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T07:20:50;19.11;18.89;18.47;16.98;135.57;135.51;135.37;134.43;116.15;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T07:23:22;19.29;19.11;18.76;17.33;138.42;138.37;138.25;137.38;118.88;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T07:25:48;19.15;19.01;18.73;17.38;138.81;138.76;138.65;137.87;119.45;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T07:28:16;19.24;19.03;18.61;17.10;136.58;136.52;136.38;135.44;117.03;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T07:30:46;18.90;18.71;18.34;16.91;135.06;135.00;134.87;133.99;115.88;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T07:33:13;19.77;19.59;19.24;17.79;142.08;142.02;141.89;141.02;122.05;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T07:35:39;19.67;19.49;19.14;17.68;141.20;141.14;141.02;140.14;121.26;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T07:38:05;19.44;19.30;19.03;17.68;141.16;141.11;141.01;140.23;121.52;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T07:40:31;19.69;19.53;19.21;17.80;142.14;142.09;141.97;141.14;122.21;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T07:42:59;20.14;19.98;19.65;18.20;145.37;145.32;145.20;144.34;124.98;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T07:45:25;19.59;19.43;19.11;17.69;141.30;141.25;141.13;140.29;121.47;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T07:47:51;18.66;18.55;18.33;17.08;136.40;136.35;136.26;135.56;117.56;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T07:50:18;19.43;19.24;18.86;17.39;138.88;138.82;138.69;137.79;119.17;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T07:52:46;19.59;19.37;18.95;17.43;139.19;139.14;138.99;138.04;119.30;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T07:55:15;18.67;18.53;18.25;16.93;135.19;135.14;135.03;134.26;116.30;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T07:57:45;19.16;18.95;18.54;17.06;136.25;136.19;136.05;135.13;116.79;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T08:00:14;19.81;19.61;19.21;17.71;141.41;141.35;141.21;140.28;121.30;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T08:02:42;20.15;20.00;19.72;18.32;146.27;146.22;146.11;145.30;125.91;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T08:05:11;19.95;19.80;19.51;18.10;144.56;144.51;144.40;143.58;124.39;0.51
