sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T00:02:45;6.2;6.1;6.0;5.6;;;;2.0;90.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T00:05:16;6.5;6.5;6.5;6.2;;;;1.0;94.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T00:07:48;6.2;6.2;6.2;5.9;;;;27.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T00:10:20;8.1;8.0;7.9;7.4;;;;47.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T00:12:50;7.3;7.2;7.1;6.6;;;;44.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T00:15:19;7.6;7.6;7.5;7.1;;;;36.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T00:17:49;7.4;7.4;7.2;6.7;;;;30.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T00:20:19;9.1;9.0;8.9;8.3;;;;17.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T00:22:48;10.0;9.9;9.7;8.9;;;;9.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T00:25:18;9.3;9.3;9.3;8.9;;;;6.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T00:27:48;10.1;10.1;10.0;9.5;;;;4.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T00:30:17;11.2;11.1;11.0;10.4;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T00:32:47;12.4;12.3;12.0;11.2;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T00:35:17;11.0;10.8;10.6;9.7;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T00:37:46;12.5;12.5;12.4;11.8;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T00:40:16;12.6;12.6;12.6;11.9;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T00:42:46;13.7;13.5;13.2;12.2;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T00:45:15;13.3;13.2;13.1;12.3;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T00:47:45;14.9;14.9;14.8;14.1;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T00:50:14;14.0;14.0;14.0;13.4;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T00:52:44;15.4;15.4;15.4;14.7;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T00:55:14;14.9;14.9;14.9;14.2;;;;1.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T00:57:43;15.0;15.0;15.0;14.3;;;;1.0;106.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T01:05:05;17.1;17.1;17.1;16.3;;;;1.0;93.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T01:07:36;16.7;16.7;16.6;15.9;;;;9.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T01:10:06;17.8;17.7;17.4;16.3;;;;26.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T01:12:36;16.7;16.7;16.7;15.9;;;;29.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T01:15:07;18.1;17.9;17.6;16.4;;;;25.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T01:17:37;16.3;16.1;15.8;14.6;;;;22.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T01:20:07;16.8;16.8;16.8;16.0;;;;16.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T01:22:37;16.2;16.2;16.2;15.5;;;;10.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T01:25:07;18.4;18.4;18.4;17.5;;;;7.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T01:27:37;19.1;18.9;18.6;17.3;;;;5.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T01:30:07;18.1;18.1;18.0;17.2;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T01:32:38;18.6;18.6;18.6;17.6;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T01:35:08;17.3;17.3;17.3;16.5;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T01:37:38;19.1;19.1;19.1;18.2;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T01:40:09;18.6;18.6;18.6;17.8;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T01:42:41;19.4;19.4;19.4;18.5;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T01:46:00;19.3;19.2;19.1;18.0;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T01:48:34;19.4;19.1;18.5;17.0;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T01:51:09;19.6;19.5;19.3;18.1;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T01:53:44;19.9;19.7;19.2;17.7;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T01:56:14;19.2;19.2;19.2;18.3;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T01:58:48;17.7;17.7;17.7;16.9;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T02:03:59;19.7;19.7;19.7;18.7;;;;1.0;96.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T02:06:29;19.6;19.4;19.0;17.7;;;;8.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T02:08:59;18.3;18.3;18.2;17.4;;;;24.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T02:11:31;18.0;18.0;17.8;16.8;;;;28.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T02:14:03;19.0;18.7;18.1;16.5;;;;26.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T02:16:36;18.3;18.3;18.3;17.4;;;;23.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T02:19:09;17.8;17.6;17.3;16.1;;;;19.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T02:21:48;17.0;17.0;17.0;16.2;;;;13.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T02:24:21;20.3;19.9;19.3;17.6;;;;9.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T02:26:57;19.5;19.2;18.7;17.2;;;;6.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T02:29:32;19.8;19.6;19.0;17.4;;;;5.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T02:32:02;19.4;19.0;18.4;16.7;;;;4.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T02:34:32;19.5;19.2;18.5;16.9;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T02:37:02;17.3;17.1;16.8;15.6;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T02:39:34;19.0;18.8;18.5;17.3;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T02:42:04;19.4;19.2;18.6;17.0;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T02:44:34;19.1;18.8;18.1;16.4;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T02:47:03;17.5;17.5;17.4;16.5;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T02:49:33;19.2;19.0;18.5;17.1;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T02:52:03;20.3;20.1;19.5;18.0;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T02:54:33;20.3;20.1;19.7;18.2;;;;1.0;107.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T02:57:02;21.1;20.8;20.2;18.6;;;;1.0;106.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T02:59:32;21.2;20.8;20.2;18.4;;;;1.0;106.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T03:03:59;21.6;21.3;20.5;18.7;;;;1.0;95.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T03:06:29;19.5;19.5;19.4;18.5;;;;8.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T03:09:04;20.8;20.4;19.8;18.1;;;;22.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T03:11:34;21.5;21.2;20.5;18.8;;;;23.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T03:14:05;19.8;19.8;19.7;18.7;;;;20.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T03:16:35;22.2;22.0;21.5;20.0;;;;18.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T03:19:04;21.8;21.8;21.8;20.8;;;;14.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T03:21:34;22.6;22.3;21.6;19.9;;;;10.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T03:24:04;23.4;23.1;22.5;20.7;;;;8.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T03:26:34;25.3;25.0;24.4;22.6;;;;6.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T03:29:05;25.8;25.5;24.8;22.8;;;;5.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T03:31:34;28.7;28.3;27.3;25.0;;;;4.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T03:34:04;31.1;30.6;29.7;27.2;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T03:36:34;29.9;29.5;28.7;26.5;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T03:39:03;32.4;32.0;31.1;28.6;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T03:41:33;33.5;33.1;32.1;29.4;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T03:44:03;32.4;32.0;31.2;28.7;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T03:46:32;32.6;32.2;31.4;29.1;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T03:49:04;33.0;32.6;31.7;29.2;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T03:51:33;34.8;34.3;33.2;30.4;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T03:54:03;33.6;33.2;32.4;29.9;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T03:56:33;33.9;33.4;32.4;29.7;;;;1.0;107.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T03:59:02;34.6;34.0;32.8;29.9;;;;1.0;113.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T04:03:59;34.8;34.3;33.4;30.7;;;;1.0;96.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T04:06:31;36.1;35.7;34.9;32.3;;;;4.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T04:09:03;36.9;36.4;35.3;32.5;;;;10.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T04:11:34;36.1;35.5;34.2;31.2;;;;14.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T04:14:06;36.5;36.0;34.9;32.1;;;;14.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T04:16:37;35.1;34.7;33.9;31.5;;;;13.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T04:19:09;37.1;36.7;35.9;33.2;;;;12.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T04:21:40;37.2;36.8;36.0;33.4;;;;10.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T04:24:10;35.7;35.3;34.4;31.8;;;;8.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T04:26:39;35.8;35.4;34.4;31.7;;;;6.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T04:29:11;37.3;36.8;35.7;32.8;;;;5.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T04:31:41;36.1;35.7;34.8;32.1;;;;4.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T04:34:10;38.6;38.1;37.1;34.2;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T04:36:40;39.2;38.8;37.9;35.2;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T04:39:09;37.5;37.1;36.3;33.5;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T04:41:39;39.3;38.8;37.7;34.7;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T04:44:08;38.5;38.0;36.8;33.7;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T04:46:38;37.7;37.2;36.2;33.4;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T04:49:07;42.3;41.5;39.8;36.1;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T04:51:37;38.8;38.3;37.3;34.4;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T04:54:06;36.2;35.7;34.9;32.2;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T04:56:36;37.4;36.9;35.8;32.8;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T04:59:05;36.3;35.9;35.2;32.7;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T05:05:06;37.8;37.3;36.2;33.2;;;;1.0;96.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T05:07:36;37.3;36.8;35.7;32.8;;;;5.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T05:10:06;35.4;34.9;33.8;30.9;;;;15.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T05:12:36;36.1;35.7;34.8;32.2;;;;20.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T05:15:06;37.0;36.5;35.3;32.3;;;;19.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T05:17:36;35.2;34.7;33.7;30.9;;;;17.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T05:20:06;35.9;35.5;34.5;31.7;;;;15.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T05:22:36;35.0;34.5;33.4;30.5;;;;13.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T05:25:06;37.0;36.6;35.8;33.1;;;;10.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T05:27:37;35.8;35.4;34.6;32.0;;;;7.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T05:30:07;35.3;34.8;33.7;30.9;;;;6.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T05:32:37;35.8;35.4;34.5;31.9;;;;4.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T05:35:07;37.9;37.4;36.4;33.6;;;;4.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T05:37:37;35.8;35.3;34.4;31.7;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T05:40:07;39.2;38.7;37.6;34.5;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T05:42:40;39.3;38.9;38.0;35.2;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T05:45:10;37.7;37.3;36.5;34.0;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T05:47:40;40.8;40.4;39.4;36.5;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T05:50:10;41.6;41.0;39.9;36.8;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T05:52:41;39.7;39.1;37.9;34.8;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T05:55:11;38.3;37.8;36.8;34.0;;;;1.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T05:57:41;38.6;38.1;37.1;34.2;;;;1.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T06:04:00;42.2;41.6;40.3;36.9;;;;1.0;96.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T06:06:30;42.7;42.0;40.6;37.1;;;;4.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T06:09:00;44.0;43.5;42.4;39.2;;;;12.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T06:11:30;41.2;40.8;40.0;37.2;;;;16.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T06:14:00;43.0;42.5;41.4;38.2;;;;16.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T06:16:29;41.9;41.2;39.8;36.3;;;;15.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T06:19:00;41.9;41.4;40.5;37.6;;;;14.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T06:21:30;43.4;42.9;42.0;39.0;;;;11.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T06:24:00;43.0;42.2;40.6;36.9;;;;9.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T06:26:29;42.0;41.4;40.2;37.0;;;;7.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T06:28:59;44.7;44.0;42.6;39.0;;;;5.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T06:31:30;44.8;44.2;42.9;39.4;;;;4.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T06:34:00;42.6;42.0;40.7;37.3;;;;3.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T06:36:30;39.9;39.3;38.1;34.9;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T06:38:59;43.5;42.9;41.7;38.4;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T06:41:29;40.2;39.6;38.3;35.0;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T06:43:59;39.6;39.1;38.1;35.2;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T06:46:28;40.3;39.9;38.8;35.8;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T06:48:58;41.6;41.0;39.6;36.1;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T06:51:31;41.0;40.5;39.5;36.6;;;;2.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T06:54:00;43.7;42.9;41.3;37.4;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T06:56:30;40.5;40.1;39.3;36.6;;;;1.0;179.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T06:59:00;40.5;40.1;39.3;36.5;;;;1.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T07:04:00;41.1;40.5;39.3;36.0;;;;1.0;95.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T07:06:29;41.3;40.7;39.5;36.3;;;;5.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T07:09:01;41.0;40.2;38.6;35.0;;;;14.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T07:11:30;40.9;40.2;38.7;35.2;;;;18.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T07:14:00;41.8;41.1;39.5;35.9;;;;18.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T07:19:07;42.7;41.8;39.9;35.9;;;;14.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T07:21:37;41.5;40.9;39.5;36.1;;;;12.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T07:24:10;42.3;41.6;40.0;36.4;;;;9.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T07:26:40;38.6;37.7;35.9;32.2;;;;7.0;106.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T07:29:10;35.5;34.8;33.4;30.2;;;;5.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T07:31:39;37.2;36.6;35.2;31.9;;;;4.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T07:34:09;38.2;37.5;35.9;32.5;;;;3.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T07:36:39;38.9;38.2;36.7;33.3;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T07:39:09;41.6;40.9;39.3;35.6;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T07:41:38;38.7;38.2;36.9;33.7;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T07:44:08;37.1;36.7;35.8;33.1;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T07:46:37;40.8;40.0;38.2;34.5;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T07:49:07;39.1;38.4;37.0;33.7;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T07:51:37;37.3;36.9;35.9;33.2;;;;1.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T07:54:08;43.4;42.7;41.2;37.5;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T07:56:39;36.6;36.0;34.8;31.7;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T07:59:10;40.2;39.5;38.0;34.5;;;;1.0;134.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T08:02:45;38.9;38.1;36.5;33.0;;;;1.0;91.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T08:05:16;40.2;39.5;38.1;34.7;;;;1.0;96.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T08:07:47;37.0;36.2;34.6;31.1;;;;6.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T08:10:18;37.8;37.2;35.9;32.7;;;;16.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T08:12:49;40.4;39.6;37.7;33.8;;;;19.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T08:15:19;35.1;34.8;34.0;31.5;;;;18.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T08:17:51;34.8;34.1;32.7;29.5;;;;16.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T08:20:21;37.5;36.8;35.4;32.2;;;;14.0;115.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T08:22:51;38.1;37.3;35.7;32.2;;;;11.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T08:25:20;36.9;36.2;34.8;31.5;;;;8.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T08:27:50;37.1;36.7;35.9;33.2;;;;6.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T08:30:22;35.0;34.4;33.3;30.4;;;;5.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T08:32:52;35.8;35.3;34.1;31.2;;;;4.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T08:35:21;34.2;33.6;32.4;29.4;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T08:37:51;39.1;38.4;36.8;33.2;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T08:40:21;34.4;33.8;32.6;29.8;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T08:42:50;39.4;38.7;37.1;33.6;;;;2.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T08:45:20;40.5;40.0;38.9;35.8;;;;2.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T08:47:49;37.5;36.9;35.7;32.6;;;;2.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T08:50:19;33.3;32.8;31.9;29.3;;;;1.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T08:52:48;33.7;33.3;32.2;29.5;;;;1.0;94.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T08:55:18;32.2;31.5;30.2;27.3;;;;1.0;85.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T08:57:48;33.3;32.8;31.8;29.1;;;;1.0;85.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T09:05:16;30.5;30.0;29.0;26.5;;;;1.0;96.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T09:07:46;32.3;31.8;30.7;28.0;;;;8.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T09:10:16;31.6;31.0;29.6;26.6;;;;22.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T09:12:45;31.7;31.3;30.3;27.7;;;;23.0;94.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T09:15:15;30.6;30.0;28.6;25.6;;;;21.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T09:17:45;30.4;30.1;29.3;27.1;;;;19.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T09:20:18;29.2;28.7;27.5;24.8;;;;15.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T09:22:48;32.5;32.0;30.9;28.3;;;;11.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T09:25:18;33.4;32.8;31.6;28.7;;;;8.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T09:27:50;29.6;29.0;27.8;25.1;;;;6.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T09:30:20;30.3;29.6;28.0;24.8;;;;4.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T09:32:50;29.8;29.4;28.5;26.0;;;;4.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-08T09:35:20;27.7;27.2;26.0;23.5;;;;3.0;100.0;
