sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46641;PMS5003;32370;41.864;-88.124;2023-03-08T00:00:36;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T00:03:05;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T00:05:33;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T00:08:09;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T00:10:37;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T00:13:10;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T00:15:38;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T00:18:06;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T00:20:34;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T00:23:02;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T00:25:30;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T00:27:58;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T00:30:26;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T00:32:54;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T00:35:22;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T00:37:50;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T00:40:18;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T00:42:46;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T00:45:14;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T00:47:42;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T00:50:10;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T00:52:38;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T00:55:06;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T00:57:35;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T01:00:10;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T01:02:40;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T01:05:18;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T01:07:47;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T01:10:20;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T01:12:48;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T01:15:16;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T01:17:44;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T01:20:17;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T01:22:45;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T01:25:18;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T01:27:46;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T01:30:19;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T01:32:47;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T01:35:15;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T01:37:43;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T01:40:11;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T01:42:41;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T01:46:04;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T01:48:41;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T01:51:14;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T01:53:44;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T01:56:14;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T01:58:46;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T02:01:18;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T02:03:48;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T02:06:16;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T02:08:46;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T02:11:14;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T02:13:45;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T02:16:13;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T02:18:52;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T02:21:25;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T02:23:54;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T02:26:28;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T02:28:56;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T02:31:24;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T02:33:52;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T02:36:20;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T02:38:53;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T02:41:22;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T02:43:50;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T02:46:18;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T02:48:46;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T02:51:14;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T02:53:42;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T02:56:10;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T02:58:38;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T03:01:09;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T03:03:38;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T03:06:12;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T03:08:40;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T03:11:10;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T03:13:39;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T03:16:08;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T03:18:36;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T03:21:06;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T03:23:35;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T03:26:04;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T03:28:33;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T03:31:01;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T03:33:32;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T03:36:00;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T03:38:29;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T03:40:59;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T03:43:27;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T03:45:55;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T03:48:24;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T03:50:54;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T03:53:23;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T03:55:53;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T03:58:27;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T04:00:55;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T04:03:23;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T04:05:52;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T04:08:21;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T04:10:49;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T04:13:17;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T04:15:44;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T04:18:12;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T04:20:40;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T04:23:09;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T04:25:37;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T04:28:05;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T04:30:33;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T04:33:01;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T04:35:29;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T04:37:57;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T04:40:25;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T04:42:53;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T04:45:21;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T04:47:49;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T04:50:17;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T04:52:44;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T04:55:12;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T04:57:40;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T05:00:09;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T05:02:38;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T05:05:06;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T05:07:34;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T05:10:03;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T05:12:31;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T05:14:59;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T05:17:27;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T05:19:55;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T05:22:23;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T05:24:51;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T05:27:19;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T05:29:47;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T05:32:17;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T05:34:44;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T05:37:12;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T05:39:40;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T05:42:08;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T05:44:37;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T05:47:05;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T05:49:33;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T05:52:01;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T05:54:29;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T05:56:57;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T05:59:25;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T06:01:53;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T06:04:21;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T06:06:48;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T06:09:17;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T06:11:46;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T06:14:14;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T06:16:42;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T06:19:10;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T06:21:38;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T06:24:06;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T06:26:34;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T06:29:02;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T06:31:30;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T06:33:58;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T06:36:26;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T06:38:54;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T06:41:21;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T06:43:49;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T06:46:17;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T06:48:46;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T06:51:14;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T06:53:43;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T06:56:11;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T06:58:41;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T07:01:10;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T07:03:39;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T07:06:08;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T07:08:37;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T07:11:05;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T07:13:36;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T07:16:06;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T07:18:34;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T07:21:02;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T07:23:31;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T07:25:59;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T07:28:30;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T07:30:58;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T07:33:26;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T07:35:54;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T07:38:25;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T07:40:53;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T07:43:22;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T07:45:50;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T07:48:18;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T07:50:46;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T07:53:14;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T07:55:42;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T07:58:10;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T08:00:38;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T08:03:06;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T08:05:34;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T08:08:03;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T08:10:30;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T08:12:58;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T08:15:27;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T08:17:55;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T08:20:23;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T08:22:52;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T08:25:20;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T08:27:48;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T08:30:17;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T08:32:45;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T08:35:12;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T08:37:40;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T08:40:09;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T08:42:37;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T08:45:05;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T08:47:34;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T08:50:08;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T08:52:37;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T08:55:05;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T08:57:33;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T09:00:02;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T09:02:30;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T09:04:58;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T09:07:26;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T09:10:27;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T09:12:58;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T09:15:26;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T09:17:54;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T09:20:22;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T09:22:50;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T09:25:18;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T09:27:47;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T09:30:15;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T09:32:44;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T09:35:12;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T09:37:40;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T09:40:11;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T09:42:46;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T09:45:17;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T09:47:50;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T09:50:31;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T09:53:05;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T09:55:42;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T09:58:16;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T10:00:51;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T10:03:28;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T10:06:11;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T10:08:48;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T10:11:25;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T10:14:00;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T10:16:33;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T10:19:05;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T10:21:42;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T10:24:13;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T10:26:43;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T10:29:12;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T10:31:41;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T10:34:11;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T10:36:50;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T10:39:20;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T10:41:48;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T10:44:29;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T10:47:00;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T10:49:30;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T10:51:59;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T10:54:27;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T10:56:56;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T10:59:26;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T11:01:57;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T11:04:27;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T11:06:56;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T11:09:35;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T11:12:03;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T11:14:31;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T11:17:01;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T11:19:44;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T11:22:24;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T11:25:11;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T11:27:47;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T11:30:29;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T11:33:17;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T11:35:59;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T11:38:32;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T11:41:03;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T11:43:42;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T11:46:25;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T11:49:03;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T11:51:47;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T11:54:30;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T11:57:10;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T11:59:41;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T12:02:15;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T12:04:48;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T12:07:24;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T12:09:58;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T12:12:31;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T12:15:06;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T12:17:48;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T12:20:23;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T12:22:58;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T12:25:34;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T12:28:10;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T12:30:46;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T12:33:23;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T12:35:54;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T12:38:27;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T12:40:59;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T12:43:29;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T12:46:00;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T12:48:31;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T12:51:02;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T12:53:36;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T12:56:17;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T12:58:50;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T13:01:26;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T13:04:04;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T13:07:25;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T13:09:58;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T13:12:38;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T13:15:22;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T13:17:55;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T13:20:32;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T13:23:22;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T13:25:57;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T13:28:34;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T13:31:10;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T13:33:41;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T13:36:16;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T13:38:56;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T13:41:33;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T13:44:13;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T13:46:42;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T13:49:21;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T13:51:53;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T13:54:25;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T13:56:56;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T13:59:26;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T14:01:55;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T14:04:24;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T14:06:54;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T14:09:24;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T14:11:54;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T14:14:26;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T14:16:57;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T14:19:27;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T14:21:57;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T14:24:29;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T14:27:00;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T14:29:29;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T14:32:00;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T14:34:31;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T14:37:02;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T14:39:33;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T14:42:14;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T14:44:50;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T14:47:20;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T14:49:53;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T14:52:22;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T14:54:54;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T14:57:22;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-03-08T14:59:52;0;0;
