sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T00:01:28;2.15;;;0.50;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T00:03:54;1.30;;;0.50;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T00:06:22;0.82;;;0.40;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T00:08:48;2.25;;;0.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T00:11:14;0.85;;;0.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T00:13:41;0.82;;;0.52;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T00:16:07;1.00;;;0.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T00:18:35;1.15;;;0.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T00:21:02;1.75;;;0.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T00:23:30;0.93;;;0.57;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T00:25:56;1.35;;;0.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T00:28:22;0.75;;;0.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T00:31:21;0.60;;;0.50;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T00:36:13;0.93;;;0.50;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T00:38:40;1.65;;;0.63;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T00:41:07;1.45;;;0.57;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T00:43:33;0.90;;;0.50;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T00:45:59;1.67;;;0.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T00:48:24;1.55;;;0.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T00:50:50;0.80;;;0.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T00:53:16;0.95;;;0.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T00:55:49;0.73;;;0.50;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T00:58:16;0.80;;;0.50;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T01:00:43;1.77;;;0.50;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T01:03:09;1.67;;;0.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T01:05:53;1.08;;;0.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T01:08:22;0.52;;;0.45;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T01:10:49;1.33;;;0.68;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T01:13:30;0.60;;;0.52;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T01:15:58;1.35;;;0.50;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T01:18:25;1.52;;;0.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T01:20:58;1.45;;;0.55;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T01:23:25;0.82;;;0.43;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T01:26:05;0.88;;;0.50;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T01:28:32;0.52;;;0.40;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T01:31:00;1.20;;;0.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T01:33:46;0.77;;;0.57;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T01:36:13;0.70;;;0.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T01:38:40;0.85;;;0.55;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T01:41:20;1.05;;;0.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T01:43:48;2.85;;;0.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T01:51:38;1.25;;;0.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T01:54:14;1.30;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T01:57:02;0.60;;;0.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T01:59:31;1.25;;;0.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T02:01:58;0.90;;;0.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T02:04:24;1.25;;;0.68;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T02:06:51;1.25;;;0.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T02:09:16;2.70;;;0.93;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T02:11:43;1.08;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T02:14:09;1.70;;;0.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T02:16:35;1.00;;;0.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T02:19:03;0.80;;;0.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T02:21:32;1.00;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T02:24:04;1.15;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T02:26:41;0.90;;;0.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T02:29:07;0.90;;;0.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T02:31:33;0.85;;;0.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T02:33:58;1.13;;;0.88;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T02:36:24;1.85;;;0.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T02:38:50;1.15;;;0.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T02:41:15;1.00;;;0.90;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T02:43:41;0.63;;;0.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T02:46:09;1.83;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T02:48:36;1.20;;;0.73;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T02:51:01;1.10;;;0.98;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T02:53:27;1.30;;;0.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T02:55:53;1.35;;;0.73;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T02:58:19;1.48;;;0.63;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T03:00:44;2.53;;;1.00;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T03:03:10;1.67;;;0.90;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T03:05:39;1.13;;;0.90;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T03:08:07;1.13;;;0.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T03:10:34;1.13;;;0.77;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T03:13:00;1.10;;;0.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T03:15:26;1.65;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T03:17:51;1.10;;;0.68;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T03:20:17;0.63;;;0.63;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T03:22:43;1.20;;;0.93;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T03:25:11;1.23;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T03:27:37;1.17;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T03:30:03;1.75;;;0.85;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T03:32:30;1.45;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T03:34:56;1.23;;;0.85;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T03:37:22;0.70;;;0.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T03:39:47;1.10;;;0.85;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T03:42:13;1.30;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T03:44:39;2.42;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T03:47:05;0.82;;;0.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T03:49:31;3.25;;;0.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T03:51:57;1.00;;;0.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T03:54:23;1.25;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T03:56:49;1.13;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T03:59:14;1.20;;;0.75;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T04:01:41;1.10;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T04:04:07;0.77;;;0.77;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T04:06:34;1.52;;;0.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T04:09:02;0.95;;;0.88;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T04:11:36;2.17;;;0.90;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T04:14:03;1.38;;;0.77;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T04:16:30;0.73;;;0.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T04:18:59;1.35;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T04:21:26;1.60;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T04:23:53;1.08;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T04:26:19;1.13;;;0.85;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T04:28:45;1.35;;;1.00;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T04:31:12;1.20;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T04:33:38;1.02;;;0.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T04:36:04;2.10;;;1.08;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T04:38:30;1.08;;;0.75;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T04:40:57;1.80;;;1.10;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T04:45:58;1.67;;;1.05;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T04:48:24;1.77;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T04:50:51;1.58;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T04:53:21;1.00;;;0.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T04:55:48;1.13;;;0.65;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T04:58:14;0.95;;;0.68;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T05:00:41;1.40;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T05:03:06;1.95;;;0.90;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T05:05:32;1.35;;;0.77;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T05:07:58;2.05;;;0.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T05:10:28;1.50;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T05:12:54;1.92;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T05:15:19;1.27;;;0.90;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T05:17:47;1.75;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T05:20:13;2.05;;;0.90;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T05:22:40;1.40;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T05:25:05;1.17;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T05:27:34;0.77;;;0.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T05:30:01;1.17;;;0.85;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T05:32:30;2.47;;;0.77;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T05:34:56;1.58;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T05:37:22;1.45;;;0.82;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T05:39:51;1.73;;;0.75;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T05:42:17;1.08;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T05:44:43;1.50;;;1.00;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T05:47:09;1.60;;;0.95;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T05:49:35;1.50;;;0.90;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T05:52:01;1.48;;;0.85;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T05:54:27;3.25;;;0.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T05:56:53;1.83;;;0.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T05:59:18;0.95;;;0.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T06:01:44;1.02;;;0.73;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T06:04:10;1.77;;;0.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T06:06:35;1.23;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T06:09:01;1.05;;;0.82;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T06:11:27;1.70;;;0.90;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T06:13:52;1.30;;;0.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T06:16:18;3.08;;;0.95;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T06:18:44;0.75;;;0.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T06:21:11;1.45;;;1.02;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T06:23:39;1.52;;;0.90;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T06:26:05;1.80;;;0.90;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T06:28:33;0.80;;;0.57;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T06:30:59;2.38;;;0.95;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T06:33:27;3.10;;;0.90;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T06:36:04;0.95;;;0.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T06:38:33;1.13;;;0.90;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T06:41:00;1.48;;;0.95;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T06:43:26;2.45;;;0.90;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T06:45:52;1.00;;;0.88;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T06:48:20;2.58;;;1.00;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T06:50:46;1.58;;;1.05;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T06:53:12;2.08;;;1.10;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T06:55:38;1.50;;;1.02;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T06:58:05;5.28;;;0.98;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T07:00:31;3.33;;;1.30;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T07:02:58;2.80;;;1.10;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T07:05:24;2.97;;;1.13;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T07:07:49;2.13;;;1.00;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T07:10:16;1.83;;;1.10;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T07:12:44;4.18;;;1.00;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T07:15:13;1.10;;;0.88;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T07:17:46;1.67;;;1.00;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T07:20:15;1.70;;;1.10;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T07:22:42;3.17;;;1.15;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T07:25:18;2.25;;;1.13;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T07:27:45;3.08;;;1.23;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T07:30:11;4.38;;;1.30;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T07:32:39;3.55;;;0.95;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T07:35:09;1.98;;;1.23;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T07:37:37;1.98;;;1.23;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T07:40:03;3.25;;;1.27;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T07:42:29;4.05;;;1.40;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T07:44:55;2.33;;;1.25;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T07:47:21;3.17;;;1.20;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T07:49:47;4.75;;;1.40;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T07:52:13;3.42;;;1.63;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T07:54:38;1.17;;;1.02;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T07:57:04;3.63;;;1.30;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T07:59:30;2.00;;;1.15;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T08:01:56;1.80;;;1.20;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T08:04:22;1.60;;;1.30;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T08:06:48;2.95;;;1.40;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T08:09:14;3.00;;;1.38;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T08:11:41;3.13;;;1.65;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T08:14:07;3.58;;;1.50;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T08:16:33;7.78;;;1.42;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T08:18:59;2.25;;;1.40;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T08:21:24;2.28;;;1.15;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T08:23:50;3.13;;;1.30;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T08:26:18;2.28;;;1.48;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T08:28:47;2.80;;;1.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T08:31:17;2.10;;;1.45;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T08:33:47;3.08;;;1.42;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T08:36:15;2.25;;;1.30;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T08:38:42;3.88;;;1.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T08:41:10;5.40;;;1.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T08:43:36;2.03;;;1.50;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T08:46:03;3.03;;;1.65;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T08:48:29;4.03;;;1.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T08:50:57;5.85;;;1.63;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T08:53:24;2.08;;;1.55;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T08:55:50;3.30;;;1.77;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T08:58:16;3.25;;;1.50;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T09:00:42;3.17;;;1.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T09:03:08;3.28;;;1.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T09:05:36;3.50;;;1.45;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T09:08:04;4.05;;;1.40;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T09:10:31;1.92;;;1.30;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T09:12:58;3.05;;;1.58;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T09:15:24;3.20;;;1.88;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T09:17:50;5.57;;;1.83;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T09:20:16;3.35;;;1.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T09:22:42;2.53;;;1.77;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T09:25:08;2.08;;;1.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T09:27:35;7.63;;;1.92;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T09:30:03;2.78;;;1.55;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T09:32:31;2.38;;;1.50;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T09:34:57;2.28;;;1.67;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T09:37:23;3.28;;;1.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T09:39:52;3.38;;;1.65;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T09:42:36;3.35;;;1.50;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T09:45:21;3.50;;;1.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T09:56:14;6.95;;;1.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T09:58:50;2.15;;;1.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T10:12:51;3.72;;;1.45;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T10:15:27;4.15;;;1.33;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T10:18:12;3.20;;;1.65;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T10:21:00;1.85;;;1.40;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T10:23:29;6.30;;;1.77;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T10:25:59;3.65;;;1.90;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T10:28:26;3.03;;;1.55;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T10:30:54;3.72;;;1.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T10:33:29;2.13;;;1.52;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T10:36:16;6.53;;;1.42;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T10:41:21;2.38;;;1.58;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T10:43:48;3.75;;;1.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T10:46:20;3.45;;;1.52;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T10:48:47;4.00;;;1.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T10:51:24;5.05;;;2.45;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T10:54:01;100.82;;;29.90;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T10:59:21;38.55;;;11.65;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T11:01:55;36.15;;;12.23;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T11:04:23;57.90;;;25.63;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T11:06:50;58.50;;;29.50;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T11:09:20;31.92;;;15.85;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T11:11:48;27.90;;;15.13;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T11:14:14;25.80;;;15.07;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T11:21:53;29.52;;;12.85;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T11:30:31;22.27;;;11.13;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T11:53:14;17.00;;;9.40;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T11:58:21;17.38;;;9.57;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T12:01:26;15.85;;;8.95;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T12:03:56;19.08;;;9.13;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T12:06:26;18.63;;;9.00;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T12:11:31;18.38;;;8.75;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T12:14:09;16.50;;;8.40;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T12:16:54;14.75;;;8.55;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T12:22:22;16.40;;;8.05;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T12:25:14;15.43;;;7.93;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T12:28:00;17.05;;;8.43;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T12:33:18;14.25;;;7.45;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T12:40:47;14.02;;;7.47;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T12:58:38;11.68;;;6.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T13:01:29;15.15;;;7.18;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T13:04:02;12.55;;;6.43;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T13:09:21;16.05;;;7.55;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T13:14:40;13.27;;;6.40;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T13:19:57;12.88;;;6.32;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T13:28:20;10.98;;;5.82;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T13:30:57;11.80;;;5.50;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T13:33:27;12.35;;;5.50;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T13:36:05;12.88;;;5.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T13:38:42;11.68;;;5.30;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T13:41:08;13.48;;;5.65;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T13:43:34;10.13;;;5.00;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T13:46:01;9.73;;;4.78;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T13:48:31;8.65;;;4.72;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-08T13:50:59;12.75;;;5.05;;
