sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T00:01:58;88;27;;219;147681
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T00:04:28;76;26;;193;152150
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T00:06:58;63;23;;157;149148
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T00:09:28;75;27;;191;151044
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T00:11:58;72;26;;181;149358
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T00:14:28;75;25;;187;149284
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T00:17:02;79;27;;201;151355
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T00:19:29;76;25;;191;149650
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T00:21:59;81;27;;205;151143
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T00:24:29;81;27;;204;150301
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T00:27:00;74;26;;187;150055
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T00:29:30;67;26;;169;149440
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T00:32:00;89;26;;225;150106
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T00:34:30;68;26;;171;150610
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T00:37:00;67;24;;169;149653
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T00:39:30;78;26;;197;150280
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T00:42:00;70;25;;175;148640
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T00:44:30;73;27;;185;150583
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T00:47:00;73;24;;185;150244
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T00:49:30;72;27;;182;150665
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T00:52:00;82;24;;206;150161
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T00:54:30;75;28;;190;150155
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T00:57:00;78;24;;191;146865
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T00:59:30;69;25;;178;153305
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T01:02:00;85;25;;215;150191
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T01:04:31;82;25;;206;150054
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T01:07:01;82;25;;207;150314
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T01:09:31;74;23;;187;150172
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T01:12:01;75;24;;189;149364
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T01:14:31;84;24;;210;148647
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T01:17:02;90;25;;229;152361
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T01:19:32;83;23;;209;150249
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T01:22:02;77;23;;192;149046
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T01:24:32;73;24;;183;150225
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T01:27:02;68;23;;170;148265
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T01:29:32;75;24;;191;151712
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T01:32:02;80;23;;201;150104
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T01:34:32;75;23;;190;150444
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T01:37:02;79;24;;199;150082
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T01:39:32;88;24;;221;149834
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T01:42:04;82;24;;204;148913
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T01:47:03;72;22;;182;150275
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T01:49:33;77;24;;195;150808
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T01:52:10;82;23;;206;150653
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T01:54:36;81;24;;203;149781
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T01:57:10;77;23;;195;150660
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T01:59:35;78;23;;198;150621
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T02:02:06;76;22;;191;150318
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T02:04:36;70;22;;177;150077
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T02:07:06;80;22;;203;150401
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T02:09:36;79;22;;198;150067
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T02:12:07;84;21;;210;149699
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T02:14:37;73;22;;185;150659
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T02:17:08;70;21;;177;151112
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T02:19:48;79;20;;199;149835
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T02:22:09;83;22;;210;151542
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T02:24:39;88;21;;222;150585
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T02:27:12;77;21;;195;150005
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T02:29:40;69;20;;173;150313
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T02:32:10;83;22;;208;150245
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T02:34:40;74;20;;185;148647
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T02:37:10;63;19;;160;151800
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T02:39:40;74;20;;186;149751
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T02:42:10;72;19;;181;149960
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T02:44:40;87;20;;219;150526
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T02:47:10;77;21;;190;147359
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T02:49:41;83;19;;212;152640
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T02:52:11;84;20;;211;149817
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T02:54:41;81;21;;205;150378
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T02:57:11;76;20;;191;148860
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T02:59:41;86;22;;218;151041
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T03:02:11;84;20;;212;150050
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T03:04:41;81;21;;201;147187
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T03:07:11;80;22;;205;152865
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T03:09:41;73;20;;183;149477
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T03:12:11;79;21;;199;150063
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T03:14:41;84;23;;210;149580
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T03:17:11;84;21;;212;150845
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T03:19:41;82;21;;205;148984
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T03:22:11;69;20;;175;151240
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T03:24:41;71;21;;180;150135
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T03:27:11;69;20;;174;150107
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T03:29:41;75;21;;185;147539
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T03:32:11;84;21;;209;149271
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T03:34:41;78;22;;199;152720
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T03:37:11;72;22;;179;148602
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T03:39:41;84;20;;214;151866
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T03:42:11;76;22;;191;149747
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T03:44:41;77;22;;195;150215
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T03:47:11;78;21;;195;149895
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T03:49:41;78;21;;195;149641
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T03:52:11;81;21;;205;150287
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T03:54:41;67;21;;169;150147
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T03:57:11;76;20;;192;150253
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T03:59:41;76;21;;190;149653
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T04:02:12;70;21;;177;149864
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T04:04:41;84;21;;211;150002
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T04:07:12;72;21;;181;149185
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T04:09:42;74;21;;186;149854
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T04:12:13;79;22;;201;151922
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T04:14:43;78;21;;197;149669
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T04:17:13;75;21;;189;150576
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T04:19:43;75;21;;189;150801
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T04:22:13;70;20;;176;149219
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T04:24:43;76;22;;192;150714
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T04:27:13;78;21;;196;150066
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T04:29:43;74;20;;186;149815
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T04:32:13;79;22;;198;148848
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T04:34:43;81;21;;204;150456
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T04:37:13;78;22;;196;150501
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T04:39:43;80;21;;199;147999
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T04:42:13;79;21;;200;151661
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T04:44:43;80;23;;201;150334
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T04:47:13;79;22;;200;150410
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T04:49:43;86;22;;215;149996
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T04:52:13;81;21;;199;146683
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T04:54:43;73;21;;186;152092
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T04:57:13;70;21;;178;151247
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T04:59:43;70;21;;175;149371
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T05:02:13;82;23;;206;150021
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T05:04:43;84;23;;210;149923
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T05:07:13;86;21;;218;150632
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T05:09:43;90;23;;226;149653
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T05:12:13;79;21;;199;149854
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T05:14:43;78;22;;198;150457
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T05:17:13;69;23;;172;149180
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T05:19:46;74;22;;186;150696
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T05:22:14;65;20;;165;151190
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T05:24:45;70;22;;176;149823
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T05:27:15;78;22;;198;151050
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T05:29:45;71;22;;177;148646
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T05:32:15;74;21;;188;150784
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T05:34:45;78;22;;198;150710
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T05:37:18;74;22;;185;149462
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T05:39:48;79;23;;199;150657
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T05:42:16;78;22;;195;149717
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T05:44:45;89;22;;224;149946
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T05:47:16;74;21;;186;150387
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T05:49:46;73;22;;182;147845
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T05:52:16;84;22;;215;152424
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T05:54:46;82;24;;207;150444
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T05:57:16;78;22;;195;149051
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T05:59:46;82;22;;208;150486
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T06:02:16;81;22;;204;150083
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T06:04:46;68;22;;171;149950
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T06:07:17;78;22;;194;149211
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T06:09:47;65;22;;165;151977
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T06:12:17;83;22;;208;148758
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T06:14:47;76;23;;192;151314
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T06:17:17;82;22;;206;149729
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T06:19:47;80;22;;201;150355
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T06:22:17;74;22;;186;149325
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T06:24:50;89;23;;225;150197
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T06:27:18;89;23;;222;149592
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T06:29:48;82;24;;209;151413
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T06:32:18;82;21;;205;149676
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T06:34:48;80;24;;203;150582
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T06:37:18;70;22;;176;149410
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T06:44:51;78;24;;196;149437
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T06:47:21;80;23;;204;151394
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T06:49:52;83;23;;209;149716
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T06:52:23;69;25;;175;151107
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T06:54:53;89;24;;222;149469
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T06:57:23;80;23;;201;150557
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T06:59:53;72;24;;181;150086
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T07:02:23;75;23;;188;150033
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T07:04:53;84;24;;210;149632
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T07:07:23;78;25;;195;150000
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T07:09:53;78;24;;196;150420
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T07:12:23;84;24;;212;149763
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T07:14:53;80;24;;201;150378
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T07:17:23;82;26;;207;149982
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T07:19:53;85;23;;214;150608
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T07:22:23;88;25;;222;149910
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T07:24:53;79;26;;197;148912
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T07:27:23;73;24;;185;150996
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T07:29:53;89;24;;221;147486
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T07:32:28;68;24;;174;152073
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T07:34:54;83;25;;209;150544
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T07:37:24;83;25;;209;150357
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T07:39:54;68;23;;172;150537
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T07:42:26;85;25;;212;149587
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T07:44:54;74;23;;185;149154
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T07:47:24;99;24;;251;150739
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T07:49:54;77;22;;192;149028
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T07:52:28;84;23;;213;151580
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T07:54:55;74;22;;186;149786
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T07:57:25;77;21;;195;150904
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T07:59:55;80;22;;201;149927
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T08:02:25;79;20;;197;149536
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T08:04:55;80;21;;201;150291
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T08:07:25;82;22;;206;150273
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T08:09:55;73;20;;182;148082
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T08:12:25;80;21;;205;152223
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T08:14:55;90;21;;225;148672
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T08:17:25;71;20;;180;151185
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T08:19:55;83;21;;208;149670
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T08:22:25;79;21;;199;150488
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T08:24:55;84;21;;211;150204
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T08:27:25;68;20;;169;147669
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T08:29:55;76;20;;193;151789
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T08:32:26;82;21;;208;150645
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T08:37:30;80;26;;200;149598
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T08:39:59;92;22;;236;152684
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T08:45:03;79;24;;202;152194
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T08:47:33;89;22;;224;150441
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T08:50:04;77;22;;191;148801
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T08:52:34;79;22;;201;151107
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T08:55:04;85;22;;214;150873
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T08:57:34;77;21;;195;150048
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T09:00:09;81;22;;204;149618
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T09:02:35;74;22;;187;150324
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T09:05:05;85;21;;213;150283
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T09:07:35;83;22;;210;150135
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T09:10:05;79;22;;198;149303
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T09:12:36;90;23;;230;151875
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T09:15:06;84;22;;212;150204
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T09:17:39;90;23;;225;149513
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T09:20:10;82;23;;209;151548
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T09:22:37;76;22;;192;150298
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T09:25:08;71;22;;178;150062
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T09:27:39;82;24;;207;149739
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T09:30:10;75;22;;190;151336
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T09:32:40;72;24;;182;150832
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T09:35:10;86;23;;217;150154
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T09:37:40;79;23;;199;149499
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T09:40:17;87;23;;220;150817
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T09:42:40;76;23;;191;150511
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T09:45:18;83;24;;208;149723
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T09:52:45;79;23;;200;151651
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T09:55:16;76;24;;191;150768
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T09:57:45;78;23;;198;150535
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T10:00:21;82;25;;207;150965
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T10:02:53;75;23;;189;149567
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T10:05:25;82;24;;208;150966
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T10:07:52;77;23;;195;150078
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T10:12:53;81;24;;205;151375
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T10:15:19;87;24;;220;150387
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T10:20:27;88;24;;222;149894
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T10:22:52;82;27;;207;151451
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T10:25:22;78;25;;196;150248
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T10:27:52;74;26;;188;151735
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T10:30:23;75;26;;190;150292
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T10:32:57;75;25;;188;149655
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T10:35:36;84;25;;212;151235
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T10:37:53;85;27;;210;146620
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T10:40:24;80;28;;208;154284
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T10:43:01;75;26;;188;149483
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T10:45:25;84;27;;212;151237
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T10:47:58;75;27;;189;150150
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T10:50:28;84;27;;212;150190
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T10:52:55;90;28;;226;149035
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T10:55:26;78;27;;197;150670
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T10:57:57;83;28;;209;150610
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T11:00:35;76;28;;190;149653
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T11:03:12;79;29;;199;149647
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T11:05:28;76;28;;195;152576
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T11:07:58;70;28;;173;147559
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T11:10:28;80;30;;206;153712
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T11:13:04;79;31;;199;150513
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T11:15:31;78;30;;199;151330
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T11:18:03;77;32;;195;150160
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T11:20:41;77;30;;194;150719
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T11:25:35;75;32;;193;152755
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T11:33:10;74;33;;191;152943
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T11:38:11;78;36;;200;153349
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T11:48:23;86;37;;217;151246
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T11:50:45;84;39;;213;151319
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T11:58:22;68;42;;171;148901
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T12:00:41;81;42;;207;151613
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T12:03:18;80;43;;200;148952
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T12:06:01;72;45;;183;152055
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-08T12:15:54;81;48;;202;148924
