sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78626;SPS30;67945;0.000;0.000;2023-03-08T00:01:13;16.26;16.19;15.81;14.50;115.86;115.82;115.69;114.89;100.10;0.63
78626;SPS30;67945;0.000;0.000;2023-03-08T00:03:40;15.16;15.11;14.88;13.80;110.23;110.20;110.11;109.50;95.60;0.62
78626;SPS30;67945;0.000;0.000;2023-03-08T00:06:10;15.30;15.27;15.10;14.08;112.46;112.43;112.35;111.81;97.72;0.61
78626;SPS30;67945;0.000;0.000;2023-03-08T00:08:36;15.06;15.03;14.88;13.89;110.94;110.92;110.85;110.33;96.46;0.61
78626;SPS30;67945;0.000;0.000;2023-03-08T00:11:05;14.76;14.74;14.63;13.72;109.57;109.55;109.49;109.03;95.40;0.60
78626;SPS30;67945;0.000;0.000;2023-03-08T00:13:31;14.60;14.55;14.30;13.24;105.74;105.71;105.62;105.01;91.64;0.63
78626;SPS30;67945;0.000;0.000;2023-03-08T00:16:03;14.39;14.35;14.17;13.19;105.36;105.34;105.26;104.72;91.50;0.61
78626;SPS30;67945;0.000;0.000;2023-03-08T00:18:29;14.48;14.43;14.19;13.14;104.98;104.96;104.86;104.26;91.01;0.62
78626;SPS30;67945;0.000;0.000;2023-03-08T00:21:01;13.77;13.74;13.59;12.67;101.23;101.21;101.14;100.66;87.98;0.60
78626;SPS30;67945;0.000;0.000;2023-03-08T00:23:27;14.78;14.70;14.27;12.99;103.79;103.75;103.61;102.79;89.42;0.62
78626;SPS30;67945;0.000;0.000;2023-03-08T00:25:53;14.21;14.14;13.82;12.69;101.37;101.34;101.23;100.54;87.61;0.62
78626;SPS30;67945;0.000;0.000;2023-03-08T00:28:19;13.43;13.41;13.34;12.52;99.97;99.95;99.90;99.50;87.08;0.59
78626;SPS30;67945;0.000;0.000;2023-03-08T00:30:44;13.00;12.99;12.94;12.17;97.20;97.19;97.14;96.78;84.73;0.60
78626;SPS30;67945;0.000;0.000;2023-03-08T00:33:10;12.98;12.95;12.80;11.93;95.29;95.27;95.20;94.74;82.79;0.61
78626;SPS30;67945;0.000;0.000;2023-03-08T00:35:35;13.51;13.44;13.14;12.06;96.37;96.34;96.24;95.58;83.29;0.64
78626;SPS30;67945;0.000;0.000;2023-03-08T00:38:00;13.23;13.18;12.90;11.88;94.88;94.85;94.75;94.14;82.08;0.63
78626;SPS30;67945;0.000;0.000;2023-03-08T00:40:26;13.27;13.24;13.07;12.16;97.13;97.11;97.04;96.54;84.34;0.62
78626;SPS30;67945;0.000;0.000;2023-03-08T00:42:51;12.26;12.23;12.11;11.32;90.39;90.38;90.32;89.90;78.61;0.62
78626;SPS30;67945;0.000;0.000;2023-03-08T00:45:16;12.35;12.31;12.10;11.19;89.40;89.38;89.30;88.78;77.47;0.62
78626;SPS30;67945;0.000;0.000;2023-03-08T00:47:41;12.02;12.00;11.93;11.19;89.37;89.35;89.30;88.94;77.83;0.61
78626;SPS30;67945;0.000;0.000;2023-03-08T00:50:07;12.34;12.31;12.18;11.37;90.80;90.78;90.72;90.29;78.93;0.61
78626;SPS30;67945;0.000;0.000;2023-03-08T00:52:32;12.01;11.97;11.76;10.87;86.84;86.82;86.73;86.22;75.23;0.61
78626;SPS30;67945;0.000;0.000;2023-03-08T00:54:58;11.61;11.58;11.43;10.63;84.94;84.92;84.85;84.41;73.75;0.60
78626;SPS30;67945;0.000;0.000;2023-03-08T00:57:23;12.04;11.99;11.77;10.87;86.82;86.80;86.71;86.18;75.18;0.61
78626;SPS30;67945;0.000;0.000;2023-03-08T00:59:48;11.19;11.19;11.18;10.55;84.27;84.26;84.23;83.96;73.56;0.58
78626;SPS30;67945;0.000;0.000;2023-03-08T01:02:14;11.31;11.29;11.21;10.51;83.95;83.93;83.88;83.53;73.09;0.60
78626;SPS30;67945;0.000;0.000;2023-03-08T01:04:39;11.13;11.12;11.09;10.46;83.52;83.50;83.47;83.18;72.86;0.59
78626;SPS30;67945;0.000;0.000;2023-03-08T01:07:04;11.71;11.70;11.64;10.93;87.30;87.29;87.24;86.90;76.06;0.60
78626;SPS30;67945;0.000;0.000;2023-03-08T01:09:29;11.08;11.06;10.94;10.21;81.58;81.56;81.51;81.12;70.92;0.60
78626;SPS30;67945;0.000;0.000;2023-03-08T01:11:55;11.43;11.39;11.18;10.34;82.57;82.55;82.47;81.98;71.53;0.62
78626;SPS30;67945;0.000;0.000;2023-03-08T01:14:20;10.85;10.82;10.65;9.88;78.92;78.90;78.83;78.40;68.45;0.61
78626;SPS30;67945;0.000;0.000;2023-03-08T01:16:45;11.23;11.19;10.98;10.13;80.94;80.92;80.84;80.35;70.09;0.61
78626;SPS30;67945;0.000;0.000;2023-03-08T01:19:10;10.95;10.91;10.70;9.88;78.92;78.90;78.82;78.34;68.34;0.62
78626;SPS30;67945;0.000;0.000;2023-03-08T01:21:36;10.43;10.41;10.30;9.62;76.83;76.81;76.76;76.40;66.79;0.59
78626;SPS30;67945;0.000;0.000;2023-03-08T01:24:02;10.39;10.38;10.34;9.73;77.72;77.71;77.67;77.39;67.76;0.60
78626;SPS30;67945;0.000;0.000;2023-03-08T01:26:27;10.56;10.54;10.43;9.74;77.77;77.75;77.70;77.33;67.61;0.62
78626;SPS30;67945;0.000;0.000;2023-03-08T01:28:52;10.70;10.66;10.41;9.56;76.36;76.34;76.26;75.74;65.99;0.62
78626;SPS30;67945;0.000;0.000;2023-03-08T01:31:19;10.40;10.35;10.14;9.34;74.66;74.64;74.56;74.08;64.60;0.62
78626;SPS30;67945;0.000;0.000;2023-03-08T01:33:45;10.36;10.33;10.15;9.40;75.06;75.04;74.98;74.54;65.06;0.62
78626;SPS30;67945;0.000;0.000;2023-03-08T01:36:12;10.47;10.44;10.33;9.64;76.99;76.98;76.92;76.56;66.92;0.61
78626;SPS30;67945;0.000;0.000;2023-03-08T01:38:42;10.11;10.08;9.93;9.21;73.58;73.56;73.50;73.10;63.83;0.62
78626;SPS30;67945;0.000;0.000;2023-03-08T01:41:11;9.74;9.72;9.65;9.03;72.13;72.12;72.08;71.77;62.78;0.60
78626;SPS30;67945;0.000;0.000;2023-03-08T01:43:39;9.71;9.70;9.64;9.03;72.16;72.14;72.10;71.80;62.83;0.59
78626;SPS30;67945;0.000;0.000;2023-03-08T01:46:18;10.04;10.02;9.90;9.23;73.73;73.71;73.66;73.30;64.06;0.61
78626;SPS30;67945;0.000;0.000;2023-03-08T01:48:46;9.73;9.71;9.62;8.99;71.77;71.76;71.71;71.38;62.41;0.61
78626;SPS30;67945;0.000;0.000;2023-03-08T01:51:15;9.86;9.84;9.78;9.17;73.21;73.20;73.16;72.86;63.75;0.60
78626;SPS30;67945;0.000;0.000;2023-03-08T01:53:43;9.57;9.54;9.40;8.71;69.60;69.58;69.52;69.14;60.36;0.62
78626;SPS30;67945;0.000;0.000;2023-03-08T01:56:09;9.51;9.48;9.32;8.63;68.94;68.92;68.86;68.46;59.76;0.61
78626;SPS30;67945;0.000;0.000;2023-03-08T01:58:37;9.23;9.20;9.05;8.38;66.98;66.96;66.90;66.52;58.06;0.60
78626;SPS30;67945;0.000;0.000;2023-03-08T02:01:04;9.15;9.14;9.08;8.51;67.97;67.96;67.92;67.64;59.18;0.59
78626;SPS30;67945;0.000;0.000;2023-03-08T02:03:29;9.03;9.03;9.03;8.54;68.19;68.18;68.15;67.94;59.54;0.57
78626;SPS30;67945;0.000;0.000;2023-03-08T02:05:54;9.16;9.16;9.15;8.64;68.95;68.94;68.92;68.69;60.18;0.58
78626;SPS30;67945;0.000;0.000;2023-03-08T02:08:21;9.09;9.06;8.92;8.26;65.98;65.96;65.90;65.53;57.20;0.61
78626;SPS30;67945;0.000;0.000;2023-03-08T02:10:46;9.41;9.38;9.24;8.56;68.42;68.40;68.34;67.96;59.34;0.61
78626;SPS30;67945;0.000;0.000;2023-03-08T02:13:12;8.95;8.93;8.79;8.16;65.17;65.16;65.10;64.75;56.54;0.61
78626;SPS30;67945;0.000;0.000;2023-03-08T02:15:37;9.51;9.46;9.24;8.47;67.65;67.63;67.55;67.08;58.43;0.61
78626;SPS30;67945;0.000;0.000;2023-03-08T02:18:03;8.60;8.59;8.55;8.04;64.22;64.21;64.17;63.93;55.97;0.60
78626;SPS30;67945;0.000;0.000;2023-03-08T02:20:30;8.86;8.85;8.78;8.23;65.70;65.68;65.65;65.37;57.18;0.60
78626;SPS30;67945;0.000;0.000;2023-03-08T02:23:06;8.73;8.71;8.61;8.01;64.01;64.00;63.95;63.63;55.60;0.61
78626;SPS30;67945;0.000;0.000;2023-03-08T02:25:31;8.46;8.44;8.34;7.78;62.10;62.09;62.04;61.74;53.96;0.61
78626;SPS30;67945;0.000;0.000;2023-03-08T02:27:56;8.55;8.53;8.40;7.79;62.23;62.21;62.16;61.82;53.98;0.61
78626;SPS30;67945;0.000;0.000;2023-03-08T02:30:23;8.29;8.26;8.13;7.54;60.22;60.20;60.15;59.81;52.22;0.59
78626;SPS30;67945;0.000;0.000;2023-03-08T02:32:49;8.06;8.05;8.03;7.56;60.39;60.38;60.36;60.14;52.67;0.57
78626;SPS30;67945;0.000;0.000;2023-03-08T02:35:14;8.18;8.17;8.14;7.66;61.17;61.16;61.13;60.90;53.32;0.58
78626;SPS30;67945;0.000;0.000;2023-03-08T02:37:40;8.16;8.16;8.13;7.65;61.07;61.06;61.03;60.81;53.24;0.58
78626;SPS30;67945;0.000;0.000;2023-03-08T02:40:06;8.36;8.33;8.18;7.55;60.32;60.31;60.25;59.89;52.24;0.62
78626;SPS30;67945;0.000;0.000;2023-03-08T02:42:31;8.06;8.05;8.01;7.54;60.19;60.18;60.15;59.93;52.46;0.58
78626;SPS30;67945;0.000;0.000;2023-03-08T02:44:56;7.78;7.78;7.78;7.36;58.78;58.77;58.75;58.57;51.33;0.55
78626;SPS30;67945;0.000;0.000;2023-03-08T02:47:22;7.88;7.88;7.85;7.40;59.07;59.06;59.04;58.83;51.51;0.58
78626;SPS30;67945;0.000;0.000;2023-03-08T02:49:47;7.78;7.77;7.72;7.24;57.83;57.82;57.78;57.55;50.35;0.59
78626;SPS30;67945;0.000;0.000;2023-03-08T02:52:12;8.27;8.25;8.11;7.52;60.04;60.03;59.97;59.63;52.06;0.61
78626;SPS30;67945;0.000;0.000;2023-03-08T02:54:37;8.21;8.16;7.92;7.21;57.59;57.57;57.49;57.03;49.61;0.64
78626;SPS30;67945;0.000;0.000;2023-03-08T02:57:03;8.06;8.03;7.89;7.29;58.22;58.21;58.15;57.81;50.44;0.61
78626;SPS30;67945;0.000;0.000;2023-03-08T02:59:28;7.74;7.73;7.70;7.23;57.77;57.76;57.73;57.51;50.34;0.59
78626;SPS30;67945;0.000;0.000;2023-03-08T03:01:54;7.64;7.64;7.64;7.22;57.67;57.66;57.64;57.47;50.36;0.57
78626;SPS30;67945;0.000;0.000;2023-03-08T03:04:21;7.33;7.33;7.33;6.93;55.31;55.31;55.29;55.11;48.30;0.57
78626;SPS30;67945;0.000;0.000;2023-03-08T03:06:46;7.93;7.92;7.83;7.31;58.35;58.34;58.29;58.02;50.71;0.60
78626;SPS30;67945;0.000;0.000;2023-03-08T03:09:11;7.57;7.57;7.55;7.12;56.86;56.85;56.83;56.63;49.60;0.59
78626;SPS30;67945;0.000;0.000;2023-03-08T03:11:38;7.45;7.45;7.45;7.04;56.25;56.24;56.22;56.04;49.11;0.58
78626;SPS30;67945;0.000;0.000;2023-03-08T03:14:04;7.38;7.37;7.33;6.89;54.99;54.98;54.96;54.74;47.91;0.59
78626;SPS30;67945;0.000;0.000;2023-03-08T03:16:29;7.36;7.35;7.28;6.80;54.32;54.31;54.27;54.02;47.23;0.60
78626;SPS30;67945;0.000;0.000;2023-03-08T03:18:55;7.45;7.43;7.32;6.80;54.29;54.28;54.23;53.94;47.11;0.60
78626;SPS30;67945;0.000;0.000;2023-03-08T03:21:21;7.34;7.33;7.32;6.91;55.19;55.18;55.16;54.98;48.16;0.59
78626;SPS30;67945;0.000;0.000;2023-03-08T03:23:47;7.51;7.50;7.44;6.97;55.66;55.65;55.62;55.38;48.45;0.60
78626;SPS30;67945;0.000;0.000;2023-03-08T03:26:14;7.36;7.35;7.29;6.83;54.53;54.52;54.49;54.25;47.46;0.60
78626;SPS30;67945;0.000;0.000;2023-03-08T03:28:40;7.59;7.56;7.44;6.89;55.05;55.04;54.99;54.68;47.73;0.61
78626;SPS30;67945;0.000;0.000;2023-03-08T03:31:09;7.07;7.07;7.02;6.59;52.65;52.64;52.61;52.40;45.86;0.59
78626;SPS30;67945;0.000;0.000;2023-03-08T03:33:35;7.08;7.07;7.05;6.64;53.05;53.04;53.02;52.83;46.27;0.59
78626;SPS30;67945;0.000;0.000;2023-03-08T03:36:01;7.39;7.38;7.34;6.90;55.09;55.08;55.05;54.84;48.00;0.59
78626;SPS30;67945;0.000;0.000;2023-03-08T03:38:26;7.29;7.28;7.22;6.76;54.01;54.00;53.97;53.74;47.01;0.59
78626;SPS30;67945;0.000;0.000;2023-03-08T03:40:58;7.14;7.14;7.13;6.73;53.75;53.74;53.72;53.55;46.91;0.58
78626;SPS30;67945;0.000;0.000;2023-03-08T03:43:24;7.34;7.34;7.32;6.91;55.17;55.16;55.14;54.96;48.14;0.58
78626;SPS30;67945;0.000;0.000;2023-03-08T03:45:56;7.11;7.11;7.11;6.72;53.62;53.61;53.59;53.42;46.81;0.57
78626;SPS30;67945;0.000;0.000;2023-03-08T03:48:22;7.11;7.09;7.00;6.52;52.08;52.07;52.03;51.77;45.23;0.60
78626;SPS30;67945;0.000;0.000;2023-03-08T03:50:54;7.04;7.03;6.97;6.52;52.08;52.07;52.04;51.81;45.31;0.58
78626;SPS30;67945;0.000;0.000;2023-03-08T03:53:20;6.81;6.81;6.81;6.44;51.41;51.40;51.39;51.23;44.90;0.57
78626;SPS30;67945;0.000;0.000;2023-03-08T03:55:45;7.06;7.06;7.05;6.66;53.17;53.16;53.14;52.97;46.41;0.58
78626;SPS30;67945;0.000;0.000;2023-03-08T03:58:10;6.82;6.82;6.78;6.37;50.88;50.87;50.85;50.65;44.33;0.59
78626;SPS30;67945;0.000;0.000;2023-03-08T04:00:36;6.82;6.82;6.82;6.45;51.53;51.53;51.51;51.35;45.00;0.56
78626;SPS30;67945;0.000;0.000;2023-03-08T04:03:01;6.83;6.83;6.83;6.46;51.58;51.57;51.56;51.40;45.04;0.57
78626;SPS30;67945;0.000;0.000;2023-03-08T04:05:26;7.06;7.04;6.98;6.53;52.14;52.12;52.09;51.86;45.35;0.59
78626;SPS30;67945;0.000;0.000;2023-03-08T04:07:51;6.74;6.74;6.74;6.37;50.86;50.85;50.84;50.68;44.42;0.56
78626;SPS30;67945;0.000;0.000;2023-03-08T04:10:17;6.81;6.81;6.81;6.44;51.44;51.43;51.41;51.25;44.92;0.55
78626;SPS30;67945;0.000;0.000;2023-03-08T04:12:42;6.54;6.54;6.54;6.18;49.38;49.38;49.36;49.21;43.13;0.57
78626;SPS30;67945;0.000;0.000;2023-03-08T04:15:07;6.78;6.78;6.78;6.41;51.18;51.17;51.16;51.00;44.69;0.57
78626;SPS30;67945;0.000;0.000;2023-03-08T04:17:33;6.49;6.49;6.46;6.07;48.51;48.50;48.48;48.30;42.28;0.57
78626;SPS30;67945;0.000;0.000;2023-03-08T04:19:58;6.71;6.70;6.65;6.24;49.85;49.84;49.81;49.61;43.41;0.59
78626;SPS30;67945;0.000;0.000;2023-03-08T04:22:23;6.44;6.44;6.42;6.05;48.30;48.29;48.27;48.10;42.12;0.58
78626;SPS30;67945;0.000;0.000;2023-03-08T04:24:48;6.61;6.58;6.46;5.97;47.72;47.71;47.66;47.38;41.34;0.60
78626;SPS30;67945;0.000;0.000;2023-03-08T04:27:14;6.36;6.35;6.29;5.87;46.90;46.89;46.86;46.64;40.78;0.59
78626;SPS30;67945;0.000;0.000;2023-03-08T04:29:39;6.33;6.33;6.32;5.97;47.71;47.70;47.68;47.53;41.64;0.57
78626;SPS30;67945;0.000;0.000;2023-03-08T04:32:04;6.24;6.23;6.23;5.88;46.96;46.95;46.93;46.78;40.99;0.58
78626;SPS30;67945;0.000;0.000;2023-03-08T04:34:30;6.09;6.09;6.09;5.76;46.00;45.99;45.98;45.84;40.17;0.57
78626;SPS30;67945;0.000;0.000;2023-03-08T04:36:55;6.26;6.26;6.26;5.92;47.30;47.30;47.28;47.14;41.31;0.56
78626;SPS30;67945;0.000;0.000;2023-03-08T04:39:20;6.32;6.32;6.32;5.98;47.74;47.73;47.72;47.57;41.69;0.56
78626;SPS30;67945;0.000;0.000;2023-03-08T04:41:45;6.22;6.21;6.17;5.79;46.23;46.22;46.20;46.01;40.26;0.58
78626;SPS30;67945;0.000;0.000;2023-03-08T04:44:11;6.08;6.07;6.05;5.68;45.39;45.38;45.36;45.19;39.56;0.58
78626;SPS30;67945;0.000;0.000;2023-03-08T04:46:36;6.14;6.14;6.13;5.79;46.24;46.23;46.21;46.06;40.36;0.57
78626;SPS30;67945;0.000;0.000;2023-03-08T04:49:01;5.94;5.94;5.94;5.62;44.86;44.86;44.84;44.71;39.18;0.57
78626;SPS30;67945;0.000;0.000;2023-03-08T04:51:27;6.31;6.31;6.29;5.92;47.28;47.27;47.25;47.08;41.23;0.59
78626;SPS30;67945;0.000;0.000;2023-03-08T04:53:52;6.26;6.26;6.26;5.91;47.23;47.22;47.20;47.06;41.23;0.58
78626;SPS30;67945;0.000;0.000;2023-03-08T04:56:17;6.30;6.30;6.30;5.95;47.55;47.54;47.52;47.38;41.52;0.57
78626;SPS30;67945;0.000;0.000;2023-03-08T04:58:43;6.14;6.14;6.14;5.81;46.36;46.35;46.33;46.19;40.48;0.56
78626;SPS30;67945;0.000;0.000;2023-03-08T05:01:16;6.04;6.04;6.04;5.72;45.63;45.63;45.61;45.47;39.85;0.58
78626;SPS30;67945;0.000;0.000;2023-03-08T05:03:42;6.43;6.42;6.39;6.01;47.97;47.96;47.93;47.75;41.80;0.58
78626;SPS30;67945;0.000;0.000;2023-03-08T05:06:07;6.31;6.30;6.29;5.94;47.44;47.43;47.41;47.26;41.40;0.58
78626;SPS30;67945;0.000;0.000;2023-03-08T05:08:33;6.36;6.36;6.36;6.01;48.01;48.00;47.98;47.84;41.92;0.57
78626;SPS30;67945;0.000;0.000;2023-03-08T05:11:00;6.21;6.21;6.19;5.84;46.64;46.63;46.61;46.45;40.69;0.58
78626;SPS30;67945;0.000;0.000;2023-03-08T05:13:26;6.52;6.51;6.47;6.07;48.48;48.47;48.44;48.25;42.22;0.59
78626;SPS30;67945;0.000;0.000;2023-03-08T05:15:52;6.19;6.19;6.19;5.85;46.74;46.73;46.71;46.57;40.81;0.57
78626;SPS30;67945;0.000;0.000;2023-03-08T05:18:18;6.30;6.30;6.30;5.96;47.55;47.54;47.53;47.38;41.52;0.57
78626;SPS30;67945;0.000;0.000;2023-03-08T05:20:43;6.31;6.31;6.29;5.92;47.29;47.28;47.26;47.09;41.24;0.58
78626;SPS30;67945;0.000;0.000;2023-03-08T05:23:09;6.43;6.43;6.42;6.07;48.47;48.47;48.45;48.30;42.32;0.58
78626;SPS30;67945;0.000;0.000;2023-03-08T05:25:39;6.17;6.17;6.17;5.84;46.61;46.60;46.59;46.45;40.70;0.56
78626;SPS30;67945;0.000;0.000;2023-03-08T05:28:05;6.70;6.70;6.70;6.33;50.56;50.56;50.54;50.38;44.15;0.57
78626;SPS30;67945;0.000;0.000;2023-03-08T05:30:30;6.48;6.48;6.47;6.11;48.78;48.77;48.75;48.59;42.57;0.58
78626;SPS30;67945;0.000;0.000;2023-03-08T05:32:55;6.78;6.77;6.76;6.37;50.85;50.84;50.82;50.64;44.36;0.58
78626;SPS30;67945;0.000;0.000;2023-03-08T05:35:21;6.27;6.27;6.27;5.93;47.33;47.32;47.30;47.16;41.33;0.57
78626;SPS30;67945;0.000;0.000;2023-03-08T05:37:46;6.36;6.36;6.35;6.00;47.94;47.93;47.92;47.77;41.86;0.58
78626;SPS30;67945;0.000;0.000;2023-03-08T05:40:11;6.68;6.67;6.63;6.23;49.74;49.73;49.71;49.51;43.33;0.59
78626;SPS30;67945;0.000;0.000;2023-03-08T05:42:37;6.69;6.68;6.66;6.27;50.05;50.04;50.01;49.83;43.63;0.58
78626;SPS30;67945;0.000;0.000;2023-03-08T05:45:02;7.04;7.01;6.89;6.37;50.86;50.84;50.80;50.49;44.06;0.60
78626;SPS30;67945;0.000;0.000;2023-03-08T05:47:27;6.73;6.72;6.67;6.24;49.83;49.82;49.79;49.57;43.36;0.59
78626;SPS30;67945;0.000;0.000;2023-03-08T05:49:54;7.16;7.13;6.97;6.41;51.21;51.20;51.15;50.80;44.28;0.61
78626;SPS30;67945;0.000;0.000;2023-03-08T05:52:19;7.13;7.13;7.11;6.69;53.42;53.42;53.39;53.20;46.58;0.58
78626;SPS30;67945;0.000;0.000;2023-03-08T05:54:45;7.45;7.42;7.26;6.69;53.43;53.41;53.36;53.01;46.22;0.61
78626;SPS30;67945;0.000;0.000;2023-03-08T05:57:10;6.80;6.79;6.79;6.41;51.19;51.18;51.16;51.00;44.68;0.58
78626;SPS30;67945;0.000;0.000;2023-03-08T05:59:35;6.92;6.92;6.92;6.54;52.26;52.25;52.23;52.07;45.64;0.57
78626;SPS30;67945;0.000;0.000;2023-03-08T06:02:00;7.10;7.09;7.04;6.60;52.73;52.72;52.69;52.47;45.91;0.58
78626;SPS30;67945;0.000;0.000;2023-03-08T06:04:26;6.72;6.72;6.71;6.34;50.63;50.62;50.60;50.44;44.19;0.57
78626;SPS30;67945;0.000;0.000;2023-03-08T06:06:51;7.01;7.00;7.00;6.61;52.80;52.79;52.77;52.60;46.09;0.57
78626;SPS30;67945;0.000;0.000;2023-03-08T06:09:16;7.38;7.36;7.22;6.66;53.22;53.20;53.15;52.82;46.08;0.61
78626;SPS30;67945;0.000;0.000;2023-03-08T06:11:42;7.49;7.46;7.32;6.74;53.88;53.87;53.82;53.48;46.64;0.59
78626;SPS30;67945;0.000;0.000;2023-03-08T06:14:07;7.23;7.23;7.23;6.84;54.58;54.57;54.56;54.39;47.67;0.56
78626;SPS30;67945;0.000;0.000;2023-03-08T06:16:32;7.29;7.29;7.28;6.88;54.91;54.91;54.89;54.71;47.93;0.58
78626;SPS30;67945;0.000;0.000;2023-03-08T06:18:57;7.28;7.28;7.28;6.89;54.99;54.99;54.97;54.80;48.02;0.56
78626;SPS30;67945;0.000;0.000;2023-03-08T06:21:23;7.14;7.14;7.14;6.75;53.90;53.89;53.87;53.71;47.07;0.56
78626;SPS30;67945;0.000;0.000;2023-03-08T06:23:48;7.71;7.69;7.60;7.08;56.56;56.54;56.50;56.22;49.13;0.60
78626;SPS30;67945;0.000;0.000;2023-03-08T06:26:14;7.66;7.64;7.54;7.02;56.06;56.04;56.00;55.71;48.67;0.61
78626;SPS30;67945;0.000;0.000;2023-03-08T06:28:40;7.53;7.52;7.48;7.03;56.14;56.13;56.10;55.88;48.91;0.59
78626;SPS30;67945;0.000;0.000;2023-03-08T06:31:05;7.76;7.76;7.75;7.32;58.45;58.44;58.42;58.23;51.02;0.58
78626;SPS30;67945;0.000;0.000;2023-03-08T06:33:31;8.10;8.10;8.08;7.62;60.84;60.83;60.80;60.60;53.08;0.59
78626;SPS30;67945;0.000;0.000;2023-03-08T06:35:58;8.07;8.07;8.07;7.63;60.92;60.91;60.88;60.70;53.19;0.57
78626;SPS30;67945;0.000;0.000;2023-03-08T06:38:25;8.20;8.19;8.17;7.70;61.50;61.49;61.46;61.25;53.64;0.58
78626;SPS30;67945;0.000;0.000;2023-03-08T06:40:51;8.37;8.35;8.29;7.77;62.07;62.06;62.02;61.76;54.03;0.60
78626;SPS30;67945;0.000;0.000;2023-03-08T06:43:16;8.24;8.24;8.23;7.78;62.14;62.13;62.11;61.92;54.26;0.58
78626;SPS30;67945;0.000;0.000;2023-03-08T06:45:42;8.22;8.22;8.20;7.74;61.79;61.78;61.76;61.55;53.92;0.58
78626;SPS30;67945;0.000;0.000;2023-03-08T06:48:07;8.50;8.49;8.44;7.94;63.38;63.37;63.34;63.09;55.23;0.60
78626;SPS30;67945;0.000;0.000;2023-03-08T06:50:32;8.91;8.89;8.77;8.16;65.21;65.19;65.14;64.81;56.62;0.60
78626;SPS30;67945;0.000;0.000;2023-03-08T06:52:58;8.62;8.61;8.55;8.01;63.98;63.97;63.94;63.67;55.71;0.59
78626;SPS30;67945;0.000;0.000;2023-03-08T06:55:23;9.05;9.05;9.03;8.52;68.03;68.02;67.99;67.76;59.36;0.59
78626;SPS30;67945;0.000;0.000;2023-03-08T06:57:48;8.83;8.83;8.80;8.28;66.13;66.12;66.09;65.85;57.66;0.59
78626;SPS30;67945;0.000;0.000;2023-03-08T07:00:14;8.57;8.57;8.55;8.07;64.43;64.42;64.40;64.18;56.22;0.59
78626;SPS30;67945;0.000;0.000;2023-03-08T07:02:39;8.89;8.89;8.87;8.36;66.76;66.75;66.72;66.50;58.25;0.58
78626;SPS30;67945;0.000;0.000;2023-03-08T07:05:05;8.73;8.72;8.71;8.21;65.56;65.55;65.52;65.30;57.20;0.59
78626;SPS30;67945;0.000;0.000;2023-03-08T07:07:30;9.02;9.01;8.98;8.46;67.58;67.57;67.54;67.30;58.94;0.60
78626;SPS30;67945;0.000;0.000;2023-03-08T07:09:56;9.07;9.05;8.97;8.38;66.92;66.91;66.87;66.56;58.20;0.61
78626;SPS30;67945;0.000;0.000;2023-03-08T07:12:22;9.30;9.29;9.24;8.69;69.38;69.36;69.33;69.06;60.46;0.60
78626;SPS30;67945;0.000;0.000;2023-03-08T07:14:47;27.80;27.66;26.92;24.60;196.55;196.49;196.24;194.78;169.56;0.66
78626;SPS30;67945;0.000;0.000;2023-03-08T07:17:13;112.59;111.21;104.30;90.57;724.53;724.17;722.23;711.89;613.24;0.71
78626;SPS30;67945;0.000;0.000;2023-03-08T07:19:38;149.33;147.78;140.00;123.31;986.18;985.75;983.51;971.35;839.29;0.70
78626;SPS30;67945;0.000;0.000;2023-03-08T07:22:03;101.53;100.64;96.19;85.76;685.63;685.37;684.05;676.72;586.19;0.68
78626;SPS30;67945;0.000;0.000;2023-03-08T07:24:29;101.46;100.56;96.06;85.57;684.16;683.90;682.56;675.17;584.76;0.69
78626;SPS30;67945;0.000;0.000;2023-03-08T07:26:54;73.18;72.53;69.32;61.79;494.05;493.86;492.91;487.62;422.38;0.68
78626;SPS30;67945;0.000;0.000;2023-03-08T07:29:19;85.78;84.70;79.32;68.73;549.84;549.56;548.06;540.05;464.99;0.71
78626;SPS30;67945;0.000;0.000;2023-03-08T07:31:44;112.10;110.88;104.81;92.02;735.95;735.62;733.88;724.49;625.56;0.69
78626;SPS30;67945;0.000;0.000;2023-03-08T07:34:10;169.36;168.35;163.33;148.59;1187.49;1187.12;1185.49;1175.97;1022.85;0.65
78626;SPS30;67945;0.000;0.000;2023-03-08T07:36:36;152.24;151.33;146.79;133.50;1066.87;1066.55;1065.07;1056.47;918.85;0.66
78626;SPS30;67945;0.000;0.000;2023-03-08T07:39:03;97.33;96.68;93.44;84.57;675.92;675.70;674.67;668.79;581.11;0.67
78626;SPS30;67945;0.000;0.000;2023-03-08T07:41:29;68.50;68.11;66.17;60.31;481.96;481.82;481.18;477.43;415.42;0.65
78626;SPS30;67945;0.000;0.000;2023-03-08T07:43:56;56.49;56.17;54.56;49.72;397.32;397.20;396.67;393.57;342.43;0.66
78626;SPS30;67945;0.000;0.000;2023-03-08T07:46:22;42.83;42.53;41.01;37.00;295.75;295.65;295.18;292.49;253.98;0.67
78626;SPS30;67945;0.000;0.000;2023-03-08T07:48:47;35.16;34.96;33.94;30.90;246.94;246.86;246.53;244.58;212.77;0.66
