sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T00:00:48;1.20;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T00:03:33;1.17;;0.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T00:06:19;2.20;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T00:09:05;1.30;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T00:11:50;2.73;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T00:14:36;1.13;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T00:17:21;1.10;;0.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T00:20:09;1.10;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T00:22:56;2.17;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T00:25:42;1.20;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T00:28:27;0.90;;0.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T00:31:12;1.53;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T00:33:58;0.90;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T00:36:44;1.40;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T00:39:29;1.00;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T00:42:15;0.80;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T00:45:00;1.27;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T00:47:46;2.07;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T00:50:32;2.23;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T00:53:17;1.03;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T00:56:03;1.37;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T00:58:49;1.23;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T01:01:34;2.17;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T01:04:19;3.40;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T01:07:06;1.07;;0.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T01:09:53;1.50;;0.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T01:12:39;1.27;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T01:15:25;1.00;;0.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T01:18:10;0.70;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T01:21:00;0.90;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T01:23:48;0.90;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T01:26:34;0.60;;0.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T01:29:19;1.10;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T01:32:05;1.10;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T01:34:50;1.17;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T01:37:35;0.97;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T01:40:21;0.87;;0.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T01:43:20;0.60;;0.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T01:46:25;1.07;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T01:52:17;0.60;;0.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T01:55:07;1.87;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T01:57:56;0.83;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T02:00:41;0.80;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T02:03:27;1.30;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T02:06:14;0.60;;0.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T02:09:00;1.17;;0.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T02:11:49;1.30;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T02:14:35;0.93;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T02:17:21;0.93;;0.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T02:26:11;1.20;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T02:28:56;1.03;;0.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T02:31:42;0.60;;0.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T02:34:27;0.90;;0.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T02:37:12;0.80;;0.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T02:39:58;0.70;;0.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T02:42:44;0.83;;0.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T02:45:30;0.60;;0.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T02:48:18;0.70;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T02:51:04;0.50;;0.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T02:53:52;1.13;;0.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T02:56:39;0.60;;0.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T02:59:25;0.90;;0.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T03:02:12;1.13;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T03:04:58;0.70;;0.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T03:07:44;0.77;;0.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T03:10:35;0.50;;0.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T03:13:21;0.80;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T03:16:08;1.47;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T03:18:58;0.60;;0.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T03:21:44;0.50;;0.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T03:24:30;0.50;;0.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T03:27:17;1.03;;0.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T03:30:05;0.70;;0.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T03:32:53;0.70;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T03:35:43;0.70;;0.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T03:38:29;1.17;;0.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T03:41:17;0.80;;0.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T03:46:55;0.87;;0.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T03:49:43;0.87;;0.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T03:52:29;1.43;;0.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T03:55:20;2.23;;0.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T03:58:05;5.97;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T04:00:50;3.50;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T04:03:45;2.33;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T04:06:31;4.70;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T04:09:18;2.47;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T04:12:12;1.87;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T04:14:58;1.83;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T04:17:47;7.80;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T04:20:37;2.73;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T04:23:23;2.37;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T04:26:10;2.43;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T04:28:57;3.50;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T04:31:44;2.67;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T04:34:34;3.90;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T04:37:20;4.10;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T04:40:10;2.13;;1.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T04:43:10;4.87;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T04:45:57;3.67;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T04:48:44;4.50;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T04:51:32;5.87;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T04:54:21;5.17;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T04:57:13;4.43;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T04:59:59;7.30;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T05:02:46;4.57;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T05:05:35;5.83;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T05:08:21;7.93;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T05:11:09;4.87;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T05:14:02;6.38;;2.45;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T05:16:47;5.37;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T05:19:34;3.37;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T05:22:19;4.57;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T05:25:08;5.53;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T05:27:54;4.13;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T05:30:40;4.97;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T05:33:27;3.83;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T05:36:13;3.40;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T05:39:01;4.20;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T05:41:55;3.60;;1.98;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T05:44:46;3.33;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T05:47:37;3.37;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T05:50:25;4.73;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T05:53:11;6.30;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T05:56:05;4.60;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T05:58:56;4.20;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T06:01:44;4.27;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T06:04:39;3.20;;1.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T06:07:25;13.40;;4.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T06:10:16;15.87;;5.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T06:13:02;9.87;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T06:15:52;9.03;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T06:18:39;11.93;;4.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T06:21:27;10.77;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T06:24:18;8.30;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T06:27:04;14.70;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T06:29:50;10.10;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T06:32:37;10.10;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T06:35:24;9.07;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T06:38:15;9.40;;4.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T06:41:00;12.80;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T06:43:47;8.30;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T06:46:32;7.17;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T06:49:18;6.90;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T06:52:03;6.97;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T06:54:51;7.87;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T06:57:39;7.43;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T07:00:25;7.83;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T07:03:11;9.67;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T07:06:03;7.80;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T07:08:50;8.13;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T07:11:36;7.50;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T07:14:22;7.90;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T07:17:08;9.30;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T07:19:53;9.73;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T07:22:41;8.53;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T07:25:28;6.77;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T07:28:14;6.90;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T07:31:00;9.80;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T07:33:46;9.47;;4.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T07:36:32;12.50;;5.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T07:39:17;9.50;;4.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T07:42:03;10.53;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T07:44:49;10.63;;5.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T07:47:34;10.03;;5.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T07:50:19;10.43;;5.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T07:53:05;11.70;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T07:55:52;11.37;;6.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T07:58:37;10.33;;5.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T08:01:23;10.77;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T08:04:09;13.83;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T08:06:56;12.83;;6.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T08:09:43;10.10;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T08:12:28;9.70;;5.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T08:15:14;15.27;;6.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T08:18:01;10.20;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T08:20:48;10.60;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T08:23:34;9.63;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T08:26:20;10.53;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T08:29:06;10.23;;5.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T08:31:52;10.40;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T08:34:37;8.37;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T08:37:23;9.67;;5.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T08:40:09;7.60;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T08:42:56;9.33;;5.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T08:45:45;9.60;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T08:48:33;12.27;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T08:51:20;8.60;;4.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T08:54:06;9.53;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T08:56:52;9.67;;5.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T08:59:37;8.97;;4.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T09:02:23;8.13;;5.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T09:05:09;8.13;;4.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T09:07:55;7.30;;4.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T09:10:45;7.57;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T09:13:31;8.43;;4.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T09:16:22;8.83;;4.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T09:19:11;8.53;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T09:22:01;6.67;;4.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T09:24:51;7.13;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T09:27:40;7.37;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T09:30:26;10.87;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T09:33:14;11.27;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T09:36:01;7.83;;4.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T09:38:52;7.73;;4.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T09:42:00;7.67;;4.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T09:50:49;6.33;;4.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T09:53:41;9.03;;4.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T09:56:37;6.43;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T10:02:27;6.27;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T10:08:29;6.93;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T10:11:30;7.10;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T10:14:23;8.40;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T10:17:16;6.03;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T10:20:06;8.03;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T10:23:14;5.50;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T10:26:04;6.23;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T10:28:53;7.43;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T10:31:40;6.13;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T10:34:28;6.40;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T10:37:15;6.00;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T10:40:05;7.97;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T10:43:03;4.30;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T10:46:25;5.17;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T10:49:14;5.10;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T10:52:02;6.90;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T10:54:58;7.37;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T10:58:04;5.90;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T11:00:51;6.70;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T11:03:39;4.40;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T11:06:24;4.67;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T11:09:20;5.50;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T11:12:20;4.67;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T11:15:14;4.60;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T11:18:25;5.32;;2.92;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T11:33:00;3.87;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T11:45:54;4.20;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T11:55:32;4.63;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T12:01:22;5.67;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T12:04:16;5.17;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T12:07:07;5.00;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T12:28:09;4.83;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T12:34:13;5.03;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T12:37:22;5.70;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T12:43:34;4.93;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T12:46:22;6.10;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T12:49:16;4.67;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T12:55:20;7.00;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T12:58:15;5.00;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T13:01:05;4.53;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T13:03:52;4.33;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T13:09:37;3.87;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T13:12:52;5.07;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T13:16:32;4.67;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T13:19:21;4.07;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T13:22:16;3.47;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T13:25:30;3.80;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T13:28:10;4.20;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T13:31:00;4.83;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T13:33:49;4.00;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T13:36:35;3.60;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T13:39:26;3.63;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T13:42:14;4.30;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T13:45:09;3.67;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T13:48:02;4.13;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T13:50:53;4.17;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T13:53:38;3.40;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T13:56:26;4.60;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-08T13:59:17;4.67;;3.23;;;;;;;
