sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78702;SHT31;68033;51.97232216;5.67659405;2023-03-08T00:00:41;3.2;68.4
78702;SHT31;68033;51.97232216;5.67659405;2023-03-08T00:03:13;3.1;68.5
78702;SHT31;68033;51.97232216;5.67659405;2023-03-08T00:05:43;3.1;68.7
78702;SHT31;68033;51.97232216;5.67659405;2023-03-08T00:08:13;3.1;69.1
78702;SHT31;68033;51.97232216;5.67659405;2023-03-08T00:10:44;3.0;69.4
78702;SHT31;68033;51.97232216;5.67659405;2023-03-08T00:13:13;3.0;69.6
78702;SHT31;68033;51.97232216;5.67659405;2023-03-08T00:15:43;3.0;69.6
78702;SHT31;68033;51.97232216;5.67659405;2023-03-08T00:18:14;2.9;69.9
78702;SHT31;68033;51.97232216;5.67659405;2023-03-08T00:20:44;2.9;70.2
78702;SHT31;68033;51.97232216;5.67659405;2023-03-08T00:23:15;2.9;70.3
78702;SHT31;68033;51.97232216;5.67659405;2023-03-08T00:25:52;2.8;70.7
78702;SHT31;68033;51.97232216;5.67659405;2023-03-08T00:28:22;2.8;70.4
78702;SHT31;68033;51.97232216;5.67659405;2023-03-08T00:30:59;2.8;70.6
78702;SHT31;68033;51.97232216;5.67659405;2023-03-08T00:33:29;2.8;70.8
78702;SHT31;68033;51.97232216;5.67659405;2023-03-08T00:36:01;2.8;71.5
78702;SHT31;68033;51.97232216;5.67659405;2023-03-08T00:38:34;2.8;72.4
78702;SHT31;68033;51.97232216;5.67659405;2023-03-08T00:41:07;3.0;72.3
78702;SHT31;68033;51.97232216;5.67659405;2023-03-08T00:43:38;3.1;71.8
78702;SHT31;68033;51.97232216;5.67659405;2023-03-08T00:46:09;3.2;71.8
78702;SHT31;68033;51.97232216;5.67659405;2023-03-08T00:48:43;3.3;71.5
78702;SHT31;68033;51.97232216;5.67659405;2023-03-08T00:51:20;3.4;71.0
78702;SHT31;68033;51.97232216;5.67659405;2023-03-08T00:53:55;3.6;70.4
78702;SHT31;68033;51.97232216;5.67659405;2023-03-08T00:56:27;3.7;69.9
78702;SHT31;68033;51.97232216;5.67659405;2023-03-08T00:58:59;3.8;69.6
78702;SHT31;68033;51.97232216;5.67659405;2023-03-08T01:01:30;3.8;69.1
78702;SHT31;68033;51.97232216;5.67659405;2023-03-08T01:04:05;3.9;68.6
78702;SHT31;68033;51.97232216;5.67659405;2023-03-08T01:06:40;4.0;68.3
78702;SHT31;68033;51.97232216;5.67659405;2023-03-08T01:09:14;4.1;68.1
